sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78891;SDS011;68368;51.728;5.248;2023-04-03T00:00:22;3.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:02:25;4.50;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:04:27;2.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:06:29;4.10;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:08:31;2.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:10:33;3.10;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:12:36;3.80;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:14:38;3.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:16:40;2.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:18:44;4.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:20:46;3.90;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:22:49;4.90;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:24:51;4.00;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:26:52;2.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:28:56;3.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:30:58;3.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:33:00;4.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:35:04;3.10;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:37:07;4.00;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:39:12;4.00;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:41:14;3.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:43:16;3.20;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:45:28;4.00;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:47:34;4.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:49:39;4.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:51:43;3.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:53:47;3.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:55:55;2.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T00:57:57;4.60;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:00:03;2.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:02:08;4.30;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:04:25;3.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:06:30;3.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:10:36;3.80;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:12:39;2.90;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:14:42;4.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:16:52;4.40;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:18:55;2.80;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:21:10;2.70;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:23:34;4.60;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:25:55;3.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:27:57;3.20;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:30:00;2.80;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:32:05;5.10;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:34:07;3.20;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:36:10;4.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:38:16;4.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:40:18;4.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:42:23;3.80;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:44:25;3.20;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:46:27;3.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:48:29;4.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:50:31;2.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:52:34;4.40;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:54:38;5.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:56:40;4.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T01:58:42;3.50;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:00:44;3.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:02:46;3.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:04:48;2.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:06:50;3.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:08:52;4.70;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:10:54;5.20;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:12:56;3.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:15:00;4.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:17:02;2.80;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:19:04;4.70;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:21:08;4.60;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:23:10;4.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:25:12;4.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:27:15;3.40;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:29:17;3.50;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:31:19;4.50;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:33:21;3.20;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:35:23;4.10;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:37:25;3.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:39:27;5.00;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:41:29;3.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:43:31;3.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:45:34;4.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:47:36;5.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:49:38;3.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:51:44;2.80;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:53:49;4.10;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:55:51;2.50;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:57:53;5.20;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T02:59:55;6.30;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:01:57;4.80;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:03:59;5.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:06:03;6.10;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:08:05;3.10;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:10:09;3.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:12:11;3.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:14:13;6.50;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:16:15;4.00;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:18:17;3.70;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:20:19;5.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:22:21;6.80;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:24:23;3.90;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:26:25;4.10;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:28:28;5.00;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:30:30;4.00;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:32:32;3.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:34:34;3.40;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:36:36;2.80;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:38:38;4.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:40:40;3.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:42:45;4.20;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:44:47;3.10;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:46:49;4.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:48:50;4.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:50:52;5.00;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:52:59;2.50;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:55:01;4.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:57:03;2.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T03:59:05;3.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:01:07;3.80;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:03:12;2.80;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:05:17;5.50;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:07:19;4.20;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:09:21;4.80;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:11:28;3.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:13:30;4.80;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:15:32;3.90;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:17:35;4.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:19:37;3.90;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:21:39;4.30;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:23:42;3.80;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:25:45;4.50;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:27:49;3.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:29:51;4.10;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:31:56;4.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:33:59;4.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:36:01;5.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:38:04;5.60;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:40:07;4.40;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:42:13;3.70;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:44:18;6.80;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:46:27;4.70;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:48:32;3.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:50:35;3.80;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:52:37;5.70;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:54:43;3.40;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:56:45;4.70;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T04:58:47;3.60;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:00:48;3.40;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:02:50;3.00;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:04:52;5.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:06:54;3.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:08:56;4.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:11:00;2.50;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:13:02;3.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:15:06;4.20;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:17:09;3.50;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:19:11;3.70;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:21:13;7.50;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:23:15;4.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:25:17;3.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:27:19;5.80;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:29:21;3.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:31:23;3.60;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:33:26;4.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:35:28;3.90;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:37:32;4.00;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:39:34;5.90;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:41:36;4.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:43:38;6.40;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:45:40;3.40;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:47:44;5.40;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:49:47;3.50;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:51:50;3.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:53:54;3.00;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:56:03;5.10;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T05:58:05;6.70;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:00:08;4.00;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:02:14;4.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:04:18;5.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:06:22;5.20;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:08:25;6.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:10:27;3.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:12:29;5.90;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:14:31;6.80;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:16:33;5.50;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:18:35;7.50;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:20:41;4.30;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:22:43;5.20;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:24:45;4.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:26:48;3.50;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:28:50;4.00;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:30:52;4.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:32:54;5.30;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:34:56;4.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:36:59;5.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:39:01;3.80;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:41:04;4.80;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:43:06;5.20;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:45:08;4.20;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:47:11;6.00;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:49:17;3.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:51:20;5.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:53:23;4.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:55:25;5.70;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:57:27;5.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T06:59:29;4.30;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:01:31;4.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:03:33;4.10;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:05:35;6.50;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:07:37;4.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:09:40;5.90;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:11:42;5.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:13:44;4.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:15:53;3.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:17:57;5.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:19:59;4.40;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:22:01;3.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:24:03;3.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:26:05;4.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:28:10;6.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:30:18;5.30;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:32:21;6.90;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:34:23;4.00;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:36:25;4.80;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:38:27;7.40;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:40:29;6.50;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:42:32;6.50;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:44:34;4.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:46:36;5.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:48:40;2.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:50:43;5.60;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:52:48;4.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:54:51;5.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:56:54;5.80;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T07:58:55;5.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:00:58;11.50;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:03:00;3.60;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:05:06;4.20;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:07:08;3.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:09:10;5.10;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:11:12;4.30;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:13:14;6.10;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:15:17;6.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:17:20;6.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:19:22;5.10;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:21:24;4.60;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:23:26;3.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:25:28;5.50;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:27:30;5.60;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:29:32;5.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:31:37;4.10;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:33:39;3.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:35:41;5.60;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:37:43;7.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:39:45;4.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:41:48;6.20;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:43:55;3.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:46:05;3.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:48:15;5.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:50:20;5.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:52:28;4.70;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:54:37;5.10;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:56:49;5.70;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T08:58:52;5.40;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:01:03;4.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:03:10;3.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:05:15;4.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:07:20;4.70;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:09:33;3.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:11:40;2.80;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:13:51;2.50;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:15:58;2.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:18:04;4.90;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:20:19;3.40;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:22:26;3.50;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:24:33;1.90;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:26:38;4.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:28:46;3.10;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:30:48;3.00;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:32:50;2.00;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:34:54;2.10;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:37:01;2.20;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:39:05;3.30;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:41:13;4.10;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:43:21;1.80;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:45:28;2.00;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:47:31;2.70;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:49:34;1.80;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:51:37;2.50;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:53:39;4.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:55:43;2.50;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:57:46;1.60;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T09:59:57;3.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:02:02;2.30;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:04:09;3.50;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:06:21;2.10;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:08:26;2.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:10:30;4.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:12:33;2.90;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:14:35;2.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:16:41;1.60;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:18:51;1.70;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:21:03;1.10;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:23:15;3.40;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:25:23;1.10;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:27:37;1.10;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:29:47;1.30;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:31:58;1.00;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:34:04;2.30;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:36:19;1.90;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:38:31;1.70;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:40:42;1.60;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:45:03;1.80;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:47:20;1.10;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:49:27;1.50;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:51:41;1.00;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:53:50;1.80;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:55:57;1.00;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T10:58:09;1.50;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:02:24;1.60;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:04:29;2.30;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:06:37;0.70;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:10:52;1.00;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:13:06;1.30;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:15:16;1.70;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:17:30;0.70;;;0.30;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:19:40;1.00;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:21:48;1.90;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:23:54;1.00;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:26:01;1.50;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:28:11;0.70;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:30:15;0.90;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:34:55;1.10;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:37:04;0.90;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:39:16;2.00;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:41:27;0.90;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:43:31;1.40;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:45:49;1.20;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:47:54;1.20;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:49:59;0.70;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:52:02;1.00;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T11:56:46;1.30;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:08:54;1.80;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:11:22;1.30;;;0.40;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:13:30;2.30;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:17:55;1.50;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:19:57;2.80;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:22:23;1.10;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:24:26;1.40;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:26:31;1.70;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:28:38;1.60;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:30:41;1.30;;;0.50;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:33:02;1.50;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:35:21;3.20;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:37:38;1.90;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:39:53;2.60;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:42:03;1.60;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:44:20;2.30;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:46:39;1.20;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:48:49;2.60;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:50:52;2.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:52:56;3.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:55:01;2.10;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-04-03T12:57:11;2.10;;;1.00;;