sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11989;DHT22;6054;50.966;7.094;2023-01-30T00:00:06;9.10;52.60
11989;DHT22;6054;50.966;7.094;2023-01-30T00:02:34;9.10;52.90
11989;DHT22;6054;50.966;7.094;2023-01-30T00:05:01;9.10;52.70
11989;DHT22;6054;50.966;7.094;2023-01-30T00:07:28;9.20;52.90
11989;DHT22;6054;50.966;7.094;2023-01-30T00:09:54;9.20;52.90
11989;DHT22;6054;50.966;7.094;2023-01-30T00:12:21;9.20;52.90
11989;DHT22;6054;50.966;7.094;2023-01-30T00:14:49;9.20;53.00
11989;DHT22;6054;50.966;7.094;2023-01-30T00:17:15;9.20;53.00
11989;DHT22;6054;50.966;7.094;2023-01-30T00:19:43;9.20;53.00
11989;DHT22;6054;50.966;7.094;2023-01-30T00:22:10;9.30;53.00
11989;DHT22;6054;50.966;7.094;2023-01-30T00:24:37;9.20;53.20
11989;DHT22;6054;50.966;7.094;2023-01-30T00:27:03;9.50;53.40
11989;DHT22;6054;50.966;7.094;2023-01-30T00:29:30;9.20;53.20
11989;DHT22;6054;50.966;7.094;2023-01-30T00:31:57;9.20;53.30
11989;DHT22;6054;50.966;7.094;2023-01-30T00:34:23;9.20;53.40
11989;DHT22;6054;50.966;7.094;2023-01-30T00:36:51;9.20;53.40
11989;DHT22;6054;50.966;7.094;2023-01-30T00:39:18;9.30;53.50
11989;DHT22;6054;50.966;7.094;2023-01-30T00:41:45;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T00:44:29;9.30;53.50
11989;DHT22;6054;50.966;7.094;2023-01-30T00:47:13;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T00:49:40;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T00:52:09;9.40;53.70
11989;DHT22;6054;50.966;7.094;2023-01-30T00:54:35;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T00:57:02;9.30;53.50
11989;DHT22;6054;50.966;7.094;2023-01-30T00:59:29;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T01:01:56;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T01:04:23;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T01:06:49;9.40;53.80
11989;DHT22;6054;50.966;7.094;2023-01-30T01:09:18;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T01:11:44;9.30;53.60
11989;DHT22;6054;50.966;7.094;2023-01-30T01:14:11;9.30;53.80
11989;DHT22;6054;50.966;7.094;2023-01-30T01:16:38;9.40;53.80
11989;DHT22;6054;50.966;7.094;2023-01-30T01:19:04;9.40;54.20
11989;DHT22;6054;50.966;7.094;2023-01-30T01:21:31;9.40;54.20
11989;DHT22;6054;50.966;7.094;2023-01-30T01:23:59;9.40;54.50
11989;DHT22;6054;50.966;7.094;2023-01-30T01:26:27;9.40;54.40
11989;DHT22;6054;50.966;7.094;2023-01-30T01:28:54;9.50;54.40
11989;DHT22;6054;50.966;7.094;2023-01-30T01:31:21;9.50;54.80
11989;DHT22;6054;50.966;7.094;2023-01-30T01:33:48;9.50;55.20
11989;DHT22;6054;50.966;7.094;2023-01-30T01:36:15;9.60;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T01:38:42;9.60;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T01:41:10;9.80;55.90
11989;DHT22;6054;50.966;7.094;2023-01-30T01:43:59;9.70;56.00
11989;DHT22;6054;50.966;7.094;2023-01-30T01:46:28;9.80;56.40
11989;DHT22;6054;50.966;7.094;2023-01-30T01:48:59;9.80;56.20
11989;DHT22;6054;50.966;7.094;2023-01-30T01:51:30;9.90;56.30
11989;DHT22;6054;50.966;7.094;2023-01-30T01:54:04;9.90;56.40
11989;DHT22;6054;50.966;7.094;2023-01-30T01:56:33;9.90;56.40
11989;DHT22;6054;50.966;7.094;2023-01-30T01:59:06;10.00;55.30
11989;DHT22;6054;50.966;7.094;2023-01-30T02:01:34;10.00;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:04:03;10.10;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T02:06:34;10.10;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:09:04;10.10;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T02:11:37;10.20;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T02:14:09;10.20;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T02:16:37;10.20;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T02:19:10;10.20;55.30
11989;DHT22;6054;50.966;7.094;2023-01-30T02:22:14;10.20;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:30:38;10.30;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T02:33:14;10.30;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:35:48;10.30;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T02:38:28;10.30;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:41:01;10.30;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:43:36;10.30;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T02:46:12;10.40;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:48:43;10.40;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T02:51:16;10.40;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T02:53:45;10.40;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T02:56:13;10.30;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T02:58:42;10.40;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T03:01:25;10.40;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T03:04:08;10.40;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T03:07:06;10.40;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T03:09:43;10.50;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T03:12:17;10.40;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T03:14:50;10.70;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T03:17:21;10.50;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T03:19:48;10.50;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T03:22:15;10.50;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T03:24:42;10.50;55.30
11989;DHT22;6054;50.966;7.094;2023-01-30T03:27:11;10.50;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T03:29:38;10.50;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T03:32:06;10.50;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T03:34:34;10.50;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T03:37:01;10.50;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T03:39:28;10.60;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T03:41:54;10.60;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T03:44:21;10.60;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T03:46:48;10.60;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T03:49:15;10.60;55.20
11989;DHT22;6054;50.966;7.094;2023-01-30T03:51:43;10.60;55.20
11989;DHT22;6054;50.966;7.094;2023-01-30T03:54:10;10.60;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T03:56:37;10.70;55.30
11989;DHT22;6054;50.966;7.094;2023-01-30T03:59:03;10.70;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T04:01:30;10.70;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T04:03:57;10.90;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T04:06:24;10.80;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T04:08:53;10.70;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T04:11:20;10.80;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T04:13:46;10.90;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T04:16:16;10.80;55.70
11989;DHT22;6054;50.966;7.094;2023-01-30T04:18:42;11.10;56.20
11989;DHT22;6054;50.966;7.094;2023-01-30T04:21:10;10.80;55.50
11989;DHT22;6054;50.966;7.094;2023-01-30T04:23:37;10.80;55.90
11989;DHT22;6054;50.966;7.094;2023-01-30T04:26:06;10.90;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T04:28:33;10.90;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T04:31:00;10.90;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T04:33:27;10.90;55.90
11989;DHT22;6054;50.966;7.094;2023-01-30T04:35:54;10.90;55.60
11989;DHT22;6054;50.966;7.094;2023-01-30T04:38:22;10.90;56.00
11989;DHT22;6054;50.966;7.094;2023-01-30T04:40:50;10.90;56.20
11989;DHT22;6054;50.966;7.094;2023-01-30T04:43:18;10.90;56.10
11989;DHT22;6054;50.966;7.094;2023-01-30T04:45:47;11.20;56.40
11989;DHT22;6054;50.966;7.094;2023-01-30T04:48:14;10.90;56.30
11989;DHT22;6054;50.966;7.094;2023-01-30T04:50:42;11.00;56.40
11989;DHT22;6054;50.966;7.094;2023-01-30T04:53:09;11.00;56.30
11989;DHT22;6054;50.966;7.094;2023-01-30T04:55:36;11.00;56.20
11989;DHT22;6054;50.966;7.094;2023-01-30T04:58:03;11.00;56.10
11989;DHT22;6054;50.966;7.094;2023-01-30T05:00:31;11.00;56.10
11989;DHT22;6054;50.966;7.094;2023-01-30T05:02:58;11.10;56.80
11989;DHT22;6054;50.966;7.094;2023-01-30T05:05:26;11.00;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T05:07:53;11.10;56.50
11989;DHT22;6054;50.966;7.094;2023-01-30T05:10:20;11.10;56.70
11989;DHT22;6054;50.966;7.094;2023-01-30T05:12:47;11.10;56.60
11989;DHT22;6054;50.966;7.094;2023-01-30T05:15:14;11.10;56.50
11989;DHT22;6054;50.966;7.094;2023-01-30T05:17:42;11.10;56.50
11989;DHT22;6054;50.966;7.094;2023-01-30T05:20:10;11.10;56.50
11989;DHT22;6054;50.966;7.094;2023-01-30T05:22:38;11.10;57.30
11989;DHT22;6054;50.966;7.094;2023-01-30T05:25:05;11.20;56.60
11989;DHT22;6054;50.966;7.094;2023-01-30T05:27:32;11.20;56.80
11989;DHT22;6054;50.966;7.094;2023-01-30T05:29:59;11.20;56.40
11989;DHT22;6054;50.966;7.094;2023-01-30T05:32:25;11.20;56.30
11989;DHT22;6054;50.966;7.094;2023-01-30T05:34:56;11.20;56.60
11989;DHT22;6054;50.966;7.094;2023-01-30T05:37:23;11.50;56.70
11989;DHT22;6054;50.966;7.094;2023-01-30T05:39:50;11.20;56.60
11989;DHT22;6054;50.966;7.094;2023-01-30T05:42:16;11.20;56.60
11989;DHT22;6054;50.966;7.094;2023-01-30T05:44:43;11.20;56.60
11989;DHT22;6054;50.966;7.094;2023-01-30T05:47:10;11.20;57.00
11989;DHT22;6054;50.966;7.094;2023-01-30T05:49:37;11.10;56.90
11989;DHT22;6054;50.966;7.094;2023-01-30T05:52:05;11.10;57.10
11989;DHT22;6054;50.966;7.094;2023-01-30T05:54:33;11.10;57.10
11989;DHT22;6054;50.966;7.094;2023-01-30T05:57:00;11.10;57.20
11989;DHT22;6054;50.966;7.094;2023-01-30T05:59:26;11.10;57.20
11989;DHT22;6054;50.966;7.094;2023-01-30T06:01:53;11.10;57.00
11989;DHT22;6054;50.966;7.094;2023-01-30T06:04:20;11.40;57.60
11989;DHT22;6054;50.966;7.094;2023-01-30T06:06:48;11.10;57.50
11989;DHT22;6054;50.966;7.094;2023-01-30T06:09:16;11.10;57.80
11989;DHT22;6054;50.966;7.094;2023-01-30T06:11:43;11.10;57.40
11989;DHT22;6054;50.966;7.094;2023-01-30T06:14:10;11.10;57.60
11989;DHT22;6054;50.966;7.094;2023-01-30T06:16:36;11.10;57.60
11989;DHT22;6054;50.966;7.094;2023-01-30T06:19:03;11.10;57.80
11989;DHT22;6054;50.966;7.094;2023-01-30T06:21:30;11.10;57.80
11989;DHT22;6054;50.966;7.094;2023-01-30T06:23:57;11.10;57.70
11989;DHT22;6054;50.966;7.094;2023-01-30T06:26:25;11.10;57.80
11989;DHT22;6054;50.966;7.094;2023-01-30T06:28:52;11.10;57.40
11989;DHT22;6054;50.966;7.094;2023-01-30T06:31:18;11.40;57.80
11989;DHT22;6054;50.966;7.094;2023-01-30T06:33:45;11.40;58.00
11989;DHT22;6054;50.966;7.094;2023-01-30T06:36:13;11.10;58.00
11989;DHT22;6054;50.966;7.094;2023-01-30T06:38:40;11.20;58.00
11989;DHT22;6054;50.966;7.094;2023-01-30T06:41:07;11.20;58.20
11989;DHT22;6054;50.966;7.094;2023-01-30T06:43:35;11.20;58.30
11989;DHT22;6054;50.966;7.094;2023-01-30T06:46:02;11.20;58.50
11989;DHT22;6054;50.966;7.094;2023-01-30T06:48:29;11.20;58.50
11989;DHT22;6054;50.966;7.094;2023-01-30T06:50:56;11.40;58.60
11989;DHT22;6054;50.966;7.094;2023-01-30T06:53:22;11.20;58.20
11989;DHT22;6054;50.966;7.094;2023-01-30T06:55:54;11.20;58.50
11989;DHT22;6054;50.966;7.094;2023-01-30T06:58:21;11.20;58.70
11989;DHT22;6054;50.966;7.094;2023-01-30T07:00:49;11.20;58.50
11989;DHT22;6054;50.966;7.094;2023-01-30T07:03:17;11.20;58.50
11989;DHT22;6054;50.966;7.094;2023-01-30T07:05:45;11.20;59.10
11989;DHT22;6054;50.966;7.094;2023-01-30T07:08:13;11.30;59.20
11989;DHT22;6054;50.966;7.094;2023-01-30T07:10:41;11.30;59.30
11989;DHT22;6054;50.966;7.094;2023-01-30T07:13:08;11.30;59.30
11989;DHT22;6054;50.966;7.094;2023-01-30T07:15:35;11.30;59.20
11989;DHT22;6054;50.966;7.094;2023-01-30T07:18:03;11.30;59.10
11989;DHT22;6054;50.966;7.094;2023-01-30T07:20:30;11.60;59.70
11989;DHT22;6054;50.966;7.094;2023-01-30T07:22:57;11.40;59.10
11989;DHT22;6054;50.966;7.094;2023-01-30T07:25:25;11.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-30T07:27:54;11.40;59.50
11989;DHT22;6054;50.966;7.094;2023-01-30T07:30:20;11.40;59.60
11989;DHT22;6054;50.966;7.094;2023-01-30T07:32:51;11.40;59.30
11989;DHT22;6054;50.966;7.094;2023-01-30T07:35:20;11.40;59.50
11989;DHT22;6054;50.966;7.094;2023-01-30T07:37:47;11.40;59.70
11989;DHT22;6054;50.966;7.094;2023-01-30T07:40:15;11.50;59.80
11989;DHT22;6054;50.966;7.094;2023-01-30T07:42:42;11.50;59.90
11989;DHT22;6054;50.966;7.094;2023-01-30T07:45:10;11.50;59.30
11989;DHT22;6054;50.966;7.094;2023-01-30T07:47:37;11.50;59.90
11989;DHT22;6054;50.966;7.094;2023-01-30T07:50:05;11.50;59.40
11989;DHT22;6054;50.966;7.094;2023-01-30T07:52:33;11.50;60.00
11989;DHT22;6054;50.966;7.094;2023-01-30T07:55:00;11.50;59.70
11989;DHT22;6054;50.966;7.094;2023-01-30T07:57:27;11.60;59.90
11989;DHT22;6054;50.966;7.094;2023-01-30T07:59:53;11.60;59.80
11989;DHT22;6054;50.966;7.094;2023-01-30T08:02:20;11.60;59.80
11989;DHT22;6054;50.966;7.094;2023-01-30T08:04:47;11.60;59.60
11989;DHT22;6054;50.966;7.094;2023-01-30T08:07:14;11.60;59.90
11989;DHT22;6054;50.966;7.094;2023-01-30T08:09:42;11.60;60.00
11989;DHT22;6054;50.966;7.094;2023-01-30T08:12:08;12.00;60.40
11989;DHT22;6054;50.966;7.094;2023-01-30T08:14:35;12.00;60.30
11989;DHT22;6054;50.966;7.094;2023-01-30T08:17:02;11.70;60.20
11989;DHT22;6054;50.966;7.094;2023-01-30T08:19:29;11.70;60.00
11989;DHT22;6054;50.966;7.094;2023-01-30T08:21:57;11.70;60.00
11989;DHT22;6054;50.966;7.094;2023-01-30T08:24:24;11.80;60.60
11989;DHT22;6054;50.966;7.094;2023-01-30T08:26:52;11.80;60.20
11989;DHT22;6054;50.966;7.094;2023-01-30T08:29:19;11.80;60.50
11989;DHT22;6054;50.966;7.094;2023-01-30T08:31:45;11.80;60.50
11989;DHT22;6054;50.966;7.094;2023-01-30T08:34:12;11.90;60.50
11989;DHT22;6054;50.966;7.094;2023-01-30T08:36:39;11.90;60.50
11989;DHT22;6054;50.966;7.094;2023-01-30T08:39:05;11.90;60.50
11989;DHT22;6054;50.966;7.094;2023-01-30T08:41:32;11.90;60.40
11989;DHT22;6054;50.966;7.094;2023-01-30T08:44:00;12.00;60.60
11989;DHT22;6054;50.966;7.094;2023-01-30T08:46:27;12.00;60.70
11989;DHT22;6054;50.966;7.094;2023-01-30T08:48:54;12.00;60.70
11989;DHT22;6054;50.966;7.094;2023-01-30T08:51:20;12.00;60.60
11989;DHT22;6054;50.966;7.094;2023-01-30T08:53:47;12.10;60.70
11989;DHT22;6054;50.966;7.094;2023-01-30T08:56:14;12.10;60.70
11989;DHT22;6054;50.966;7.094;2023-01-30T08:58:40;12.10;60.60
11989;DHT22;6054;50.966;7.094;2023-01-30T09:01:09;12.10;60.70
11989;DHT22;6054;50.966;7.094;2023-01-30T09:03:36;12.10;61.00
11989;DHT22;6054;50.966;7.094;2023-01-30T09:06:03;12.20;61.10
11989;DHT22;6054;50.966;7.094;2023-01-30T09:08:30;12.20;61.20
11989;DHT22;6054;50.966;7.094;2023-01-30T09:10:57;12.30;61.10
11989;DHT22;6054;50.966;7.094;2023-01-30T09:13:25;12.30;61.30
11989;DHT22;6054;50.966;7.094;2023-01-30T09:15:51;12.40;61.10
11989;DHT22;6054;50.966;7.094;2023-01-30T09:18:20;12.60;61.40
11989;DHT22;6054;50.966;7.094;2023-01-30T09:20:47;12.50;60.90
11989;DHT22;6054;50.966;7.094;2023-01-30T09:23:14;12.80;61.00
11989;DHT22;6054;50.966;7.094;2023-01-30T09:25:43;12.50;60.50
11989;DHT22;6054;50.966;7.094;2023-01-30T09:28:10;12.60;60.80
11989;DHT22;6054;50.966;7.094;2023-01-30T09:30:36;12.60;60.30
11989;DHT22;6054;50.966;7.094;2023-01-30T09:33:03;12.60;60.40
11989;DHT22;6054;50.966;7.094;2023-01-30T09:35:31;12.70;60.50
11989;DHT22;6054;50.966;7.094;2023-01-30T09:37:58;12.70;60.10
11989;DHT22;6054;50.966;7.094;2023-01-30T09:40:27;12.70;59.70
11989;DHT22;6054;50.966;7.094;2023-01-30T09:43:21;12.70;60.00
11989;DHT22;6054;50.966;7.094;2023-01-30T09:46:10;12.80;59.80
11989;DHT22;6054;50.966;7.094;2023-01-30T09:48:44;12.80;59.60
11989;DHT22;6054;50.966;7.094;2023-01-30T09:51:28;12.80;58.70
11989;DHT22;6054;50.966;7.094;2023-01-30T09:54:03;12.80;58.60
11989;DHT22;6054;50.966;7.094;2023-01-30T09:56:37;12.90;58.40
11989;DHT22;6054;50.966;7.094;2023-01-30T09:59:04;12.80;57.70
11989;DHT22;6054;50.966;7.094;2023-01-30T10:01:36;12.80;57.50
11989;DHT22;6054;50.966;7.094;2023-01-30T10:04:12;12.90;57.60
11989;DHT22;6054;50.966;7.094;2023-01-30T10:06:48;12.90;57.80
11989;DHT22;6054;50.966;7.094;2023-01-30T10:09:25;12.90;57.60
11989;DHT22;6054;50.966;7.094;2023-01-30T10:12:07;12.90;57.40
11989;DHT22;6054;50.966;7.094;2023-01-30T10:14:49;13.00;57.30
11989;DHT22;6054;50.966;7.094;2023-01-30T10:17:36;13.00;56.70
11989;DHT22;6054;50.966;7.094;2023-01-30T10:20:20;13.00;56.80
11989;DHT22;6054;50.966;7.094;2023-01-30T10:23:03;13.10;57.20
11989;DHT22;6054;50.966;7.094;2023-01-30T10:25:39;13.20;56.50
11989;DHT22;6054;50.966;7.094;2023-01-30T10:28:13;13.40;55.90
11989;DHT22;6054;50.966;7.094;2023-01-30T10:30:43;13.30;55.80
11989;DHT22;6054;50.966;7.094;2023-01-30T10:33:17;13.30;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T10:35:56;13.30;55.40
11989;DHT22;6054;50.966;7.094;2023-01-30T10:38:30;13.40;54.70
11989;DHT22;6054;50.966;7.094;2023-01-30T10:41:03;13.30;53.30
11989;DHT22;6054;50.966;7.094;2023-01-30T10:43:36;13.50;54.10
11989;DHT22;6054;50.966;7.094;2023-01-30T10:46:15;13.30;53.90
11989;DHT22;6054;50.966;7.094;2023-01-30T10:48:54;13.30;53.10
11989;DHT22;6054;50.966;7.094;2023-01-30T10:51:29;13.30;52.40
11989;DHT22;6054;50.966;7.094;2023-01-30T10:54:03;13.30;53.10
11989;DHT22;6054;50.966;7.094;2023-01-30T10:56:37;13.30;53.10
11989;DHT22;6054;50.966;7.094;2023-01-30T10:59:21;13.40;53.30
11989;DHT22;6054;50.966;7.094;2023-01-30T11:01:59;13.40;52.90
11989;DHT22;6054;50.966;7.094;2023-01-30T11:04:34;13.60;53.00
11989;DHT22;6054;50.966;7.094;2023-01-30T11:07:04;13.40;52.50
11989;DHT22;6054;50.966;7.094;2023-01-30T11:09:40;13.40;51.90
11989;DHT22;6054;50.966;7.094;2023-01-30T11:12:07;13.40;51.60
11989;DHT22;6054;50.966;7.094;2023-01-30T11:14:53;13.40;50.50
11989;DHT22;6054;50.966;7.094;2023-01-30T11:17:28;13.40;51.50
11989;DHT22;6054;50.966;7.094;2023-01-30T11:19:56;13.40;51.30
11989;DHT22;6054;50.966;7.094;2023-01-30T11:22:24;13.60;51.30
11989;DHT22;6054;50.966;7.094;2023-01-30T11:25:01;13.40;51.30
11989;DHT22;6054;50.966;7.094;2023-01-30T11:27:30;13.40;50.80
11989;DHT22;6054;50.966;7.094;2023-01-30T11:32:41;13.50;50.70
11989;DHT22;6054;50.966;7.094;2023-01-30T11:35:22;13.50;50.90
11989;DHT22;6054;50.966;7.094;2023-01-30T11:37:50;13.50;50.60
11989;DHT22;6054;50.966;7.094;2023-01-30T11:40:34;13.70;50.10
11989;DHT22;6054;50.966;7.094;2023-01-30T11:43:07;13.50;50.30
11989;DHT22;6054;50.966;7.094;2023-01-30T11:45:38;13.50;50.30
11989;DHT22;6054;50.966;7.094;2023-01-30T11:48:13;13.50;50.20
11989;DHT22;6054;50.966;7.094;2023-01-30T11:50:43;13.50;50.40
11989;DHT22;6054;50.966;7.094;2023-01-30T11:53:22;13.80;50.40
11989;DHT22;6054;50.966;7.094;2023-01-30T11:55:54;13.70;50.30
11989;DHT22;6054;50.966;7.094;2023-01-30T11:58:23;13.80;50.30
11989;DHT22;6054;50.966;7.094;2023-01-30T12:00:50;13.80;50.10
11989;DHT22;6054;50.966;7.094;2023-01-30T12:03:18;13.60;49.90
11989;DHT22;6054;50.966;7.094;2023-01-30T12:05:49;13.70;50.10
11989;DHT22;6054;50.966;7.094;2023-01-30T12:08:25;13.70;50.00
11989;DHT22;6054;50.966;7.094;2023-01-30T12:10:57;13.70;49.40
11989;DHT22;6054;50.966;7.094;2023-01-30T12:13:30;13.70;49.20
11989;DHT22;6054;50.966;7.094;2023-01-30T12:16:09;13.80;49.60
11989;DHT22;6054;50.966;7.094;2023-01-30T12:18:44;13.70;49.70
11989;DHT22;6054;50.966;7.094;2023-01-30T12:21:17;13.80;49.60
11989;DHT22;6054;50.966;7.094;2023-01-30T12:23:52;14.00;49.40
11989;DHT22;6054;50.966;7.094;2023-01-30T12:26:27;13.80;49.40
11989;DHT22;6054;50.966;7.094;2023-01-30T12:29:01;13.80;49.00
11989;DHT22;6054;50.966;7.094;2023-01-30T12:31:32;13.80;48.90
11989;DHT22;6054;50.966;7.094;2023-01-30T12:34:00;13.90;49.00
11989;DHT22;6054;50.966;7.094;2023-01-30T12:36:36;13.80;48.80
11989;DHT22;6054;50.966;7.094;2023-01-30T12:39:13;13.80;48.90
11989;DHT22;6054;50.966;7.094;2023-01-30T12:42:00;13.80;48.70
11989;DHT22;6054;50.966;7.094;2023-01-30T12:44:37;13.80;49.00
11989;DHT22;6054;50.966;7.094;2023-01-30T12:47:19;13.80;49.00
11989;DHT22;6054;50.966;7.094;2023-01-30T12:50:25;13.80;49.00
11989;DHT22;6054;50.966;7.094;2023-01-30T12:53:05;13.80;49.10
11989;DHT22;6054;50.966;7.094;2023-01-30T12:55:41;13.80;49.20
11989;DHT22;6054;50.966;7.094;2023-01-30T12:58:15;13.80;48.40
11989;DHT22;6054;50.966;7.094;2023-01-30T13:00:56;13.80;47.60
11989;DHT22;6054;50.966;7.094;2023-01-30T13:03:29;13.80;47.80
11989;DHT22;6054;50.966;7.094;2023-01-30T13:06:06;13.90;48.20
11989;DHT22;6054;50.966;7.094;2023-01-30T13:08:50;13.90;48.20
11989;DHT22;6054;50.966;7.094;2023-01-30T13:11:31;14.00;47.50
11989;DHT22;6054;50.966;7.094;2023-01-30T13:14:09;14.30;47.90
11989;DHT22;6054;50.966;7.094;2023-01-30T13:16:54;14.00;47.60
11989;DHT22;6054;50.966;7.094;2023-01-30T13:19:29;14.10;48.20
11989;DHT22;6054;50.966;7.094;2023-01-30T13:22:02;14.20;48.20
11989;DHT22;6054;50.966;7.094;2023-01-30T13:24:42;14.20;48.10
11989;DHT22;6054;50.966;7.094;2023-01-30T13:27:14;14.30;47.50
11989;DHT22;6054;50.966;7.094;2023-01-30T13:29:44;14.30;47.00
11989;DHT22;6054;50.966;7.094;2023-01-30T13:32:17;14.30;47.20
11989;DHT22;6054;50.966;7.094;2023-01-30T13:34:47;14.60;47.10
11989;DHT22;6054;50.966;7.094;2023-01-30T13:37:15;14.60;46.50
11989;DHT22;6054;50.966;7.094;2023-01-30T13:39:45;14.30;46.00
11989;DHT22;6054;50.966;7.094;2023-01-30T13:42:24;14.30;46.10
11989;DHT22;6054;50.966;7.094;2023-01-30T13:44:54;14.30;46.10
11989;DHT22;6054;50.966;7.094;2023-01-30T13:47:32;14.30;46.60
11989;DHT22;6054;50.966;7.094;2023-01-30T13:50:18;14.60;47.30
11989;DHT22;6054;50.966;7.094;2023-01-30T13:52:53;14.40;46.80
11989;DHT22;6054;50.966;7.094;2023-01-30T13:55:27;14.40;46.40
11989;DHT22;6054;50.966;7.094;2023-01-30T13:58:00;14.40;45.70
11989;DHT22;6054;50.966;7.094;2023-01-30T14:00:33;14.60;45.90
11989;DHT22;6054;50.966;7.094;2023-01-30T14:03:29;14.40;45.50
11989;DHT22;6054;50.966;7.094;2023-01-30T14:06:05;14.40;45.30
11989;DHT22;6054;50.966;7.094;2023-01-30T14:08:39;14.40;45.30
11989;DHT22;6054;50.966;7.094;2023-01-30T14:11:25;14.50;45.60
11989;DHT22;6054;50.966;7.094;2023-01-30T14:13:59;14.40;45.80
11989;DHT22;6054;50.966;7.094;2023-01-30T14:16:40;14.40;45.60
11989;DHT22;6054;50.966;7.094;2023-01-30T14:19:31;14.50;46.00
11989;DHT22;6054;50.966;7.094;2023-01-30T14:22:00;14.50;45.90
11989;DHT22;6054;50.966;7.094;2023-01-30T14:24:28;14.50;46.60
11989;DHT22;6054;50.966;7.094;2023-01-30T14:27:20;14.50;45.50
11989;DHT22;6054;50.966;7.094;2023-01-30T14:29:54;14.60;45.60
11989;DHT22;6054;50.966;7.094;2023-01-30T14:32:54;14.50;45.50
11989;DHT22;6054;50.966;7.094;2023-01-30T14:35:23;14.60;46.10
11989;DHT22;6054;50.966;7.094;2023-01-30T14:38:06;14.70;45.70
11989;DHT22;6054;50.966;7.094;2023-01-30T14:43:51;14.50;45.30
11989;DHT22;6054;50.966;7.094;2023-01-30T14:46:38;14.60;45.90
11989;DHT22;6054;50.966;7.094;2023-01-30T14:49:20;14.80;45.50
11989;DHT22;6054;50.966;7.094;2023-01-30T14:51:49;14.60;45.70
11989;DHT22;6054;50.966;7.094;2023-01-30T14:54:22;14.60;45.70
11989;DHT22;6054;50.966;7.094;2023-01-30T14:56:51;14.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-30T14:59:25;14.60;45.00
11989;DHT22;6054;50.966;7.094;2023-01-30T15:01:57;14.60;44.70
11989;DHT22;6054;50.966;7.094;2023-01-30T15:04:29;14.60;44.70
11989;DHT22;6054;50.966;7.094;2023-01-30T15:06:58;14.90;45.00
11989;DHT22;6054;50.966;7.094;2023-01-30T15:09:28;14.70;44.60
11989;DHT22;6054;50.966;7.094;2023-01-30T15:12:03;14.90;44.80
11989;DHT22;6054;50.966;7.094;2023-01-30T15:14:38;14.60;44.70
11989;DHT22;6054;50.966;7.094;2023-01-30T15:17:18;14.60;44.70
11989;DHT22;6054;50.966;7.094;2023-01-30T15:20:18;14.60;45.00
11989;DHT22;6054;50.966;7.094;2023-01-30T15:23:01;14.60;44.60
11989;DHT22;6054;50.966;7.094;2023-01-30T15:25:46;14.90;44.80
11989;DHT22;6054;50.966;7.094;2023-01-30T15:28:26;14.60;44.60
11989;DHT22;6054;50.966;7.094;2023-01-30T15:31:04;14.80;44.90
11989;DHT22;6054;50.966;7.094;2023-01-30T15:33:42;14.50;44.30
11989;DHT22;6054;50.966;7.094;2023-01-30T15:36:24;14.60;44.20
11989;DHT22;6054;50.966;7.094;2023-01-30T15:39:00;14.70;44.60
11989;DHT22;6054;50.966;7.094;2023-01-30T15:41:29;14.60;44.60
11989;DHT22;6054;50.966;7.094;2023-01-30T15:44:24;14.60;44.30
11989;DHT22;6054;50.966;7.094;2023-01-30T15:47:07;14.50;44.30
11989;DHT22;6054;50.966;7.094;2023-01-30T15:49:50;14.50;45.10
11989;DHT22;6054;50.966;7.094;2023-01-30T15:52:24;14.50;45.30
11989;DHT22;6054;50.966;7.094;2023-01-30T15:54:58;14.50;45.30
11989;DHT22;6054;50.966;7.094;2023-01-30T15:57:28;14.70;45.50
11989;DHT22;6054;50.966;7.094;2023-01-30T15:59:56;14.50;45.60
11989;DHT22;6054;50.966;7.094;2023-01-30T16:02:28;14.50;45.60
11989;DHT22;6054;50.966;7.094;2023-01-30T16:05:12;14.50;45.40
11989;DHT22;6054;50.966;7.094;2023-01-30T16:07:41;14.50;45.70
11989;DHT22;6054;50.966;7.094;2023-01-30T16:10:12;14.50;45.90
11989;DHT22;6054;50.966;7.094;2023-01-30T16:12:39;14.50;45.70
11989;DHT22;6054;50.966;7.094;2023-01-30T16:15:12;14.50;45.00
11989;DHT22;6054;50.966;7.094;2023-01-30T16:17:41;14.50;45.00
11989;DHT22;6054;50.966;7.094;2023-01-30T16:20:12;14.50;45.50
11989;DHT22;6054;50.966;7.094;2023-01-30T16:22:42;14.40;45.30
11989;DHT22;6054;50.966;7.094;2023-01-30T16:25:17;14.70;45.50