sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60886;BME280;46736;41.654;-8.438;2022-09-01T00:01:29;100807.69;;;16.29;84.91
60886;BME280;46736;41.654;-8.438;2022-09-01T00:03:30;100818.03;;;16.22;85.69
60886;BME280;46736;41.654;-8.438;2022-09-01T00:05:31;100807.69;;;16.24;85.45
60886;BME280;46736;41.654;-8.438;2022-09-01T00:07:32;100803.91;;;16.30;85.67
60886;BME280;46736;41.654;-8.438;2022-09-01T00:09:34;100803.63;;;16.26;84.80
60886;BME280;46736;41.654;-8.438;2022-09-01T00:11:36;100795.47;;;16.26;85.29
60886;BME280;46736;41.654;-8.438;2022-09-01T00:13:36;100776.22;;;16.28;85.77
60886;BME280;46736;41.654;-8.438;2022-09-01T00:15:37;100798.16;;;16.36;85.63
60886;BME280;46736;41.654;-8.438;2022-09-01T00:17:38;100797.91;;;16.38;85.06
60886;BME280;46736;41.654;-8.438;2022-09-01T00:19:38;100792.47;;;16.38;85.45
60886;BME280;46736;41.654;-8.438;2022-09-01T00:21:42;100790.84;;;16.37;85.21
60886;BME280;46736;41.654;-8.438;2022-09-01T00:23:44;100795.19;;;16.38;83.59
60886;BME280;46736;41.654;-8.438;2022-09-01T00:25:45;100791.13;;;16.40;82.10
60886;BME280;46736;41.654;-8.438;2022-09-01T00:27:47;100785.47;;;16.27;82.85
60886;BME280;46736;41.654;-8.438;2022-09-01T00:29:48;100795.25;;;16.17;83.16
60886;BME280;46736;41.654;-8.438;2022-09-01T00:31:49;100789.81;;;16.17;83.14
60886;BME280;46736;41.654;-8.438;2022-09-01T00:33:51;100781.69;;;16.12;82.71
60886;BME280;46736;41.654;-8.438;2022-09-01T00:35:51;100787.34;;;16.21;83.59
60886;BME280;46736;41.654;-8.438;2022-09-01T00:37:52;100779.53;;;16.09;83.33
60886;BME280;46736;41.654;-8.438;2022-09-01T00:39:53;100783.31;;;16.03;83.58
60886;BME280;46736;41.654;-8.438;2022-09-01T00:41:54;100776.28;;;15.82;84.10
60886;BME280;46736;41.654;-8.438;2022-09-01T00:43:58;100769.78;;;15.78;84.93
60886;BME280;46736;41.654;-8.438;2022-09-01T00:45:59;100777.09;;;15.82;85.31
60886;BME280;46736;41.654;-8.438;2022-09-01T00:48:00;100767.06;;;15.67;86.11
60886;BME280;46736;41.654;-8.438;2022-09-01T00:50:07;100767.91;;;15.73;87.02
60886;BME280;46736;41.654;-8.438;2022-09-01T00:52:27;100768.16;;;15.77;87.18
60886;BME280;46736;41.654;-8.438;2022-09-01T00:54:34;100763.00;;;15.80;86.22
60886;BME280;46736;41.654;-8.438;2022-09-01T00:56:36;100762.19;;;15.80;86.29
60886;BME280;46736;41.654;-8.438;2022-09-01T00:58:40;100765.72;;;15.90;85.58
60886;BME280;46736;41.654;-8.438;2022-09-01T01:00:41;100756.72;;;16.00;84.36
60886;BME280;46736;41.654;-8.438;2022-09-01T01:02:43;100762.72;;;15.92;84.67
60886;BME280;46736;41.654;-8.438;2022-09-01T01:04:44;100763.81;;;15.86;85.02
60886;BME280;46736;41.654;-8.438;2022-09-01T01:06:50;100758.94;;;15.88;84.52
60886;BME280;46736;41.654;-8.438;2022-09-01T01:08:59;100761.66;;;15.93;83.39
60886;BME280;46736;41.654;-8.438;2022-09-01T01:13:10;100755.13;;;15.68;84.60
60886;BME280;46736;41.654;-8.438;2022-09-01T01:15:17;100741.31;;;15.44;85.32
60886;BME280;46736;41.654;-8.438;2022-09-01T01:17:20;100746.97;;;15.43;86.41
60886;BME280;46736;41.654;-8.438;2022-09-01T01:21:43;100752.69;;;15.57;86.17
60886;BME280;46736;41.654;-8.438;2022-09-01T01:26:07;100758.94;;;15.57;84.86
60886;BME280;46736;41.654;-8.438;2022-09-01T01:28:16;100747.53;;;15.45;85.51
60886;BME280;46736;41.654;-8.438;2022-09-01T01:30:20;100741.56;;;15.53;84.75
60886;BME280;46736;41.654;-8.438;2022-09-01T01:32:23;100739.94;;;15.57;84.84
60886;BME280;46736;41.654;-8.438;2022-09-01T01:34:25;100732.88;;;15.56;85.42
60886;BME280;46736;41.654;-8.438;2022-09-01T01:36:30;100734.22;;;15.48;85.40
60886;BME280;46736;41.654;-8.438;2022-09-01T01:38:35;100737.22;;;15.52;84.94
60886;BME280;46736;41.654;-8.438;2022-09-01T01:40:36;100733.72;;;15.57;84.28
60886;BME280;46736;41.654;-8.438;2022-09-01T01:42:38;100732.63;;;15.47;84.00
60886;BME280;46736;41.654;-8.438;2022-09-01T01:44:39;100729.66;;;15.34;84.66
60886;BME280;46736;41.654;-8.438;2022-09-01T01:46:47;100726.13;;;15.38;85.55
60886;BME280;46736;41.654;-8.438;2022-09-01T01:48:50;100718.00;;;15.23;86.37
60886;BME280;46736;41.654;-8.438;2022-09-01T01:50:54;100722.84;;;15.21;87.16
60886;BME280;46736;41.654;-8.438;2022-09-01T01:52:57;100724.75;;;15.25;87.95
60886;BME280;46736;41.654;-8.438;2022-09-01T01:55:01;100719.34;;;15.20;87.62
60886;BME280;46736;41.654;-8.438;2022-09-01T01:57:03;100716.06;;;15.13;87.13
60886;BME280;46736;41.654;-8.438;2022-09-01T01:59:04;100729.06;;;15.16;86.43
60886;BME280;46736;41.654;-8.438;2022-09-01T02:01:06;100725.28;;;15.17;86.96
60886;BME280;46736;41.654;-8.438;2022-09-01T02:03:11;100723.94;;;15.25;86.87
60886;BME280;46736;41.654;-8.438;2022-09-01T02:05:13;100727.75;;;15.34;86.95
60886;BME280;46736;41.654;-8.438;2022-09-01T02:07:20;100722.31;;;15.34;86.67
60886;BME280;46736;41.654;-8.438;2022-09-01T02:09:21;100717.72;;;15.35;86.44
60886;BME280;46736;41.654;-8.438;2022-09-01T02:11:24;100713.94;;;15.30;86.30
60886;BME280;46736;41.654;-8.438;2022-09-01T02:13:27;100709.88;;;15.38;85.87
60886;BME280;46736;41.654;-8.438;2022-09-01T02:15:31;100718.50;;;15.30;85.79
60886;BME280;46736;41.654;-8.438;2022-09-01T02:17:43;100711.72;;;15.27;85.48
60886;BME280;46736;41.654;-8.438;2022-09-01T02:19:45;100712.28;;;15.24;85.57
60886;BME280;46736;41.654;-8.438;2022-09-01T02:21:46;100712.28;;;15.19;85.45
60886;BME280;46736;41.654;-8.438;2022-09-01T02:23:56;100713.91;;;15.10;84.85
60886;BME280;46736;41.654;-8.438;2022-09-01T02:26:00;100716.88;;;15.08;85.39
60886;BME280;46736;41.654;-8.438;2022-09-01T02:28:03;100719.31;;;15.00;85.58
60886;BME280;46736;41.654;-8.438;2022-09-01T02:30:06;100713.88;;;14.90;86.39
60886;BME280;46736;41.654;-8.438;2022-09-01T02:32:11;100713.88;;;14.84;87.35
60886;BME280;46736;41.654;-8.438;2022-09-01T02:34:12;100708.69;;;14.78;88.02
60886;BME280;46736;41.654;-8.438;2022-09-01T02:36:15;100711.41;;;14.78;88.56
60886;BME280;46736;41.654;-8.438;2022-09-01T02:38:18;100706.53;;;14.80;88.42
60886;BME280;46736;41.654;-8.438;2022-09-01T02:40:20;100704.63;;;14.80;88.53
60886;BME280;46736;41.654;-8.438;2022-09-01T02:42:21;100699.53;;;14.89;88.71
60886;BME280;46736;41.654;-8.438;2022-09-01T02:44:28;100699.50;;;14.84;88.27
60886;BME280;46736;41.654;-8.438;2022-09-01T02:46:30;100694.91;;;14.90;87.45
60886;BME280;46736;41.654;-8.438;2022-09-01T02:48:35;100700.34;;;14.90;87.39
60886;BME280;46736;41.654;-8.438;2022-09-01T02:50:39;100685.69;;;14.91;87.53
60886;BME280;46736;41.654;-8.438;2022-09-01T02:52:41;100683.28;;;15.04;88.22
60886;BME280;46736;41.654;-8.438;2022-09-01T02:54:41;100690.06;;;15.07;88.27
60886;BME280;46736;41.654;-8.438;2022-09-01T02:56:45;100689.25;;;15.22;88.23
60886;BME280;46736;41.654;-8.438;2022-09-01T02:58:48;100672.97;;;15.12;87.88
60886;BME280;46736;41.654;-8.438;2022-09-01T03:00:53;100680.84;;;15.03;87.93
60886;BME280;46736;41.654;-8.438;2022-09-01T03:02:56;100685.44;;;14.97;86.91
60886;BME280;46736;41.654;-8.438;2022-09-01T03:04:58;100682.72;;;14.87;86.59
60886;BME280;46736;41.654;-8.438;2022-09-01T03:07:01;100681.09;;;14.81;86.69
60886;BME280;46736;41.654;-8.438;2022-09-01T03:09:06;100687.03;;;14.78;86.29
60886;BME280;46736;41.654;-8.438;2022-09-01T03:11:08;100680.00;;;14.82;86.26
60886;BME280;46736;41.654;-8.438;2022-09-01T03:13:14;100681.34;;;14.74;86.53
60886;BME280;46736;41.654;-8.438;2022-09-01T03:15:16;100678.88;;;14.73;87.86
60886;BME280;46736;41.654;-8.438;2022-09-01T03:17:16;100686.22;;;14.72;87.62
60886;BME280;46736;41.654;-8.438;2022-09-01T03:19:17;100684.06;;;14.74;87.92
60886;BME280;46736;41.654;-8.438;2022-09-01T03:21:20;100683.47;;;14.57;88.54
60886;BME280;46736;41.654;-8.438;2022-09-01T03:23:21;100685.63;;;14.65;89.34
60886;BME280;46736;41.654;-8.438;2022-09-01T03:25:24;100682.94;;;14.70;89.43
60886;BME280;46736;41.654;-8.438;2022-09-01T03:27:26;100679.19;;;14.71;87.46
60886;BME280;46736;41.654;-8.438;2022-09-01T03:29:27;100683.78;;;14.65;86.81
60886;BME280;46736;41.654;-8.438;2022-09-01T03:31:29;100682.66;;;14.56;87.45
60886;BME280;46736;41.654;-8.438;2022-09-01T03:33:32;100676.91;;;14.48;87.28
60886;BME280;46736;41.654;-8.438;2022-09-01T03:35:34;100678.81;;;14.42;87.43
60886;BME280;46736;41.654;-8.438;2022-09-01T03:37:36;100678.50;;;14.38;88.58
60886;BME280;46736;41.654;-8.438;2022-09-01T03:39:37;100673.91;;;14.34;88.71
60886;BME280;46736;41.654;-8.438;2022-09-01T03:41:38;100676.59;;;14.39;88.41
60886;BME280;46736;41.654;-8.438;2022-09-01T03:43:38;100672.91;;;14.55;87.71
60886;BME280;46736;41.654;-8.438;2022-09-01T03:45:40;100673.91;;;14.44;88.40
60886;BME280;46736;41.654;-8.438;2022-09-01T03:47:42;100670.91;;;14.30;88.40
60886;BME280;46736;41.654;-8.438;2022-09-01T03:49:42;100663.56;;;14.26;88.09
60886;BME280;46736;41.654;-8.438;2022-09-01T03:51:45;100668.69;;;14.22;88.55
60886;BME280;46736;41.654;-8.438;2022-09-01T03:53:45;100670.56;;;14.16;88.87
60886;BME280;46736;41.654;-8.438;2022-09-01T03:55:48;100668.94;;;14.15;88.87
60886;BME280;46736;41.654;-8.438;2022-09-01T03:57:50;100683.84;;;14.23;88.70
60886;BME280;46736;41.654;-8.438;2022-09-01T03:59:51;100667.91;;;14.21;88.82
60886;BME280;46736;41.654;-8.438;2022-09-01T04:01:53;100672.16;;;14.12;89.52
60886;BME280;46736;41.654;-8.438;2022-09-01T04:03:55;100670.53;;;14.06;90.09
60886;BME280;46736;41.654;-8.438;2022-09-01T04:06:00;100667.03;;;14.06;90.33
60886;BME280;46736;41.654;-8.438;2022-09-01T04:08:06;100664.59;;;14.09;90.21
60886;BME280;46736;41.654;-8.438;2022-09-01T04:10:11;100665.72;;;14.18;89.72
60886;BME280;46736;41.654;-8.438;2022-09-01T04:12:12;100658.94;;;14.16;89.60
60886;BME280;46736;41.654;-8.438;2022-09-01T04:14:17;100662.50;;;14.27;89.18
60886;BME280;46736;41.654;-8.438;2022-09-01T04:16:30;100660.88;;;14.31;88.56
60886;BME280;46736;41.654;-8.438;2022-09-01T04:18:46;100669.56;;;14.33;87.84
60886;BME280;46736;41.654;-8.438;2022-09-01T04:20:55;100661.41;;;14.22;88.54
60886;BME280;46736;41.654;-8.438;2022-09-01T04:22:56;100655.72;;;14.19;89.24
60886;BME280;46736;41.654;-8.438;2022-09-01T04:24:57;100650.31;;;14.19;89.32
60886;BME280;46736;41.654;-8.438;2022-09-01T04:27:03;100648.97;;;14.21;90.16
60886;BME280;46736;41.654;-8.438;2022-09-01T04:29:04;100639.47;;;14.19;90.38
60886;BME280;46736;41.654;-8.438;2022-09-01T04:31:08;100651.38;;;14.23;90.70
60886;BME280;46736;41.654;-8.438;2022-09-01T04:33:18;100641.38;;;14.18;91.09
60886;BME280;46736;41.654;-8.438;2022-09-01T04:35:19;100639.75;;;14.22;91.44
60886;BME280;46736;41.654;-8.438;2022-09-01T04:37:20;100631.38;;;14.19;91.13
60886;BME280;46736;41.654;-8.438;2022-09-01T04:39:25;100630.28;;;14.25;90.82
60886;BME280;46736;41.654;-8.438;2022-09-01T04:41:30;100633.56;;;14.27;89.97
60886;BME280;46736;41.654;-8.438;2022-09-01T04:43:34;100629.75;;;14.28;91.06
60886;BME280;46736;41.654;-8.438;2022-09-01T04:45:36;100626.78;;;14.30;90.83
60886;BME280;46736;41.654;-8.438;2022-09-01T04:47:37;100632.47;;;14.33;90.29
60886;BME280;46736;41.654;-8.438;2022-09-01T04:49:42;100622.97;;;14.20;89.48
60886;BME280;46736;41.654;-8.438;2022-09-01T04:51:47;100622.41;;;14.13;88.86
60886;BME280;46736;41.654;-8.438;2022-09-01T04:53:51;100627.53;;;14.10;88.89
60886;BME280;46736;41.654;-8.438;2022-09-01T04:55:52;100628.59;;;14.04;89.25
60886;BME280;46736;41.654;-8.438;2022-09-01T04:57:57;100628.63;;;14.09;89.75
60886;BME280;46736;41.654;-8.438;2022-09-01T04:59:58;100628.06;;;14.07;90.54
60886;BME280;46736;41.654;-8.438;2022-09-01T05:02:00;100629.97;;;14.06;91.25
60886;BME280;46736;41.654;-8.438;2022-09-01T05:04:01;100623.75;;;14.06;91.49
60886;BME280;46736;41.654;-8.438;2022-09-01T05:06:13;100633.22;;;14.08;91.70
60886;BME280;46736;41.654;-8.438;2022-09-01T05:08:20;100630.75;;;14.07;91.71
60886;BME280;46736;41.654;-8.438;2022-09-01T05:10:23;100623.72;;;14.00;90.96
60886;BME280;46736;41.654;-8.438;2022-09-01T05:12:44;100622.59;;;13.96;90.70
60886;BME280;46736;41.654;-8.438;2022-09-01T05:14:46;100627.75;;;13.93;90.21
60886;BME280;46736;41.654;-8.438;2022-09-01T05:16:55;100632.84;;;13.89;89.53
60886;BME280;46736;41.654;-8.438;2022-09-01T05:19:00;100636.63;;;13.88;89.45
60886;BME280;46736;41.654;-8.438;2022-09-01T05:21:07;100632.06;;;13.94;88.54
60886;BME280;46736;41.654;-8.438;2022-09-01T05:23:11;100638.84;;;13.96;88.55
60886;BME280;46736;41.654;-8.438;2022-09-01T05:25:13;100639.13;;;14.00;88.76
60886;BME280;46736;41.654;-8.438;2022-09-01T05:27:24;100639.09;;;13.90;88.78
60886;BME280;46736;41.654;-8.438;2022-09-01T05:29:26;100644.72;;;13.83;89.21
60886;BME280;46736;41.654;-8.438;2022-09-01T05:31:29;100652.66;;;14.00;89.05
60886;BME280;46736;41.654;-8.438;2022-09-01T05:33:35;100656.94;;;13.91;88.68
60886;BME280;46736;41.654;-8.438;2022-09-01T05:35:38;100662.34;;;13.91;88.98
60886;BME280;46736;41.654;-8.438;2022-09-01T05:37:42;100657.75;;;13.91;88.90
60886;BME280;46736;41.654;-8.438;2022-09-01T05:39:44;100661.53;;;13.90;88.78
60886;BME280;46736;41.654;-8.438;2022-09-01T05:41:46;100662.34;;;13.91;88.86
60886;BME280;46736;41.654;-8.438;2022-09-01T05:43:50;100665.28;;;13.89;89.20
60886;BME280;46736;41.654;-8.438;2022-09-01T05:45:53;100662.63;;;13.94;89.21
60886;BME280;46736;41.654;-8.438;2022-09-01T05:47:55;100674.56;;;13.98;88.78
60886;BME280;46736;41.654;-8.438;2022-09-01T05:49:57;100683.22;;;14.00;88.46
60886;BME280;46736;41.654;-8.438;2022-09-01T05:52:01;100677.22;;;13.93;88.92
60886;BME280;46736;41.654;-8.438;2022-09-01T05:54:04;100676.38;;;13.88;89.11
60886;BME280;46736;41.654;-8.438;2022-09-01T05:56:09;100688.53;;;13.85;89.24
60886;BME280;46736;41.654;-8.438;2022-09-01T05:58:15;100688.50;;;13.80;89.09
60886;BME280;46736;41.654;-8.438;2022-09-01T06:00:16;100696.13;;;13.88;89.49
60886;BME280;46736;41.654;-8.438;2022-09-01T06:02:22;100692.09;;;13.91;88.89
60886;BME280;46736;41.654;-8.438;2022-09-01T06:04:24;100701.31;;;13.95;88.80
60886;BME280;46736;41.654;-8.438;2022-09-01T06:06:29;100707.88;;;14.09;88.31
60886;BME280;46736;41.654;-8.438;2022-09-01T06:08:32;100701.41;;;14.15;86.17
60886;BME280;46736;41.654;-8.438;2022-09-01T06:10:36;100715.22;;;14.19;86.24
60886;BME280;46736;41.654;-8.438;2022-09-01T06:12:39;100711.97;;;14.17;86.50
60886;BME280;46736;41.654;-8.438;2022-09-01T06:14:40;100715.47;;;14.17;86.60
60886;BME280;46736;41.654;-8.438;2022-09-01T06:16:41;100709.84;;;14.24;87.52
60886;BME280;46736;41.654;-8.438;2022-09-01T06:18:42;100707.19;;;14.34;87.92
60886;BME280;46736;41.654;-8.438;2022-09-01T06:20:45;100713.19;;;14.52;87.88
60886;BME280;46736;41.654;-8.438;2022-09-01T06:22:47;100716.81;;;14.73;87.44
60886;BME280;46736;41.654;-8.438;2022-09-01T06:24:50;100716.00;;;14.82;86.74
60886;BME280;46736;41.654;-8.438;2022-09-01T06:26:54;100712.25;;;14.88;86.81
60886;BME280;46736;41.654;-8.438;2022-09-01T06:28:56;100711.19;;;14.95;86.57
60886;BME280;46736;41.654;-8.438;2022-09-01T06:30:58;100720.13;;;15.05;86.09
60886;BME280;46736;41.654;-8.438;2022-09-01T06:32:59;100720.94;;;15.16;84.06
60886;BME280;46736;41.654;-8.438;2022-09-01T06:35:01;100729.06;;;15.16;83.48
60886;BME280;46736;41.654;-8.438;2022-09-01T06:37:03;100720.16;;;15.21;82.82
60886;BME280;46736;41.654;-8.438;2022-09-01T06:39:05;100721.50;;;15.18;82.49
60886;BME280;46736;41.654;-8.438;2022-09-01T06:41:07;100733.44;;;15.12;82.66
60886;BME280;46736;41.654;-8.438;2022-09-01T06:43:12;100738.56;;;15.08;83.38
60886;BME280;46736;41.654;-8.438;2022-09-01T06:45:17;100732.88;;;15.10;83.65
60886;BME280;46736;41.654;-8.438;2022-09-01T06:47:20;100727.75;;;15.29;82.91
60886;BME280;46736;41.654;-8.438;2022-09-01T06:49:21;100733.44;;;15.38;82.49
60886;BME280;46736;41.654;-8.438;2022-09-01T06:51:25;100734.53;;;15.47;82.51
60886;BME280;46736;41.654;-8.438;2022-09-01T06:53:31;100740.19;;;15.61;82.02
60886;BME280;46736;41.654;-8.438;2022-09-01T06:55:37;100726.94;;;15.59;81.71
60886;BME280;46736;41.654;-8.438;2022-09-01T06:57:39;100732.06;;;15.66;82.23
60886;BME280;46736;41.654;-8.438;2022-09-01T06:59:41;100730.19;;;15.77;82.13
60886;BME280;46736;41.654;-8.438;2022-09-01T07:01:42;100720.13;;;15.92;81.42
60886;BME280;46736;41.654;-8.438;2022-09-01T07:03:45;100715.22;;;16.00;80.36
60886;BME280;46736;41.654;-8.438;2022-09-01T07:05:53;100720.66;;;15.94;80.61
60886;BME280;46736;41.654;-8.438;2022-09-01T07:08:11;100713.81;;;16.17;79.67
60886;BME280;46736;41.654;-8.438;2022-09-01T07:10:30;100714.59;;;16.23;80.31
60886;BME280;46736;41.654;-8.438;2022-09-01T07:12:43;100704.53;;;16.34;79.39
60886;BME280;46736;41.654;-8.438;2022-09-01T07:14:46;100710.16;;;16.53;78.85
60886;BME280;46736;41.654;-8.438;2022-09-01T07:16:48;100707.13;;;16.59;78.75
60886;BME280;46736;41.654;-8.438;2022-09-01T07:18:51;100709.00;;;16.69;78.21
60886;BME280;46736;41.654;-8.438;2022-09-01T07:20:53;100705.09;;;16.86;77.30
60886;BME280;46736;41.654;-8.438;2022-09-01T07:22:56;100699.41;;;16.87;76.98
60886;BME280;46736;41.654;-8.438;2022-09-01T07:24:57;100702.50;;;17.10;76.27
60886;BME280;46736;41.654;-8.438;2022-09-01T07:27:09;100711.28;;;16.96;76.42
60886;BME280;46736;41.654;-8.438;2022-09-01T07:29:13;100716.53;;;16.82;77.07
60886;BME280;46736;41.654;-8.438;2022-09-01T07:31:19;100704.94;;;16.61;78.11
60886;BME280;46736;41.654;-8.438;2022-09-01T07:33:22;100704.72;;;16.53;78.84
60886;BME280;46736;41.654;-8.438;2022-09-01T07:35:26;100694.66;;;16.58;79.03
60886;BME280;46736;41.654;-8.438;2022-09-01T07:37:27;100699.53;;;16.56;79.22
60886;BME280;46736;41.654;-8.438;2022-09-01T07:39:28;100705.78;;;16.57;79.53
60886;BME280;46736;41.654;-8.438;2022-09-01T07:41:46;100704.69;;;16.58;79.76
60886;BME280;46736;41.654;-8.438;2022-09-01T07:44:08;100703.34;;;16.55;80.57
60886;BME280;46736;41.654;-8.438;2022-09-01T07:46:29;100703.53;;;16.74;80.21
60886;BME280;46736;41.654;-8.438;2022-09-01T07:48:33;100700.84;;;16.69;80.41
60886;BME280;46736;41.654;-8.438;2022-09-01T07:50:39;100699.69;;;16.86;80.07
60886;BME280;46736;41.654;-8.438;2022-09-01T07:52:43;100700.13;;;17.03;79.92
60886;BME280;46736;41.654;-8.438;2022-09-01T07:54:44;100703.25;;;17.15;79.88
60886;BME280;46736;41.654;-8.438;2022-09-01T07:56:45;100703.63;;;17.38;79.22
60886;BME280;46736;41.654;-8.438;2022-09-01T08:01:07;100699.38;;;17.90;77.37
60886;BME280;46736;41.654;-8.438;2022-09-01T08:03:09;100696.16;;;18.12;75.71
60886;BME280;46736;41.654;-8.438;2022-09-01T08:05:14;100690.28;;;18.24;75.00
60886;BME280;46736;41.654;-8.438;2022-09-01T08:07:15;100713.84;;;18.33;74.40
60886;BME280;46736;41.654;-8.438;2022-09-01T08:09:16;100699.38;;;18.38;73.93
60886;BME280;46736;41.654;-8.438;2022-09-01T08:11:19;100699.66;;;18.36;74.36
60886;BME280;46736;41.654;-8.438;2022-09-01T08:13:22;100679.78;;;18.36;73.90
60886;BME280;46736;41.654;-8.438;2022-09-01T08:15:23;100687.50;;;18.48;73.85
60886;BME280;46736;41.654;-8.438;2022-09-01T08:17:25;100647.78;;;18.47;73.03
60886;BME280;46736;41.654;-8.438;2022-09-01T08:19:26;100657.19;;;18.73;72.17
60886;BME280;46736;41.654;-8.438;2022-09-01T08:21:39;100688.75;;;19.31;70.66
60886;BME280;46736;41.654;-8.438;2022-09-01T08:23:55;100686.47;;;20.26;67.52
60886;BME280;46736;41.654;-8.438;2022-09-01T08:25:56;100685.88;;;21.38;64.50
60886;BME280;46736;41.654;-8.438;2022-09-01T08:27:58;100690.41;;;23.24;58.21
60886;BME280;46736;41.654;-8.438;2022-09-01T08:29:59;100694.72;;;24.99;54.04
60886;BME280;46736;41.654;-8.438;2022-09-01T08:32:00;100686.06;;;26.01;49.79
60886;BME280;46736;41.654;-8.438;2022-09-01T08:34:03;100694.59;;;26.20;48.96
60886;BME280;46736;41.654;-8.438;2022-09-01T08:36:09;100673.34;;;26.08;48.77
60886;BME280;46736;41.654;-8.438;2022-09-01T08:38:13;100684.44;;;26.61;47.68
60886;BME280;46736;41.654;-8.438;2022-09-01T09:38:23;100655.25;;;29.01;41.18
60886;BME280;46736;41.654;-8.438;2022-09-01T10:58:33;100669.91;;;33.43;32.23
60886;BME280;46736;41.654;-8.438;2022-09-01T11:02:36;100653.06;;;33.00;33.77
60886;BME280;46736;41.654;-8.438;2022-09-01T11:08:44;100656.53;;;35.95;29.42
60886;BME280;46736;41.654;-8.438;2022-09-01T11:13:23;100646.78;;;37.13;27.89
60886;BME280;46736;41.654;-8.438;2022-09-01T11:15:42;100642.41;;;38.06;26.82
60886;BME280;46736;41.654;-8.438;2022-09-01T11:17:56;100654.00;;;37.38;28.03
60886;BME280;46736;41.654;-8.438;2022-09-01T11:22:24;100640.25;;;39.10;25.60
60886;BME280;46736;41.654;-8.438;2022-09-01T11:26:46;100639.78;;;37.25;28.08
60886;BME280;46736;41.654;-8.438;2022-09-01T11:28:47;100630.06;;;35.06;31.27
60886;BME280;46736;41.654;-8.438;2022-09-01T23:26:49;100603.50;;;19.39;81.20
60886;BME280;46736;41.654;-8.438;2022-09-01T23:28:51;100588.88;;;19.21;81.41
60886;BME280;46736;41.654;-8.438;2022-09-01T23:30:52;100602.88;;;19.15;81.58
60886;BME280;46736;41.654;-8.438;2022-09-01T23:32:52;100607.28;;;19.11;81.89
60886;BME280;46736;41.654;-8.438;2022-09-01T23:34:53;100595.16;;;19.03;82.08
60886;BME280;46736;41.654;-8.438;2022-09-01T23:36:54;100593.44;;;18.93;82.77
60886;BME280;46736;41.654;-8.438;2022-09-01T23:38:55;100603.31;;;19.03;82.50
60886;BME280;46736;41.654;-8.438;2022-09-01T23:40:56;100603.31;;;19.03;81.93
60886;BME280;46736;41.654;-8.438;2022-09-01T23:42:57;100595.91;;;19.09;81.37
60886;BME280;46736;41.654;-8.438;2022-09-01T23:44:58;100604.66;;;19.06;81.65
60886;BME280;46736;41.654;-8.438;2022-09-01T23:46:58;100606.38;;;19.01;81.82
60886;BME280;46736;41.654;-8.438;2022-09-01T23:49:00;100594.75;;;18.96;81.66
60886;BME280;46736;41.654;-8.438;2022-09-01T23:51:07;100592.81;;;18.96;81.09
60886;BME280;46736;41.654;-8.438;2022-09-01T23:53:09;100589.63;;;18.75;80.89
60886;BME280;46736;41.654;-8.438;2022-09-01T23:55:10;100600.66;;;18.65;81.16
60886;BME280;46736;41.654;-8.438;2022-09-01T23:57:11;100607.44;;;18.68;81.07
60886;BME280;46736;41.654;-8.438;2022-09-01T23:59:12;100604.97;;;18.66;81.31
