sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57026;DHT22;43961;52.940;6.834;2024-01-15T00:02:07;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:04:40;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:07:07;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:09:33;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:12:00;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:14:26;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:16:52;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:19:20;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:21:46;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:24:11;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:26:37;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:29:03;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:31:29;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:33:56;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:36:23;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:38:48;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:41:15;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:43:40;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:46:06;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:48:32;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:50:58;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:53:23;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:55:49;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T00:58:15;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:00:41;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:03:07;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:05:34;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:08:00;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:10:25;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:12:52;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:15:17;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:17:43;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:20:09;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:22:36;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:25:02;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:27:28;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:29:54;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:32:19;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:34:45;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:37:11;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:39:41;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:42:06;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:44:32;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:46:59;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:49:26;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:51:52;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:54:19;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:56:46;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T01:59:12;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:01:39;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:04:05;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:06:31;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:08:56;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:11:22;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:13:48;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:16:14;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:18:44;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:21:10;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:23:36;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:26:02;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:28:27;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:30:53;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:33:19;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:35:44;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:38:12;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:40:38;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:43:04;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:45:30;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:47:55;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:50:21;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:52:47;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:55:12;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T02:57:40;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:00:06;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:02:35;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:05:01;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:07:28;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:09:54;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:12:20;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:14:46;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:17:12;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:19:38;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:22:03;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:24:30;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:26:56;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:29:22;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:31:48;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:34:13;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:36:39;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:39:06;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:41:31;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:43:57;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:46:23;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:48:49;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:51:17;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:53:43;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:56:08;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T03:58:34;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:00:59;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:03:25;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:05:50;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:08:16;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:10:42;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:13:07;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:15:33;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:17:58;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:20:24;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:22:50;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:25:15;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:27:41;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:30:07;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:32:32;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:34:58;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:37:24;1.60;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:39:49;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:42:18;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:44:43;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:47:09;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:49:34;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:52:00;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:54:26;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:56:51;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T04:59:17;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:01:43;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:04:09;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:06:34;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:09:00;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:11:26;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:13:51;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:16:17;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:18:42;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:21:09;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:23:35;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:26:00;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:28:26;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:30:51;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:33:17;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:35:43;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:38:09;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:40:34;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:43:00;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:45:30;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:48:03;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:50:29;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:52:54;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:55:20;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T05:57:46;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:00:12;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:02:38;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:05:04;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:07:30;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:09:55;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:12:22;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:14:48;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:17:14;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:19:39;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:22:05;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:24:30;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:26:56;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:29:22;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:31:49;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:34:15;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:36:40;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:39:06;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:41:32;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:43:57;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:46:23;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:48:49;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:51:16;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:53:41;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:56:08;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T06:58:33;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:01:00;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:03:25;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:05:51;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:08:17;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:10:42;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:13:08;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:15:34;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:18:01;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:20:27;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:22:53;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:25:18;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:27:44;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:30:13;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:32:39;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:35:32;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:38:17;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:40:43;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:43:08;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:45:34;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:47:59;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:50:25;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:52:50;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:55:16;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T07:57:42;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:00:07;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:02:34;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:05:01;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:07:26;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:09:52;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:12:18;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:14:44;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:17:11;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:19:36;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:22:02;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:24:28;0.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:26:54;0.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:29:19;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:31:46;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:34:12;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:36:37;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:39:03;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:41:31;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:43:57;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:46:23;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:48:50;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:51:15;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:53:41;1.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:56:06;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T08:58:34;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:00:59;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:03:25;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:05:51;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:08:16;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:10:42;1.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:13:07;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:15:33;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:17:59;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:20:26;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:22:52;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:25:18;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:27:44;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:30:10;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:32:36;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:35:02;1.60;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:37:28;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:39:53;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:42:24;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:44:50;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:47:17;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:49:43;1.60;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:52:10;1.60;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:54:37;1.60;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:57:04;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T09:59:30;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:01:57;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:04:24;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:06:51;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:09:17;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:11:44;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:14:10;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:16:39;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:19:05;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:21:34;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:24:01;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:26:28;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:28:53;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:31:19;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:33:45;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:36:10;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:38:39;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:41:04;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:43:30;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:45:56;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:48:22;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:50:48;2.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:53:15;2.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:55:42;2.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T10:58:09;2.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:00:36;2.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:03:03;2.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:05:46;2.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:08:13;2.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:10:50;2.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:13:21;2.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:16:07;2.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:18:42;2.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:23:52;2.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:28:56;2.10;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:34:03;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:42:00;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:44:27;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:46:59;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:50:06;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:52:36;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:55:11;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T11:57:51;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:00:17;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:02:45;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:05:12;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:07:45;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:10:12;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:15:30;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:17:57;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:20:24;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:22:50;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:25:16;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:27:41;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:30:11;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:32:36;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:35:02;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:37:29;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:39:54;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:42:21;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:44:47;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:47:13;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:49:40;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:52:08;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:54:34;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:57:00;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T12:59:25;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:01:51;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:04:24;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:06:50;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:09:17;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:11:46;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:14:12;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:16:42;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:19:09;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:21:37;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:24:03;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:26:34;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:29:01;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:31:27;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:33:53;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:36:21;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:38:48;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:41:14;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:43:40;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:46:06;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:48:31;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:50:58;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:53:25;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:55:51;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T13:58:18;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:00:44;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:03:10;2.00;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:05:35;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:08:01;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:10:27;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:12:52;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:15:18;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:17:46;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:20:12;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:22:38;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:25:04;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:27:30;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:29:55;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:32:21;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:34:46;1.90;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:37:13;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:39:39;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:42:04;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:44:30;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:46:55;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:49:24;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:51:50;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:54:15;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:56:41;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T14:59:08;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:01:33;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:03:59;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:06:25;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:08:53;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:11:20;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:13:48;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:16:15;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:18:41;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:21:11;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:23:37;1.80;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:26:04;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:28:30;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:30:56;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:33:23;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:35:49;1.70;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:38:17;1.60;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:40:43;1.50;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:43:08;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:45:34;1.40;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:47:59;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:50:25;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:52:51;1.30;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:55:16;1.20;99.90
57026;DHT22;43961;52.940;6.834;2024-01-15T15:57:42;1.20;99.90