sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76434;BME280;65265;53.200;6.080;2023-07-20T00:04:17;101446.88;;;14.54;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:09:10;101450.88;;;14.45;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:14:02;101445.31;;;14.33;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:18:53;101451.00;;;14.25;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:23:45;101458.31;;;14.14;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:28:38;101448.47;;;14.03;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:33:29;101455.16;;;13.98;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:38:20;101450.56;;;13.89;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:43:12;101457.97;;;13.82;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:48:06;101453.38;;;13.73;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:52:58;101458.19;;;13.64;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T00:57:49;101456.25;;;13.59;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:02:42;101453.47;;;13.53;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:07:38;101459.19;;;13.46;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:12:32;101451.13;;;13.37;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:17:25;101452.56;;;13.29;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:22:32;101448.81;;;13.21;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:33:03;101451.56;;;13.05;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:37:55;101461.63;;;12.99;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:42:47;101459.59;;;12.92;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:47:39;101451.47;;;12.81;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:52:31;101449.28;;;12.70;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T01:57:23;101451.59;;;12.64;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:02:14;101451.50;;;12.61;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:07:06;101446.09;;;12.55;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:11:59;101455.31;;;12.50;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:16:51;101452.34;;;12.41;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:21:44;101453.72;;;12.33;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:26:35;101454.44;;;12.30;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:31:28;101457.91;;;12.31;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:36:20;101445.00;;;12.29;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:41:12;101452.69;;;12.29;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:46:04;101449.81;;;12.22;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:50:57;101457.44;;;12.20;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T02:55:48;101454.66;;;12.16;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:00:42;101470.25;;;12.20;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:05:33;101458.13;;;12.16;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:10:27;101464.06;;;12.15;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:15:19;101465.69;;;12.13;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:20:11;101472.16;;;12.05;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:25:03;101473.78;;;12.03;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:29:56;101471.16;;;12.02;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:34:47;101471.28;;;12.05;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:39:39;101470.53;;;12.07;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:44:30;101475.53;;;12.04;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:49:23;101473.72;;;12.02;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:54:15;101466.09;;;12.03;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T03:59:06;101470.53;;;12.07;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:03:57;101465.59;;;12.12;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:08:50;101472.81;;;12.20;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:13:41;101471.34;;;12.25;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:18:33;101473.81;;;12.24;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:23:24;101473.81;;;12.24;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:28:17;101473.16;;;12.28;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:33:08;101486.22;;;12.34;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:38:00;101488.88;;;12.35;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:42:51;101486.22;;;12.34;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:47:44;101489.50;;;12.30;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:52:36;101501.19;;;12.23;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T04:57:27;101502.97;;;12.26;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:02:18;101505.94;;;12.35;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:07:12;101509.03;;;12.47;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:12:04;101517.19;;;12.57;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:16:56;101514.19;;;12.67;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:21:47;101514.63;;;12.78;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:26:40;101523.34;;;12.81;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:31:31;101515.06;;;12.88;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:36:24;101514.63;;;12.97;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:41:15;101512.22;;;13.01;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:46:08;101512.56;;;13.10;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:51:00;101504.44;;;13.20;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T05:55:52;101515.06;;;13.29;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:00:44;101509.28;;;13.35;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:05:37;101507.78;;;13.40;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:10:28;101512.50;;;13.51;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:15:27;101513.03;;;13.65;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:20:19;101512.44;;;13.72;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:25:12;101522.31;;;13.83;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:30:04;101511.38;;;13.89;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:34:56;101511.66;;;13.96;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:39:47;101511.34;;;14.11;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:44:41;101517.69;;;14.19;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:49:32;101522.28;;;14.27;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:54:24;101527.13;;;14.43;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T06:59:15;101530.00;;;14.52;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T07:04:09;101522.78;;;14.65;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T07:09:00;101536.22;;;14.82;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T07:13:52;101546.25;;;14.99;100.00
76434;BME280;65265;53.200;6.080;2023-07-20T07:18:43;101545.16;;;15.18;98.36
76434;BME280;65265;53.200;6.080;2023-07-20T07:23:37;101548.38;;;15.37;93.77
76434;BME280;65265;53.200;6.080;2023-07-20T07:28:29;101545.75;;;15.62;90.39
76434;BME280;65265;53.200;6.080;2023-07-20T07:33:22;101561.03;;;15.84;88.25
76434;BME280;65265;53.200;6.080;2023-07-20T07:38:13;101552.41;;;16.12;88.98
76434;BME280;65265;53.200;6.080;2023-07-20T07:43:06;101553.88;;;16.33;87.45
76434;BME280;65265;53.200;6.080;2023-07-20T07:47:59;101552.75;;;16.53;86.47
76434;BME280;65265;53.200;6.080;2023-07-20T07:52:50;101556.56;;;16.67;82.46
76434;BME280;65265;53.200;6.080;2023-07-20T07:57:41;101556.88;;;16.79;85.30
76434;BME280;65265;53.200;6.080;2023-07-20T08:02:35;101566.78;;;16.95;83.12
76434;BME280;65265;53.200;6.080;2023-07-20T08:07:26;101565.31;;;17.04;85.95
76434;BME280;65265;53.200;6.080;2023-07-20T08:12:18;101564.81;;;17.19;84.05
76434;BME280;65265;53.200;6.080;2023-07-20T08:17:10;101560.38;;;17.49;85.80
76434;BME280;65265;53.200;6.080;2023-07-20T08:22:03;101564.69;;;17.48;86.15
76434;BME280;65265;53.200;6.080;2023-07-20T08:26:55;101565.72;;;17.55;81.31
76434;BME280;65265;53.200;6.080;2023-07-20T08:31:46;101557.63;;;17.78;80.93
76434;BME280;65265;53.200;6.080;2023-07-20T08:36:38;101569.16;;;17.92;79.73
76434;BME280;65265;53.200;6.080;2023-07-20T08:41:32;101569.38;;;18.03;80.36
76434;BME280;65265;53.200;6.080;2023-07-20T08:46:25;101561.94;;;18.18;77.51
76434;BME280;65265;53.200;6.080;2023-07-20T08:51:18;101566.28;;;18.19;75.12
76434;BME280;65265;53.200;6.080;2023-07-20T08:56:11;101560.63;;;18.36;71.55
76434;BME280;65265;53.200;6.080;2023-07-20T09:01:06;101559.25;;;18.55;73.77
76434;BME280;65265;53.200;6.080;2023-07-20T09:05:58;101569.19;;;18.78;71.30
76434;BME280;65265;53.200;6.080;2023-07-20T09:10:50;101564.84;;;19.23;65.16
76434;BME280;65265;53.200;6.080;2023-07-20T09:15:45;101563.31;;;19.95;70.76
76434;BME280;65265;53.200;6.080;2023-07-20T09:20:38;101565.56;;;20.33;63.10
76434;BME280;65265;53.200;6.080;2023-07-20T09:25:30;101566.22;;;20.93;64.04
76434;BME280;65265;53.200;6.080;2023-07-20T09:30:25;101574.59;;;20.65;60.09
76434;BME280;65265;53.200;6.080;2023-07-20T09:35:17;101577.91;;;20.52;63.39
76434;BME280;65265;53.200;6.080;2023-07-20T09:40:11;101568.13;;;21.12;58.51
76434;BME280;65265;53.200;6.080;2023-07-20T09:45:07;101572.97;;;21.75;60.51
76434;BME280;65265;53.200;6.080;2023-07-20T09:49:59;101580.72;;;21.64;60.50
76434;BME280;65265;53.200;6.080;2023-07-20T09:54:51;101580.63;;;21.58;57.34
76434;BME280;65265;53.200;6.080;2023-07-20T09:59:43;101583.16;;;21.48;60.21
76434;BME280;65265;53.200;6.080;2023-07-20T10:04:36;101571.41;;;22.04;55.87
76434;BME280;65265;53.200;6.080;2023-07-20T10:09:28;101574.25;;;22.63;57.68
76434;BME280;65265;53.200;6.080;2023-07-20T10:14:20;101562.94;;;22.58;56.48
76434;BME280;65265;53.200;6.080;2023-07-20T10:19:17;101565.41;;;22.27;53.02
76434;BME280;65265;53.200;6.080;2023-07-20T10:24:16;101566.50;;;23.02;51.46
76434;BME280;65265;53.200;6.080;2023-07-20T10:29:08;101570.88;;;23.41;55.19
76434;BME280;65265;53.200;6.080;2023-07-20T10:34:00;101557.78;;;23.74;51.62
76434;BME280;65265;53.200;6.080;2023-07-20T10:38:55;101562.19;;;23.18;54.94
76434;BME280;65265;53.200;6.080;2023-07-20T10:43:48;101563.03;;;23.08;55.74
76434;BME280;65265;53.200;6.080;2023-07-20T10:48:59;101559.50;;;22.98;52.27
76434;BME280;65265;53.200;6.080;2023-07-20T10:53:51;101550.81;;;22.80;56.41
76434;BME280;65265;53.200;6.080;2023-07-20T10:58:46;101555.84;;;22.24;53.10
76434;BME280;65265;53.200;6.080;2023-07-20T11:03:38;101553.38;;;22.56;55.25
76434;BME280;65265;53.200;6.080;2023-07-20T11:08:40;101557.84;;;23.20;51.35
76434;BME280;65265;53.200;6.080;2023-07-20T11:13:35;101553.41;;;23.67;55.39
76434;BME280;65265;53.200;6.080;2023-07-20T11:18:27;101557.81;;;23.23;55.75
76434;BME280;65265;53.200;6.080;2023-07-20T11:23:19;101561.19;;;22.48;54.40
76434;BME280;65265;53.200;6.080;2023-07-20T11:28:11;101560.19;;;22.18;59.03
76434;BME280;65265;53.200;6.080;2023-07-20T11:33:02;101563.50;;;21.87;58.23
76434;BME280;65265;53.200;6.080;2023-07-20T11:37:58;101563.19;;;21.42;61.81
76434;BME280;65265;53.200;6.080;2023-07-20T11:42:50;101558.09;;;21.62;62.13
76434;BME280;65265;53.200;6.080;2023-07-20T11:47:42;101546.53;;;21.22;55.31
76434;BME280;65265;53.200;6.080;2023-07-20T11:52:33;101550.69;;;21.02;59.57
76434;BME280;65265;53.200;6.080;2023-07-20T11:57:27;101552.41;;;21.00;61.55
76434;BME280;65265;53.200;6.080;2023-07-20T12:02:19;101552.19;;;20.79;59.45
76434;BME280;65265;53.200;6.080;2023-07-20T12:07:10;101546.97;;;20.79;66.67
76434;BME280;65265;53.200;6.080;2023-07-20T12:12:09;101544.03;;;21.37;59.65
76434;BME280;65265;53.200;6.080;2023-07-20T12:17:03;101547.63;;;21.54;62.80
76434;BME280;65265;53.200;6.080;2023-07-20T12:21:57;101551.88;;;21.39;61.53
76434;BME280;65265;53.200;6.080;2023-07-20T12:26:55;101544.88;;;21.30;59.37
76434;BME280;65265;53.200;6.080;2023-07-20T12:31:47;101541.50;;;21.45;58.45
76434;BME280;65265;53.200;6.080;2023-07-20T12:36:40;101537.28;;;21.63;57.21
76434;BME280;65265;53.200;6.080;2023-07-20T12:41:32;101537.59;;;22.20;58.06
76434;BME280;65265;53.200;6.080;2023-07-20T12:46:24;101527.34;;;23.10;55.30
76434;BME280;65265;53.200;6.080;2023-07-20T12:51:15;101533.44;;;23.42;55.36
76434;BME280;65265;53.200;6.080;2023-07-20T12:56:08;101535.16;;;22.89;55.69
76434;BME280;65265;53.200;6.080;2023-07-20T13:00:59;101532.53;;;22.68;55.46
76434;BME280;65265;53.200;6.080;2023-07-20T13:05:51;101526.41;;;22.49;53.19
76434;BME280;65265;53.200;6.080;2023-07-20T13:10:43;101534.16;;;22.30;56.42
76434;BME280;65265;53.200;6.080;2023-07-20T13:15:43;101521.19;;;22.42;58.36
76434;BME280;65265;53.200;6.080;2023-07-20T13:20:36;101511.72;;;22.95;56.68
76434;BME280;65265;53.200;6.080;2023-07-20T13:25:27;101520.31;;;23.69;56.82
76434;BME280;65265;53.200;6.080;2023-07-20T13:30:19;101512.56;;;23.27;54.85
76434;BME280;65265;53.200;6.080;2023-07-20T13:35:13;101505.56;;;23.54;48.80
76434;BME280;65265;53.200;6.080;2023-07-20T13:40:06;101507.22;;;23.90;52.70
76434;BME280;65265;53.200;6.080;2023-07-20T13:44:58;101512.31;;;24.23;50.36
76434;BME280;65265;53.200;6.080;2023-07-20T13:49:50;101514.22;;;23.74;49.59
76434;BME280;65265;53.200;6.080;2023-07-20T13:54:43;101518.56;;;23.71;50.07
76434;BME280;65265;53.200;6.080;2023-07-20T13:59:34;101516.94;;;23.13;52.78
76434;BME280;65265;53.200;6.080;2023-07-20T14:04:26;101506.47;;;23.37;51.31
76434;BME280;65265;53.200;6.080;2023-07-20T14:09:17;101495.03;;;23.93;48.84
76434;BME280;65265;53.200;6.080;2023-07-20T14:14:10;101491.53;;;23.93;47.93
76434;BME280;65265;53.200;6.080;2023-07-20T14:19:02;101489.94;;;23.30;47.60
76434;BME280;65265;53.200;6.080;2023-07-20T14:23:55;101496.94;;;23.21;52.31
76434;BME280;65265;53.200;6.080;2023-07-20T14:28:46;101480.38;;;23.16;50.58
76434;BME280;65265;53.200;6.080;2023-07-20T14:33:40;101478.47;;;23.81;52.82
76434;BME280;65265;53.200;6.080;2023-07-20T14:38:34;101450.44;;;24.22;43.90
76434;BME280;65265;53.200;6.080;2023-07-20T14:43:26;101485.22;;;24.33;44.36
76434;BME280;65265;53.200;6.080;2023-07-20T14:48:17;101486.22;;;24.09;48.85
76434;BME280;65265;53.200;6.080;2023-07-20T14:53:10;101480.72;;;24.60;44.26
76434;BME280;65265;53.200;6.080;2023-07-20T14:58:02;101479.91;;;24.45;41.44
76434;BME280;65265;53.200;6.080;2023-07-20T15:02:53;101480.25;;;23.85;41.97
76434;BME280;65265;53.200;6.080;2023-07-20T15:07:46;101468.78;;;24.14;43.15
76434;BME280;65265;53.200;6.080;2023-07-20T15:12:39;101469.28;;;24.75;47.04
76434;BME280;65265;53.200;6.080;2023-07-20T15:17:30;101473.13;;;24.20;44.43
76434;BME280;65265;53.200;6.080;2023-07-20T15:22:22;101463.75;;;23.69;44.19
76434;BME280;65265;53.200;6.080;2023-07-20T15:27:13;101458.47;;;23.80;42.33
76434;BME280;65265;53.200;6.080;2023-07-20T15:32:07;101455.69;;;24.16;43.65
76434;BME280;65265;53.200;6.080;2023-07-20T15:36:59;101454.06;;;23.94;45.80
76434;BME280;65265;53.200;6.080;2023-07-20T15:41:50;101452.38;;;23.78;43.63
76434;BME280;65265;53.200;6.080;2023-07-20T15:46:47;101449.69;;;23.97;45.25
76434;BME280;65265;53.200;6.080;2023-07-20T15:51:40;101450.66;;;23.74;44.55
76434;BME280;65265;53.200;6.080;2023-07-20T15:56:33;101451.69;;;22.90;45.90
76434;BME280;65265;53.200;6.080;2023-07-20T16:01:24;101456.03;;;22.46;49.21
76434;BME280;65265;53.200;6.080;2023-07-20T16:06:16;101445.63;;;22.58;47.23
76434;BME280;65265;53.200;6.080;2023-07-20T16:11:09;101437.78;;;22.78;49.20
76434;BME280;65265;53.200;6.080;2023-07-20T16:16:00;101431.72;;;22.64;50.02
76434;BME280;65265;53.200;6.080;2023-07-20T16:20:55;101440.41;;;22.63;48.52
76434;BME280;65265;53.200;6.080;2023-07-20T16:25:46;101424.72;;;22.39;52.57
76434;BME280;65265;53.200;6.080;2023-07-20T16:30:39;101417.78;;;22.68;48.05
76434;BME280;65265;53.200;6.080;2023-07-20T16:35:30;101413.44;;;22.80;50.90
76434;BME280;65265;53.200;6.080;2023-07-20T16:40:22;101412.59;;;22.74;50.01
76434;BME280;65265;53.200;6.080;2023-07-20T16:45:14;101408.22;;;22.49;50.04
76434;BME280;65265;53.200;6.080;2023-07-20T16:50:07;101409.00;;;22.15;51.13
76434;BME280;65265;53.200;6.080;2023-07-20T16:55:00;101407.25;;;21.92;53.99
76434;BME280;65265;53.200;6.080;2023-07-20T16:59:51;101405.34;;;21.59;52.89
76434;BME280;65265;53.200;6.080;2023-07-20T17:04:43;101403.53;;;21.36;53.56
76434;BME280;65265;53.200;6.080;2023-07-20T17:09:40;101405.16;;;21.20;56.91
76434;BME280;65265;53.200;6.080;2023-07-20T17:14:31;101395.50;;;21.01;56.45
76434;BME280;65265;53.200;6.080;2023-07-20T17:19:24;101382.34;;;20.82;56.17
76434;BME280;65265;53.200;6.080;2023-07-20T17:24:15;101378.19;;;21.02;53.60
76434;BME280;65265;53.200;6.080;2023-07-20T17:29:08;101386.94;;;21.19;56.27
76434;BME280;65265;53.200;6.080;2023-07-20T17:34:01;101373.88;;;21.08;54.71
76434;BME280;65265;53.200;6.080;2023-07-20T17:38:52;101391.34;;;21.32;50.77
76434;BME280;65265;53.200;6.080;2023-07-20T17:43:44;101391.34;;;21.33;54.11
76434;BME280;65265;53.200;6.080;2023-07-20T17:48:37;101387.09;;;21.49;55.04
76434;BME280;65265;53.200;6.080;2023-07-20T17:53:28;101385.38;;;21.52;52.51
76434;BME280;65265;53.200;6.080;2023-07-20T17:58:20;101378.34;;;21.36;53.58
76434;BME280;65265;53.200;6.080;2023-07-20T18:03:12;101378.38;;;21.35;52.90
76434;BME280;65265;53.200;6.080;2023-07-20T18:08:05;101373.03;;;21.15;50.79
76434;BME280;65265;53.200;6.080;2023-07-20T18:12:58;101375.69;;;21.18;50.54
76434;BME280;65265;53.200;6.080;2023-07-20T18:17:49;101378.19;;;21.05;51.04
76434;BME280;65265;53.200;6.080;2023-07-20T18:22:41;101360.66;;;20.80;53.30
76434;BME280;65265;53.200;6.080;2023-07-20T18:27:34;101377.13;;;20.80;52.88
76434;BME280;65265;53.200;6.080;2023-07-20T18:32:27;101382.13;;;20.50;54.70
76434;BME280;65265;53.200;6.080;2023-07-20T18:37:18;101378.38;;;20.21;56.28
76434;BME280;65265;53.200;6.080;2023-07-20T18:42:10;101384.16;;;19.96;59.48
76434;BME280;65265;53.200;6.080;2023-07-20T18:47:03;101379.59;;;19.76;62.62
76434;BME280;65265;53.200;6.080;2023-07-20T18:51:56;101374.97;;;19.51;63.44
76434;BME280;65265;53.200;6.080;2023-07-20T18:56:47;101379.00;;;19.28;65.90
76434;BME280;65265;53.200;6.080;2023-07-20T19:01:38;101390.72;;;19.04;67.93
76434;BME280;65265;53.200;6.080;2023-07-20T19:06:31;101383.41;;;18.76;69.00
76434;BME280;65265;53.200;6.080;2023-07-20T19:11:23;101383.97;;;18.55;69.53
76434;BME280;65265;53.200;6.080;2023-07-20T19:16:14;101380.09;;;18.32;70.26
76434;BME280;65265;53.200;6.080;2023-07-20T19:21:07;101384.00;;;18.11;71.00
76434;BME280;65265;53.200;6.080;2023-07-20T19:26:04;101390.53;;;17.89;72.20
76434;BME280;65265;53.200;6.080;2023-07-20T19:30:56;101390.91;;;17.66;73.20
76434;BME280;65265;53.200;6.080;2023-07-20T19:35:48;101386.28;;;17.50;73.33
76434;BME280;65265;53.200;6.080;2023-07-20T19:40:39;101396.34;;;17.38;74.24
76434;BME280;65265;53.200;6.080;2023-07-20T19:45:32;101388.19;;;17.20;75.72
76434;BME280;65265;53.200;6.080;2023-07-20T19:50:24;101391.88;;;16.92;76.68
76434;BME280;65265;53.200;6.080;2023-07-20T19:55:15;101398.03;;;16.62;78.77
76434;BME280;65265;53.200;6.080;2023-07-20T20:00:08;101403.72;;;16.49;79.40
76434;BME280;65265;53.200;6.080;2023-07-20T20:05:04;101404.19;;;16.35;80.28
76434;BME280;65265;53.200;6.080;2023-07-20T20:09:56;101396.03;;;16.20;81.53
76434;BME280;65265;53.200;6.080;2023-07-20T20:14:48;101395.84;;;16.12;82.41
76434;BME280;65265;53.200;6.080;2023-07-20T20:19:39;101406.03;;;16.06;82.88
76434;BME280;65265;53.200;6.080;2023-07-20T20:24:32;101402.94;;;15.88;84.71
76434;BME280;65265;53.200;6.080;2023-07-20T20:29:24;101402.75;;;15.82;85.11
76434;BME280;65265;53.200;6.080;2023-07-20T20:34:15;101401.56;;;15.70;85.46
76434;BME280;65265;53.200;6.080;2023-07-20T20:39:07;101408.13;;;15.59;88.96
76434;BME280;65265;53.200;6.080;2023-07-20T20:43:59;101386.53;;;15.55;87.63
76434;BME280;65265;53.200;6.080;2023-07-20T20:48:51;101391.56;;;15.51;87.84
76434;BME280;65265;53.200;6.080;2023-07-20T20:53:42;101395.88;;;15.52;89.60
76434;BME280;65265;53.200;6.080;2023-07-20T20:58:34;101394.84;;;15.45;89.75
76434;BME280;65265;53.200;6.080;2023-07-20T21:03:27;101393.00;;;15.41;90.02
76434;BME280;65265;53.200;6.080;2023-07-20T21:08:19;101395.47;;;15.38;89.46
76434;BME280;65265;53.200;6.080;2023-07-20T21:13:10;101388.31;;;15.28;90.20
76434;BME280;65265;53.200;6.080;2023-07-20T21:18:02;101386.44;;;15.24;90.97
76434;BME280;65265;53.200;6.080;2023-07-20T21:22:55;101385.16;;;15.10;92.26
76434;BME280;65265;53.200;6.080;2023-07-20T21:27:47;101384.16;;;15.05;93.50
76434;BME280;65265;53.200;6.080;2023-07-20T21:32:38;101379.72;;;15.01;92.83
76434;BME280;65265;53.200;6.080;2023-07-20T21:37:29;101376.16;;;14.96;93.92
76434;BME280;65265;53.200;6.080;2023-07-20T21:42:22;101359.72;;;14.93;93.58
76434;BME280;65265;53.200;6.080;2023-07-20T21:47:14;101372.56;;;14.91;95.57
76434;BME280;65265;53.200;6.080;2023-07-20T21:52:06;101368.22;;;14.89;94.70
76434;BME280;65265;53.200;6.080;2023-07-20T21:56:58;101379.97;;;14.81;95.70
76434;BME280;65265;53.200;6.080;2023-07-20T22:01:51;101365.00;;;14.69;95.72
76434;BME280;65265;53.200;6.080;2023-07-20T22:06:42;101368.09;;;14.59;96.76
76434;BME280;65265;53.200;6.080;2023-07-20T22:11:38;101364.59;;;14.57;98.34
76434;BME280;65265;53.200;6.080;2023-07-20T22:16:29;101371.31;;;14.52;98.24
76434;BME280;65265;53.200;6.080;2023-07-20T22:21:23;101361.66;;;14.45;99.09
76434;BME280;65265;53.200;6.080;2023-07-20T22:26:15;101364.22;;;14.45;98.86
76434;BME280;65265;53.200;6.080;2023-07-20T22:31:07;101360.50;;;14.38;97.87
76434;BME280;65265;53.200;6.080;2023-07-20T22:35:58;101358.50;;;14.28;98.73
76434;BME280;65265;53.200;6.080;2023-07-20T22:40:51;101355.78;;;14.23;98.13
76434;BME280;65265;53.200;6.080;2023-07-20T22:45:43;101353.72;;;14.15;97.42
76434;BME280;65265;53.200;6.080;2023-07-20T22:50:35;101348.22;;;14.04;98.15
76434;BME280;65265;53.200;6.080;2023-07-20T22:55:26;101344.41;;;13.93;97.73
76434;BME280;65265;53.200;6.080;2023-07-20T23:00:19;101341.59;;;13.86;96.86
76434;BME280;65265;53.200;6.080;2023-07-20T23:05:17;101342.19;;;13.79;96.48
76434;BME280;65265;53.200;6.080;2023-07-20T23:10:08;101338.03;;;13.82;95.69
76434;BME280;65265;53.200;6.080;2023-07-20T23:15:00;101330.97;;;13.77;95.48
76434;BME280;65265;53.200;6.080;2023-07-20T23:19:53;101329.22;;;13.76;95.98
76434;BME280;65265;53.200;6.080;2023-07-20T23:24:44;101324.00;;;13.73;95.88
76434;BME280;65265;53.200;6.080;2023-07-20T23:29:36;101321.28;;;13.70;96.35
76434;BME280;65265;53.200;6.080;2023-07-20T23:34:27;101320.13;;;13.60;96.88
76434;BME280;65265;53.200;6.080;2023-07-20T23:39:20;101318.94;;;13.51;97.31
76434;BME280;65265;53.200;6.080;2023-07-20T23:44:13;101310.72;;;13.37;98.04
76434;BME280;65265;53.200;6.080;2023-07-20T23:49:04;101306.97;;;13.28;98.51
76434;BME280;65265;53.200;6.080;2023-07-20T23:53:57;101309.34;;;13.23;99.15
76434;BME280;65265;53.200;6.080;2023-07-20T23:58:50;101302.06;;;13.12;98.06
