sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29246;SDS011;16272;48.188;9.964;2022-08-11T00:00:19;7.70;;;3.43;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:02:46;7.30;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:05:18;7.80;;;3.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:07:52;7.43;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:10:21;7.80;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:12:56;7.38;;;3.45;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:15:24;7.10;;;3.63;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:17:58;7.63;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:20:27;8.60;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:22:59;8.40;;;3.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:25:38;8.13;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:31:00;8.48;;;3.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:33:43;7.20;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:36:14;7.03;;;3.35;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:38:41;9.00;;;3.67;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:50:03;7.82;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:52:58;7.65;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T00:58:23;9.60;;;3.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T01:01:08;8.47;;;3.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T01:09:38;8.23;;;3.85;;
29246;SDS011;16272;48.188;9.964;2022-08-11T01:43:18;10.93;;;4.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T01:46:35;8.77;;;3.72;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:00:51;9.07;;;4.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:03:42;11.30;;;4.15;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:12:15;9.77;;;4.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:17:47;8.73;;;4.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:20:25;10.13;;;4.57;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:28:45;9.43;;;4.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:43:17;8.82;;;4.63;;
29246;SDS011;16272;48.188;9.964;2022-08-11T02:58:02;10.27;;;4.07;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:00:52;8.05;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:03:29;8.75;;;4.05;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:06:13;9.15;;;4.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:14:47;9.55;;;5.07;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:23:28;9.50;;;4.73;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:34:38;9.73;;;4.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:46:25;9.95;;;4.45;;
29246;SDS011;16272;48.188;9.964;2022-08-11T03:55:03;9.85;;;4.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T04:08:45;9.98;;;4.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T04:20:26;12.33;;;5.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T04:39:59;11.05;;;5.35;;
29246;SDS011;16272;48.188;9.964;2022-08-11T04:45:34;10.00;;;5.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T04:54:43;10.07;;;5.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:04:15;10.40;;;5.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:07:25;9.10;;;4.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:12:48;11.15;;;6.18;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:15:23;11.05;;;5.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:18:21;12.73;;;6.17;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:21:07;11.75;;;6.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:23:55;11.07;;;5.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:26:57;11.23;;;5.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:29:46;10.93;;;5.88;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:36:05;10.82;;;6.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:38:36;11.30;;;6.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:41:23;14.50;;;5.88;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:44:09;11.50;;;6.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:47:08;10.10;;;5.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:49:53;10.68;;;5.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:52:37;10.30;;;5.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:55:22;10.68;;;5.32;;
29246;SDS011;16272;48.188;9.964;2022-08-11T05:58:07;10.77;;;5.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:00:40;10.07;;;5.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:03:24;10.32;;;5.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:05:51;9.48;;;5.05;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:08:18;10.98;;;5.07;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:10:52;9.93;;;4.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:13:25;11.10;;;5.27;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:15:51;8.93;;;4.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:18:19;9.82;;;5.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:23:19;12.20;;;4.73;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:25:47;12.82;;;5.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:28:15;9.70;;;5.32;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:30:44;9.68;;;4.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:33:12;8.57;;;4.85;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:35:52;9.97;;;4.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:38:37;8.85;;;4.13;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:41:18;10.57;;;4.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:46:37;9.55;;;4.72;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:49:08;10.57;;;4.83;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:51:55;8.57;;;4.45;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:54:36;9.43;;;4.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:57:05;11.63;;;5.05;;
29246;SDS011;16272;48.188;9.964;2022-08-11T06:59:51;8.77;;;4.72;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:02:37;8.63;;;4.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:05:13;9.80;;;4.88;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:11:18;9.02;;;4.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:13:58;9.57;;;4.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:16:47;8.60;;;4.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:19:16;8.50;;;4.55;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:22:06;10.65;;;5.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:30:48;8.23;;;4.37;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:33:18;10.82;;;4.65;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:35:55;8.48;;;4.32;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:38:24;8.63;;;4.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:41:11;8.90;;;4.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:43:38;8.80;;;4.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:46:05;10.93;;;5.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:48:50;9.23;;;4.82;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:51:34;11.02;;;4.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:54:25;8.30;;;4.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:56:51;11.37;;;4.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T07:59:17;10.00;;;4.85;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:02:02;11.23;;;4.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:04:47;11.00;;;4.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:07:32;8.35;;;4.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:10:18;9.47;;;4.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:13:03;8.38;;;4.32;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:15:49;9.55;;;4.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:18:35;10.63;;;4.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:21:05;9.18;;;4.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:23:39;7.87;;;4.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:26:10;8.75;;;4.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:28:57;8.15;;;4.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:31:45;8.65;;;4.15;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:34:28;8.60;;;4.18;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:36:54;7.73;;;4.03;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:39:20;7.60;;;4.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:41:51;10.27;;;4.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:44:20;9.52;;;4.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:46:49;8.57;;;4.27;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:51:57;8.05;;;4.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:54:29;8.05;;;4.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:57:01;8.60;;;4.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T08:59:29;8.20;;;4.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:01:58;10.20;;;4.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:04:25;9.48;;;4.32;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:06:51;7.53;;;4.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:09:17;8.67;;;3.83;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:11:46;9.20;;;4.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:14:17;9.50;;;4.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:16:45;8.45;;;3.67;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:19:15;7.95;;;4.43;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:21:43;7.77;;;3.97;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:24:30;8.45;;;3.78;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:27:14;9.20;;;4.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:29:40;9.27;;;4.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:32:05;9.45;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:34:32;9.20;;;4.27;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:37:00;8.82;;;3.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:39:47;7.72;;;4.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:42:31;8.75;;;3.88;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:45:15;8.02;;;4.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:47:41;7.97;;;3.93;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:50:08;10.32;;;3.67;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:52:37;7.50;;;4.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:55:05;10.47;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T09:57:37;8.90;;;3.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:00:47;7.90;;;3.75;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:03:16;8.40;;;3.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:05:48;8.00;;;4.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:08:39;8.80;;;4.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:11:15;8.35;;;4.05;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:13:46;9.43;;;4.32;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:16:36;7.78;;;3.85;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:19:04;8.07;;;4.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:24:29;7.72;;;4.15;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:27:14;7.85;;;3.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:29:40;8.57;;;3.85;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:32:25;7.87;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:35:13;8.32;;;3.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:37:40;7.80;;;3.97;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:40:09;7.57;;;4.13;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:42:39;7.22;;;3.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:45:24;7.10;;;3.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:48:08;8.77;;;3.85;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:50:34;7.32;;;3.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:53:19;7.68;;;3.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:56:03;7.63;;;3.72;;
29246;SDS011;16272;48.188;9.964;2022-08-11T10:58:48;7.70;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:04:01;8.15;;;4.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:06:37;7.40;;;3.75;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:12:06;7.97;;;3.83;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:15:01;7.75;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:17:48;7.22;;;3.67;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:20:38;7.97;;;3.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:23:07;7.57;;;3.72;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:37:33;6.55;;;3.35;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:40:01;7.23;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:42:34;8.27;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:45:00;9.88;;;3.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:47:29;8.43;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:49:56;7.88;;;3.88;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:52:23;6.77;;;3.43;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:54:51;7.80;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T11:57:19;8.52;;;3.65;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:00:06;8.05;;;3.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:02:51;6.55;;;3.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:05:19;8.77;;;3.37;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:07:47;7.85;;;4.18;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:10:31;7.43;;;3.88;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:12:58;8.03;;;4.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:15:44;8.05;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:18:11;6.13;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:20:39;7.20;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:23:05;6.95;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:25:50;6.93;;;3.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:28:34;8.20;;;3.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:30:59;6.57;;;3.27;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:33:25;7.38;;;3.55;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:35:53;7.33;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:38:22;7.40;;;3.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:40:48;8.40;;;3.53;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:43:33;8.40;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:46:19;7.70;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:48:48;7.10;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:51:39;6.90;;;3.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:54:30;6.75;;;3.75;;
29246;SDS011;16272;48.188;9.964;2022-08-11T12:57:16;6.53;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:00:06;7.43;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:02:51;8.90;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:05:37;7.38;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:08:04;6.22;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:10:31;7.20;;;3.75;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:13:16;7.57;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:15:45;6.50;;;3.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:18:14;7.03;;;3.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:20:41;8.38;;;3.75;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:23:08;7.22;;;3.55;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:25:49;8.05;;;3.08;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:28:17;7.67;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:30:45;9.35;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:33:31;6.78;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:35:57;8.07;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:41:05;6.93;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:43:51;6.35;;;3.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:46:18;6.55;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:48:45;7.55;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:51:11;6.18;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:54:02;6.70;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:56:29;6.95;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T13:58:56;7.82;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:01:28;7.85;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:03:58;8.93;;;3.55;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:06:42;7.17;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:09:24;7.70;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:11:52;9.05;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:14:58;6.38;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:17:28;6.85;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:19:57;6.97;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:22:28;7.03;;;3.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:24:54;8.98;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:27:21;7.40;;;3.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:29:50;6.70;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:32:18;6.80;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:34:45;6.40;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:37:22;7.45;;;3.72;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:39:57;7.28;;;3.42;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:42:24;7.18;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:45:10;6.83;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:48:00;6.78;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:50:30;7.15;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:53:03;7.60;;;3.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:55:31;7.50;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T14:58:19;6.70;;;3.13;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:00:48;7.35;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:03:18;6.85;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:06:01;7.70;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:08:29;6.80;;;3.83;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:11:21;6.93;;;3.43;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:14:07;8.15;;;3.45;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:16:35;7.25;;;3.65;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:19:22;8.13;;;3.75;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:21:49;6.43;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:27:23;8.48;;;3.45;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:30:08;7.57;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:32:53;6.50;;;3.25;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:35:38;6.47;;;3.67;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:38:23;8.13;;;3.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:40:49;7.55;;;3.45;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:43:43;6.88;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:46:32;10.38;;;3.55;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:49:13;7.20;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:51:44;8.07;;;2.97;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:54:20;6.57;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:56:49;7.30;;;3.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T15:59:17;6.22;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:02:03;8.05;;;3.17;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:04:50;6.10;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:07:22;7.05;;;3.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:09:55;6.20;;;3.13;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:12:24;7.28;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:15:00;6.88;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:17:50;6.47;;;3.07;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:20:19;6.95;;;3.35;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:22:47;6.85;;;3.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:25:16;6.65;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:27:48;8.20;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:30:15;6.43;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:32:46;6.38;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:35:17;6.95;;;2.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:38:04;8.63;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:40:51;7.43;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:43:18;7.13;;;3.47;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:46:06;7.60;;;3.72;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:48:56;6.97;;;3.17;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:51:24;6.05;;;2.83;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:53:49;7.03;;;3.13;;
29246;SDS011;16272;48.188;9.964;2022-08-11T16:59:35;6.70;;;3.37;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:02:11;7.22;;;3.05;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:05:08;10.18;;;3.78;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:07:58;7.07;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:10:47;6.70;;;3.42;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:13:43;6.27;;;3.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:16:23;7.03;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:19:05;7.00;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:21:48;6.97;;;3.50;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:24:34;9.13;;;3.35;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:27:02;6.20;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:32:01;8.27;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:35:15;6.70;;;2.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:38:00;6.70;;;2.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:40:47;7.77;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:43:51;5.93;;;2.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:46:37;7.90;;;3.08;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:49:22;6.65;;;2.97;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:51:49;7.65;;;3.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:54:36;6.40;;;2.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T17:57:22;6.60;;;3.05;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:00:08;6.75;;;2.95;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:02:37;7.82;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:05:30;7.03;;;3.13;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:07:58;8.03;;;2.63;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:10:45;6.75;;;2.80;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:13:32;7.07;;;2.63;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:16:18;6.78;;;2.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:19:04;8.43;;;2.65;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:21:50;7.20;;;2.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:24:39;6.63;;;3.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:27:32;6.60;;;2.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:30:18;6.55;;;3.05;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:33:06;7.50;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:35:53;6.67;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:38:41;6.22;;;2.70;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:41:28;7.07;;;3.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:44:17;10.32;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:47:07;6.43;;;2.90;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:52:42;11.00;;;3.10;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:55:28;7.47;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T18:58:14;8.35;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:01:06;6.85;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:03:52;7.53;;;3.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:06:38;7.75;;;3.33;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:09:24;7.53;;;3.13;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:12:10;8.25;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:14:55;7.75;;;3.20;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:17:41;8.47;;;3.00;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:20:33;7.53;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:23:19;7.35;;;3.22;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:26:10;7.70;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:28:57;8.25;;;3.60;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:31:43;8.90;;;3.30;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:34:27;7.57;;;3.38;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:37:12;7.70;;;3.58;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:40:03;7.63;;;3.28;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:42:50;8.43;;;3.35;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:45:36;7.00;;;3.03;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:48:21;10.88;;;3.67;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:51:09;8.65;;;3.65;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:53:54;7.85;;;3.75;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:56:39;7.75;;;3.40;;
29246;SDS011;16272;48.188;9.964;2022-08-11T19:59:24;8.30;;;3.60;;