sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:01:48;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:04:16;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:06:44;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:09:12;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:11:40;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:14:08;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:16:37;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:19:05;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:21:33;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:24:01;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:26:29;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:28:57;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:31:25;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:33:54;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:36:22;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:38:50;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:41:17;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:44:07;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:46:36;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:49:07;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:51:36;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:54:04;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:56:32;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T00:59:02;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:01:30;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:03:58;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:06:28;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:08:56;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:11:24;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:13:51;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:16:19;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:18:47;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:21:16;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:23:44;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:26:12;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:28:40;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:31:08;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:33:35;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:36:04;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:38:33;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:41:01;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:43:28;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:45:56;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:48:24;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:50:52;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:53:20;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:55:52;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T01:58:20;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:00:48;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:03:15;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:05:43;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:08:11;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:10:39;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:13:08;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:15:36;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:18:04;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:20:33;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:23:00;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:25:28;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:27:56;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:30:25;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:32:53;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:35:21;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:37:49;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:40:16;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:42:44;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:45:12;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:47:48;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:50:17;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:52:46;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:55:13;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T02:57:42;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:00:13;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:02:42;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:05:11;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:07:39;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:10:09;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:12:38;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:15:06;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:17:34;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:20:04;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:22:33;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:25:01;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:27:29;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:29:56;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:32:24;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:34:52;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:37:20;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:39:49;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:42:17;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:44:45;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:47:12;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:49:40;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:52:08;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:54:36;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:57:05;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T03:59:33;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:02:01;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:04:29;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:06:57;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:09:24;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:11:52;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:14:22;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:16:49;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:19:18;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:21:46;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:24:13;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:26:41;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:29:09;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:31:38;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:34:06;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:36:34;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:39:03;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:41:30;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:43:58;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:46:26;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:48:56;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:51:24;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:53:51;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:56:20;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T04:58:47;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:01:15;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:03:43;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:06:12;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:08:40;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:11:08;17.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:13:36;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:16:04;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:18:32;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:21:00;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:23:29;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:25:57;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:28:25;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:30:52;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:33:20;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:35:48;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:38:16;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:40:45;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:43:13;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:45:43;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:48:10;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:50:38;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:53:06;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:55:34;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T05:58:03;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:00:31;18.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:02:59;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:05:27;18.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:07:55;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:10:22;19.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:12:50;19.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:15:20;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:17:47;19.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:20:15;19.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:22:44;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:25:12;19.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:27:41;19.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:30:13;20.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:32:42;20.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:35:11;20.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:37:39;20.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:40:08;20.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:42:36;20.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T06:45:05;20.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:03:38;21.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:06:24;22.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:09:12;22.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:11:59;22.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:14:45;22.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:17:32;22.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:20:20;22.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:23:07;22.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:25:54;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:28:41;23.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:31:27;23.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:34:14;23.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:37:02;23.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:39:49;23.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:42:35;23.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:45:22;23.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:48:08;23.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:50:55;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:53:43;23.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:56:29;23.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T07:59:17;24.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:02:04;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:04:50;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:07:37;24.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:10:26;24.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:13:13;24.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:16:00;24.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:18:46;24.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:21:33;24.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:24:20;24.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:27:08;24.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:29:54;24.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:32:41;24.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:35:29;25.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:38:15;25.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:41:03;25.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:43:32;25.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:46:00;25.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:48:31;25.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:50:59;25.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:53:27;25.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:55:56;25.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T08:58:25;25.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:00:54;25.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:03:22;25.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:05:54;25.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:08:22;25.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:10:55;25.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:13:26;25.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:15:57;25.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:18:27;25.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:20:56;25.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:23:24;25.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:25:53;26.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:28:23;26.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:30:52;26.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:33:22;26.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:35:52;26.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:38:22;26.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:40:52;26.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:43:23;26.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:45:56;26.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:48:28;26.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:50:58;26.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:53:28;26.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:56:00;26.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T09:58:30;26.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:00:59;26.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:03:30;26.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:05:59;26.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:08:28;26.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:10:57;26.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:13:26;26.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:16:11;26.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:18:48;27.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:21:18;27.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:27:03;27.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:29:34;27.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:32:02;27.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:34:36;27.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:37:11;27.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:39:50;27.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:42:20;27.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:45:13;27.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:47:41;27.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:50:11;28.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:52:41;27.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:55:29;28.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T10:58:01;28.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:00:33;28.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:03:03;28.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:05:34;28.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:11:05;28.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:13:50;28.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:16:23;28.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:19:29;28.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:22:11;28.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:25:06;28.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:27:53;28.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:30:25;28.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:32:53;28.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:35:29;28.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:38:00;28.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:40:29;28.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:42:58;28.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:45:26;28.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:47:54;29.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:50:24;29.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:52:52;29.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:55:22;29.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T11:57:53;29.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:00:23;29.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:02:53;29.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:05:25;29.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:07:54;29.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:10:24;28.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:12:54;29.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:15:24;29.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:17:57;29.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:20:27;29.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:22:56;29.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:25:26;29.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:28:03;29.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:30:33;29.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:33:03;29.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:35:33;30.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:38:02;29.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:40:34;30.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:43:06;30.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:45:35;30.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:48:17;30.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:51:05;29.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:53:38;30.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:56:11;30.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T12:58:59;30.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:01:42;30.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:04:10;30.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:06:40;30.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:09:10;30.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:11:40;30.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:14:11;30.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:16:41;30.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:19:09;30.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:21:38;30.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:24:08;30.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:26:37;30.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:29:07;30.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:31:35;30.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:34:03;30.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:36:33;30.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:39:02;30.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:41:30;30.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:43:58;30.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:46:28;30.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:48:56;30.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:51:24;31.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:53:52;31.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:56:21;31.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T13:58:49;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:01:17;31.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:03:47;31.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:06:15;31.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:08:43;31.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:11:11;31.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:13:40;31.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:16:11;30.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:18:39;30.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:21:09;31.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:23:37;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:26:05;31.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:28:33;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:31:01;31.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:33:29;31.50
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:35:57;31.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:38:26;31.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:40:54;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:43:22;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:45:51;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:48:19;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:50:47;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:53:15;31.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:55:45;31.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T14:58:12;31.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:00:40;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:03:08;31.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:05:36;32.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:08:04;31.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:10:32;32.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:13:02;32.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:15:29;32.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:17:57;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:20:25;32.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:22:53;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:25:21;32.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:27:49;32.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:30:19;32.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:32:47;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:35:15;31.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:37:43;32.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:40:11;32.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:42:39;32.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:45:07;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:47:37;31.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:50:05;31.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:52:34;31.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:55:01;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:57:29;31.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T15:59:57;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:02:25;32.06
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:04:55;32.25
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:07:23;32.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:09:51;32.63
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:12:20;32.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:14:48;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:17:16;32.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:19:44;32.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:22:13;33.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:24:41;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:27:09;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:29:37;33.00
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:32:05;32.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:34:33;32.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:37:01;32.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:39:31;32.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:41:59;32.31
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:44:27;32.19
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:46:55;31.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:49:23;31.44
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:51:51;31.69
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:54:19;31.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:56:48;32.38
24484;DS18B20;12643;51.620;7.548;2022-07-24T16:59:16;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:01:44;31.94
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:04:12;31.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:06:40;32.13
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:09:09;32.81
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:11:37;32.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:14:06;32.56
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:16:34;32.75
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:19:02;32.88
24484;DS18B20;12643;51.620;7.548;2022-07-24T17:21:29;32.31