sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22571;SDS011;11452;53.368;14.658;2024-03-06T00:00:38;21.33;;;16.07;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:05:43;20.40;;;15.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:10:49;16.90;;;13.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:15:55;18.53;;;13.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:21:01;17.70;;;12.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:26:06;24.43;;;15.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:31:14;18.50;;;13.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:36:19;17.90;;;13.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:41:26;22.80;;;14.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:46:32;21.57;;;16.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:51:38;20.43;;;14.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T00:56:45;22.53;;;16.23;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:01:51;23.37;;;17.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:06:59;27.80;;;18.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:12:04;26.27;;;19.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:17:10;28.07;;;19.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:22:16;26.53;;;20.03;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:27:22;27.23;;;19.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:32:27;22.70;;;17.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:37:34;24.13;;;18.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:42:40;22.83;;;17.83;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:47:45;21.53;;;16.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:52:51;18.93;;;14.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T01:57:57;21.60;;;16.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:03:03;19.43;;;14.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:08:09;18.40;;;13.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:13:15;20.73;;;15.13;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:18:22;19.60;;;14.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:23:28;24.90;;;19.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:28:33;21.60;;;16.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:33:39;20.77;;;16.07;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:38:45;19.87;;;14.93;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:43:52;18.07;;;13.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:48:58;15.53;;;12.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:54:04;16.67;;;12.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T02:59:10;16.93;;;13.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:04:15;18.43;;;14.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:09:21;18.50;;;14.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:14:27;22.70;;;16.03;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:19:32;18.33;;;14.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:24:38;18.53;;;13.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:29:48;24.83;;;18.50;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:34:54;27.00;;;18.13;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:40:00;19.97;;;15.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:45:07;17.47;;;13.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:50:13;20.67;;;16.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T03:55:19;19.90;;;16.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:00:24;21.63;;;15.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:05:30;20.43;;;13.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:10:36;20.00;;;14.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:15:43;22.77;;;16.03;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:20:49;24.73;;;16.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:25:54;21.30;;;14.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:31:00;16.73;;;14.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:36:06;19.70;;;15.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:41:13;18.30;;;13.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:46:18;17.93;;;13.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:51:24;20.03;;;13.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T04:56:30;18.23;;;14.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:01:35;17.10;;;13.13;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:06:41;16.53;;;12.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:12:04;16.53;;;12.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:17:28;19.13;;;15.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:22:51;17.33;;;13.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:28:15;17.87;;;13.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:33:38;19.07;;;14.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:39:01;21.00;;;14.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:44:32;24.30;;;14.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:49:55;19.77;;;13.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T05:55:18;20.30;;;18.13;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:00:42;21.27;;;14.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:05:48;18.87;;;15.23;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:10:54;21.27;;;15.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:16:00;22.77;;;16.47;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:21:07;21.50;;;15.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:26:13;23.27;;;16.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:31:19;26.77;;;18.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:36:25;26.13;;;18.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:41:31;31.17;;;20.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:46:39;28.87;;;20.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:51:44;26.93;;;19.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T06:56:50;27.33;;;19.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:01:58;27.97;;;20.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:07:03;25.60;;;19.23;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:12:09;22.93;;;19.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:17:15;22.87;;;18.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:22:20;21.83;;;18.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:27:26;25.07;;;18.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:32:32;20.37;;;17.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:37:38;22.30;;;17.83;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:42:43;22.63;;;17.50;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:47:49;26.13;;;18.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:52:55;26.67;;;19.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T07:58:01;22.93;;;18.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:03:06;26.30;;;21.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:08:12;26.63;;;20.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:13:18;26.73;;;20.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:18:24;22.40;;;18.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:23:31;21.30;;;17.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:28:37;26.00;;;19.50;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:33:43;23.57;;;17.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:38:49;23.37;;;16.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:43:55;19.87;;;15.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:49:01;18.37;;;16.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:54:08;18.27;;;15.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T08:59:16;18.43;;;15.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:04:22;18.33;;;15.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:09:27;17.27;;;13.93;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:14:34;16.37;;;13.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:19:40;21.53;;;15.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:24:48;17.70;;;13.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:29:53;15.80;;;12.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:35:00;14.30;;;12.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:40:07;14.17;;;12.13;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:45:15;13.63;;;12.23;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:50:24;15.83;;;12.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T09:55:31;16.37;;;12.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:00:39;18.13;;;13.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:05:45;15.03;;;13.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:10:51;14.70;;;11.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:15:57;13.07;;;11.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:21:07;13.60;;;11.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:26:13;12.87;;;11.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:31:26;12.67;;;11.13;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:36:35;13.20;;;11.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:41:42;13.07;;;11.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:46:51;14.10;;;12.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:52:05;14.20;;;11.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T10:57:11;14.50;;;12.23;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:02:18;13.47;;;11.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:07:25;12.53;;;10.83;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:12:38;12.43;;;10.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:17:44;12.47;;;11.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:28:06;12.13;;;10.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:33:18;13.90;;;11.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:38:21;15.97;;;12.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:43:28;15.07;;;12.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:48:35;12.90;;;11.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:53:44;13.63;;;11.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T11:58:51;12.47;;;11.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:03:57;13.37;;;11.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:09:04;13.20;;;11.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:14:15;13.73;;;10.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:19:26;13.60;;;12.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:24:32;13.60;;;12.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:29:38;12.47;;;11.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:34:55;12.77;;;11.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:40:05;15.97;;;12.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:45:13;12.57;;;10.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:50:19;12.93;;;11.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T12:55:25;13.40;;;12.07;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:00:31;12.67;;;11.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:05:37;13.33;;;11.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:10:43;13.90;;;11.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:15:49;13.97;;;11.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:20:58;16.07;;;13.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:26:04;13.70;;;11.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:31:10;16.50;;;14.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:36:15;17.63;;;15.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:41:21;17.27;;;14.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:46:29;16.33;;;13.83;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:51:35;20.13;;;16.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T13:56:41;19.43;;;16.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:01:47;20.37;;;16.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:06:53;21.80;;;16.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:12:00;25.20;;;18.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:17:07;22.97;;;17.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:22:13;20.77;;;16.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:27:20;25.30;;;18.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:32:26;25.03;;;19.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:37:32;27.10;;;20.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:42:38;25.07;;;18.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:47:43;29.97;;;20.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:52:49;32.63;;;22.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T14:57:55;35.80;;;23.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:03:01;31.33;;;22.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:08:07;33.30;;;22.43;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:13:13;34.77;;;23.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:18:20;32.87;;;23.03;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:23:26;35.07;;;21.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:28:32;33.97;;;23.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:33:38;35.73;;;23.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:38:44;38.77;;;26.07;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:43:50;32.60;;;23.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:48:56;37.00;;;25.93;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:54:02;36.20;;;26.03;;
22571;SDS011;11452;53.368;14.658;2024-03-06T15:59:08;42.67;;;26.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:04:14;43.80;;;27.43;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:09:20;39.43;;;24.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:14:26;35.63;;;25.93;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:19:35;34.77;;;24.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:24:42;34.03;;;23.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:29:48;34.30;;;22.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:34:55;34.40;;;22.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:40:01;35.07;;;22.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:45:07;30.60;;;21.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:50:15;32.23;;;20.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T16:55:23;35.03;;;22.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:00:29;31.43;;;20.73;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:05:36;27.97;;;20.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:10:42;31.20;;;21.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:15:48;29.20;;;19.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:20:54;31.07;;;21.03;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:26:00;39.27;;;24.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:31:07;35.63;;;25.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:36:13;37.50;;;24.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:41:18;37.40;;;24.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:46:24;38.30;;;24.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:51:31;42.53;;;24.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T17:56:39;44.03;;;26.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:01:45;39.47;;;25.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:06:51;42.00;;;25.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:11:56;38.73;;;24.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:17:03;42.33;;;26.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:22:09;39.33;;;24.43;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:27:14;37.53;;;23.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:32:20;39.23;;;22.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:37:26;37.23;;;23.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:42:32;35.27;;;21.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:47:37;38.17;;;22.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:52:44;41.27;;;23.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T18:57:50;43.10;;;22.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:02:56;43.00;;;22.57;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:08:02;44.30;;;24.43;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:13:09;37.50;;;22.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:18:14;44.83;;;23.07;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:23:21;46.20;;;22.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:28:27;37.53;;;23.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:33:32;36.40;;;20.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:38:38;35.03;;;20.43;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:43:44;33.87;;;19.60;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:48:50;27.43;;;17.40;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:53:55;27.17;;;16.93;;
22571;SDS011;11452;53.368;14.658;2024-03-06T19:59:01;29.57;;;19.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:04:08;22.47;;;16.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:09:13;23.50;;;16.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:14:19;20.43;;;16.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:19:25;19.67;;;14.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:24:31;25.07;;;16.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:29:37;23.43;;;15.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:34:47;24.97;;;16.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:39:53;22.23;;;15.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:44:58;18.77;;;13.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:50:05;26.97;;;16.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T20:55:11;17.63;;;13.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:00:17;28.37;;;16.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:05:27;26.93;;;17.00;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:10:40;29.23;;;17.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:15:48;28.23;;;17.53;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:20:54;27.03;;;17.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:26:00;25.17;;;16.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:31:07;27.07;;;16.77;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:36:13;28.87;;;17.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:41:19;23.87;;;16.87;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:46:25;25.47;;;16.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:51:31;28.37;;;17.03;;
22571;SDS011;11452;53.368;14.658;2024-03-06T21:56:37;23.63;;;16.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:01:43;24.03;;;15.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:06:49;27.27;;;18.30;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:11:55;21.97;;;16.17;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:17:05;31.80;;;18.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:22:10;26.80;;;18.07;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:27:18;34.40;;;19.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:32:24;26.27;;;18.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:37:29;26.23;;;19.20;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:42:35;25.67;;;17.33;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:47:41;26.33;;;17.63;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:52:47;23.63;;;15.27;;
22571;SDS011;11452;53.368;14.658;2024-03-06T22:57:53;27.83;;;17.67;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:03:00;24.87;;;16.37;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:08:06;25.93;;;18.93;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:13:12;25.13;;;16.10;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:18:21;24.70;;;16.43;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:23:29;21.17;;;14.50;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:28:35;27.47;;;17.13;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:33:41;26.13;;;16.97;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:38:47;23.13;;;14.43;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:43:53;30.27;;;18.90;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:48:59;29.77;;;18.80;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:54:06;25.80;;;15.70;;
22571;SDS011;11452;53.368;14.658;2024-03-06T23:59:12;25.77;;;15.93;;
