sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37655;SDS011;23498;50.958;3.124;2023-02-15T00:01:14;132.38;;;66.78;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:03:40;124.50;;;64.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:06:06;126.20;;;61.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:08:32;125.45;;;63.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:13:31;141.52;;;69.10;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:16:04;141.70;;;70.07;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:18:30;148.65;;;73.47;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:20:56;141.63;;;72.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:23:23;150.50;;;71.82;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:25:49;155.02;;;72.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:28:15;149.93;;;74.00;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:30:41;159.05;;;76.18;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:33:07;155.05;;;73.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:35:33;151.50;;;71.82;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:37:59;136.05;;;69.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:40:25;135.82;;;68.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:42:51;125.82;;;63.75;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:45:17;125.80;;;63.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:47:43;129.82;;;64.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:50:09;135.05;;;67.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:52:35;132.95;;;66.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:55:01;122.70;;;60.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:57:27;130.52;;;65.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T00:59:53;132.65;;;65.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:02:19;135.50;;;66.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:04:45;126.18;;;63.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:07:11;133.20;;;65.78;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:09:37;126.15;;;63.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:12:03;111.72;;;56.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:14:29;111.97;;;60.00;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:16:55;117.43;;;58.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:19:21;117.60;;;61.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:21:47;114.85;;;59.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:24:13;124.07;;;60.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:26:39;124.03;;;62.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:29:05;120.45;;;60.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:31:31;125.60;;;62.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:33:58;118.40;;;60.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:36:24;116.82;;;61.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:38:50;115.82;;;61.53;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:41:16;122.07;;;61.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:43:49;120.25;;;62.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:46:16;128.20;;;63.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:48:44;117.13;;;57.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:51:11;128.50;;;62.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:53:38;107.07;;;56.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:56:15;110.70;;;56.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T01:58:43;110.80;;;57.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:01:09;104.88;;;52.58;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:06:20;102.85;;;52.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:08:46;103.85;;;53.00;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:11:13;95.90;;;50.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:13:40;94.70;;;50.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:23:46;98.47;;;52.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:39:25;374.77;;;64.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:41:58;339.48;;;60.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:44:42;341.75;;;62.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:47:19;139.00;;;50.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:49:51;151.25;;;49.00;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:55:03;92.13;;;48.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:57:29;97.50;;;49.47;;
37655;SDS011;23498;50.958;3.124;2023-02-15T02:59:56;107.93;;;49.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:02:26;184.40;;;52.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:04:55;148.23;;;52.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:07:23;152.10;;;49.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:09:53;122.57;;;47.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:12:21;81.57;;;41.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:14:48;88.68;;;44.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:17:16;113.70;;;48.83;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:19:44;103.20;;;48.10;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:22:13;79.07;;;42.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:24:42;124.25;;;47.83;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:27:10;86.78;;;42.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:29:38;77.65;;;44.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:32:05;73.25;;;42.58;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:34:32;68.93;;;40.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:39:33;79.50;;;42.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:44:57;81.20;;;44.58;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:47:25;83.80;;;45.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:49:55;78.85;;;43.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:52:23;75.93;;;42.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:54:50;73.45;;;41.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T03:57:18;83.88;;;44.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:00:17;80.22;;;42.53;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:05:31;78.25;;;42.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:07:57;84.50;;;44.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:10:23;94.03;;;47.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:13:07;92.93;;;46.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:15:33;90.05;;;45.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:18:18;96.50;;;46.47;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:20:44;98.68;;;48.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:23:29;98.97;;;48.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:26:13;108.43;;;50.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:28:39;89.85;;;46.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:31:05;97.63;;;47.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:33:31;108.65;;;53.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:35:57;104.90;;;49.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:38:23;95.55;;;48.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:40:50;95.88;;;48.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:43:20;107.78;;;52.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:45:47;93.45;;;47.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:48:14;100.43;;;48.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:50:40;96.60;;;47.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:53:06;96.72;;;47.83;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:55:32;100.05;;;47.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T04:57:58;97.03;;;47.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:00:24;97.63;;;48.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:02:50;88.95;;;45.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:05:16;93.88;;;45.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:07:42;92.88;;;46.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:10:08;101.63;;;48.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:12:34;91.13;;;44.75;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:15:00;94.47;;;46.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:17:26;91.82;;;46.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:19:52;81.72;;;43.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:22:18;89.55;;;45.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:24:44;89.32;;;43.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:27:28;93.00;;;44.63;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:30:13;92.60;;;42.83;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:32:39;95.72;;;44.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:35:06;90.00;;;43.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:37:32;96.45;;;47.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:39:58;93.00;;;45.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:42:24;85.82;;;44.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:44:50;89.95;;;44.53;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:47:16;100.43;;;47.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:49:42;92.30;;;47.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:52:08;95.32;;;46.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:54:37;96.65;;;47.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:57:03;99.95;;;48.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T05:59:29;94.03;;;45.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:01:54;99.22;;;49.00;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:04:20;97.15;;;46.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:06:46;105.05;;;46.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:09:12;98.97;;;47.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:11:39;92.65;;;45.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:14:05;102.32;;;48.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:16:31;97.68;;;48.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:18:57;103.70;;;49.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:21:24;98.05;;;48.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:23:50;91.75;;;44.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:26:16;89.10;;;44.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:28:42;96.30;;;48.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:31:08;93.95;;;44.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:33:34;90.28;;;44.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:36:00;90.82;;;46.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:38:26;92.53;;;45.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:40:52;88.72;;;43.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:43:18;88.32;;;44.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:45:44;87.30;;;45.10;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:48:10;89.85;;;45.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:50:54;90.65;;;44.63;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:53:20;97.57;;;44.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:55:46;94.40;;;44.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T06:58:12;94.53;;;45.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:00:38;89.15;;;44.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:03:04;92.47;;;45.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:05:32;91.63;;;44.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:08:01;90.10;;;44.83;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:10:27;91.03;;;45.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:12:53;91.97;;;45.17;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:15:21;96.68;;;46.35;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:17:47;93.25;;;45.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:20:16;96.40;;;45.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:22:43;94.03;;;44.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:25:09;92.57;;;44.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:27:35;90.68;;;45.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:30:02;89.28;;;42.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:32:29;83.68;;;41.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:34:55;84.10;;;42.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:37:21;89.00;;;45.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:39:47;81.47;;;41.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:42:13;90.97;;;42.75;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:44:39;78.63;;;41.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:47:05;80.05;;;39.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:49:31;83.30;;;42.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:51:57;87.72;;;41.35;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:54:26;82.57;;;39.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:56:52;80.95;;;40.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T07:59:18;88.00;;;42.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:01:44;82.07;;;41.47;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:04:10;86.25;;;45.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:06:36;89.80;;;44.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:09:03;85.35;;;44.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:11:30;89.93;;;43.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:14:05;79.80;;;42.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:18:59;84.70;;;42.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:21:26;79.68;;;41.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:23:53;80.90;;;41.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:45:58;80.00;;;42.58;;
37655;SDS011;23498;50.958;3.124;2023-02-15T08:48:29;77.72;;;41.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T09:20:00;75.10;;;40.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T09:30:17;78.00;;;42.47;;
37655;SDS011;23498;50.958;3.124;2023-02-15T09:32:43;74.63;;;39.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T09:35:11;75.28;;;41.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T09:37:37;81.32;;;41.63;;
37655;SDS011;23498;50.958;3.124;2023-02-15T09:40:03;77.32;;;40.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T13:47:23;55.22;;;32.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T13:55:27;60.97;;;34.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:05:50;53.85;;;33.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:08:54;54.53;;;32.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:14:28;52.08;;;30.77;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:23:01;56.35;;;32.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:25:50;55.63;;;32.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:28:37;57.40;;;34.35;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:43:27;55.40;;;33.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:49:03;54.33;;;32.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:51:53;53.40;;;33.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T14:59:25;47.47;;;29.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:01:56;47.70;;;29.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:10:34;58.67;;;31.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:13:35;51.55;;;31.73;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:15:47;51.60;;;29.98;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:20:58;51.78;;;30.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:23:45;51.63;;;30.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:26:27;52.22;;;31.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:29:38;46.33;;;28.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:32:04;58.95;;;31.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T15:42:23;57.85;;;32.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:09:24;50.53;;;28.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:11:51;45.33;;;28.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:18:19;43.40;;;26.77;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:20:53;48.08;;;28.48;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:29:19;50.22;;;28.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:32:00;45.30;;;27.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:34:29;47.05;;;26.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:39:43;41.30;;;24.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:42:10;45.22;;;26.10;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:44:40;48.13;;;27.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:47:10;48.97;;;27.65;;
37655;SDS011;23498;50.958;3.124;2023-02-15T16:52:29;45.00;;;26.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:00:20;48.10;;;28.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:05:20;52.35;;;30.17;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:07:51;50.10;;;30.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:10:34;51.78;;;30.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:13:22;49.55;;;29.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:18:46;53.97;;;30.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:21:12;55.45;;;32.75;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:26:12;57.05;;;32.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:28:44;56.00;;;33.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:31:12;59.10;;;32.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:33:39;56.28;;;30.98;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:36:06;52.75;;;33.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:38:37;63.27;;;35.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:41:03;57.95;;;33.78;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:43:30;61.53;;;34.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:45:56;58.22;;;33.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:48:34;55.33;;;33.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:51:00;63.60;;;35.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:53:27;61.67;;;34.85;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:55:53;63.42;;;35.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T17:58:19;58.70;;;32.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:00:56;62.15;;;35.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:06:26;59.38;;;35.83;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:09:11;60.78;;;35.53;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:11:56;59.58;;;34.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:14:22;64.22;;;34.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:16:48;63.03;;;36.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:19:15;59.88;;;34.35;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:21:42;63.45;;;35.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:24:13;63.08;;;35.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:26:39;60.35;;;35.47;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:29:05;67.32;;;37.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:31:32;62.58;;;36.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:33:58;59.65;;;35.10;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:36:27;63.63;;;37.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:38:54;66.35;;;36.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:41:21;66.78;;;38.35;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:43:47;61.67;;;35.55;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:46:14;69.63;;;37.10;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:48:40;63.40;;;37.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:51:13;71.50;;;39.17;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:53:41;65.38;;;36.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:56:11;68.40;;;37.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T18:58:38;67.32;;;37.35;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:01:07;61.35;;;36.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:03:40;67.82;;;37.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:06:08;65.38;;;37.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:08:35;71.43;;;40.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:11:01;64.03;;;36.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:13:28;69.80;;;39.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:15:54;73.00;;;39.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:18:20;70.90;;;38.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:20:46;68.43;;;38.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:23:21;68.32;;;40.17;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:25:48;69.68;;;39.50;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:28:29;69.55;;;39.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:30:56;76.90;;;40.53;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:33:22;71.18;;;40.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:35:49;67.28;;;39.40;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:38:18;71.95;;;40.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:40:45;77.07;;;41.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:43:18;75.53;;;42.53;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:45:47;77.05;;;43.17;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:48:16;71.55;;;39.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:50:42;75.35;;;41.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:53:23;71.43;;;41.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:55:50;69.75;;;41.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T19:58:16;76.43;;;40.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:00:45;78.53;;;44.00;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:03:12;81.68;;;44.10;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:05:38;77.43;;;43.15;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:08:05;74.93;;;41.72;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:10:34;77.88;;;43.67;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:13:00;73.57;;;41.63;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:15:28;79.63;;;43.53;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:17:55;77.20;;;43.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:20:22;81.05;;;44.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:22:50;81.32;;;45.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:25:27;84.40;;;44.83;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:27:53;80.15;;;44.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:30:23;79.15;;;43.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:32:49;74.80;;;43.13;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:35:17;78.30;;;44.20;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:37:44;80.00;;;44.45;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:42:39;76.75;;;44.42;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:45:19;76.07;;;42.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:47:46;79.90;;;45.63;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:50:18;79.38;;;44.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:52:45;83.32;;;44.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:55:13;77.97;;;45.35;;
37655;SDS011;23498;50.958;3.124;2023-02-15T20:57:40;80.13;;;44.33;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:00:08;74.40;;;42.17;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:02:37;79.43;;;42.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:05:08;80.97;;;45.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:07:38;73.72;;;42.90;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:10:05;81.43;;;44.58;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:12:31;80.93;;;45.38;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:14:57;82.07;;;44.95;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:17:23;83.65;;;45.70;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:19:49;80.38;;;45.05;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:22:15;76.32;;;44.88;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:24:46;79.03;;;43.47;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:27:14;81.18;;;43.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:29:40;83.13;;;43.92;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:32:07;75.93;;;42.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:34:34;73.63;;;41.75;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:37:00;70.43;;;41.30;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:39:26;76.28;;;42.75;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:41:54;75.47;;;41.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:44:39;76.05;;;43.00;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:50:10;75.15;;;41.97;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:52:55;76.78;;;42.25;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:55:21;70.20;;;40.60;;
37655;SDS011;23498;50.958;3.124;2023-02-15T21:57:47;73.05;;;41.80;;
37655;SDS011;23498;50.958;3.124;2023-02-15T22:00:15;74.82;;;42.28;;
37655;SDS011;23498;50.958;3.124;2023-02-15T22:02:42;71.43;;;41.03;;
37655;SDS011;23498;50.958;3.124;2023-02-15T22:05:12;79.80;;;41.22;;
37655;SDS011;23498;50.958;3.124;2023-02-15T22:07:39;74.60;;;41.08;;
37655;SDS011;23498;50.958;3.124;2023-02-15T22:10:05;72.57;;;40.53;;