sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2023-05-22T00:00:00;987;;;14.9;93.4
12722;BME280;6425;50.316;8.114;2023-05-22T00:03:00;987;;;14.9;92.1
12722;BME280;6425;50.316;8.114;2023-05-22T00:06:00;987;;;14.8;91.9
12722;BME280;6425;50.316;8.114;2023-05-22T00:09:00;987;;;14.9;90.2
12722;BME280;6425;50.316;8.114;2023-05-22T00:12:00;987;;;14.9;89.8
12722;BME280;6425;50.316;8.114;2023-05-22T00:15:00;987;;;15;89.3
12722;BME280;6425;50.316;8.114;2023-05-22T00:18:00;987;;;14.8;90.2
12722;BME280;6425;50.316;8.114;2023-05-22T00:21:00;987;;;14.6;93
12722;BME280;6425;50.316;8.114;2023-05-22T00:24:00;987;;;14.5;95.1
12722;BME280;6425;50.316;8.114;2023-05-22T00:27:00;987;;;14.5;95.9
12722;BME280;6425;50.316;8.114;2023-05-22T00:30:00;987;;;14.7;95.5
12722;BME280;6425;50.316;8.114;2023-05-22T00:33:00;987;;;14.7;94.2
12722;BME280;6425;50.316;8.114;2023-05-22T00:36:00;987;;;14.7;94.1
12722;BME280;6425;50.316;8.114;2023-05-22T00:39:00;987;;;14.7;93.4
12722;BME280;6425;50.316;8.114;2023-05-22T00:42:00;987;;;14.5;90.9
12722;BME280;6425;50.316;8.114;2023-05-22T00:45:00;987;;;14.4;90.8
12722;BME280;6425;50.316;8.114;2023-05-22T00:48:00;987;;;14.3;91.9
12722;BME280;6425;50.316;8.114;2023-05-22T00:51:00;987;;;14.4;91.5
12722;BME280;6425;50.316;8.114;2023-05-22T00:54:00;987;;;14.5;90.8
12722;BME280;6425;50.316;8.114;2023-05-22T00:57:00;987;;;14.5;90.5
12722;BME280;6425;50.316;8.114;2023-05-22T01:00:00;987;;;14.6;90.3
12722;BME280;6425;50.316;8.114;2023-05-22T01:03:00;987;;;14.6;91.3
12722;BME280;6425;50.316;8.114;2023-05-22T01:06:00;987;;;14.5;90.7
12722;BME280;6425;50.316;8.114;2023-05-22T01:09:00;987;;;14.4;91.6
12722;BME280;6425;50.316;8.114;2023-05-22T01:12:11;987;;;14.4;92.4
12722;BME280;6425;50.316;8.114;2023-05-22T01:15:02;987;;;14.5;92.2
12722;BME280;6425;50.316;8.114;2023-05-22T01:18:01;987;;;14.4;91.5
12722;BME280;6425;50.316;8.114;2023-05-22T01:21:02;987;;;14.2;92.1
12722;BME280;6425;50.316;8.114;2023-05-22T01:24:07;987;;;14.1;93.7
12722;BME280;6425;50.316;8.114;2023-05-22T01:27:04;987;;;14.1;94.5
12722;BME280;6425;50.316;8.114;2023-05-22T01:30:09;987;;;13.9;94.7
12722;BME280;6425;50.316;8.114;2023-05-22T01:33:00;987;;;13.7;97.2
12722;BME280;6425;50.316;8.114;2023-05-22T01:36:00;987;;;13.7;98.4
12722;BME280;6425;50.316;8.114;2023-05-22T01:39:00;987;;;13.8;97.9
12722;BME280;6425;50.316;8.114;2023-05-22T01:42:00;987;;;14;96.2
12722;BME280;6425;50.316;8.114;2023-05-22T01:45:00;987;;;14;94.8
12722;BME280;6425;50.316;8.114;2023-05-22T01:48:00;987;;;14.1;93.7
12722;BME280;6425;50.316;8.114;2023-05-22T01:51:02;987;;;14;91.8
12722;BME280;6425;50.316;8.114;2023-05-22T01:54:00;987;;;13.9;93
12722;BME280;6425;50.316;8.114;2023-05-22T01:57:02;987;;;13.8;94.9
12722;BME280;6425;50.316;8.114;2023-05-22T02:00:01;987;;;13.8;95.1
12722;BME280;6425;50.316;8.114;2023-05-22T02:03:01;987;;;14.1;94.2
12722;BME280;6425;50.316;8.114;2023-05-22T02:06:01;987;;;14.1;92.7
12722;BME280;6425;50.316;8.114;2023-05-22T02:09:00;987;;;14.1;92.1
12722;BME280;6425;50.316;8.114;2023-05-22T02:12:00;987;;;13.9;92.1
12722;BME280;6425;50.316;8.114;2023-05-22T02:15:00;987;;;14;92.3
12722;BME280;6425;50.316;8.114;2023-05-22T02:18:00;987;;;13.9;93.1
12722;BME280;6425;50.316;8.114;2023-05-22T02:21:00;987;;;13.8;93.4
12722;BME280;6425;50.316;8.114;2023-05-22T02:24:00;987;;;13.7;93.5
12722;BME280;6425;50.316;8.114;2023-05-22T02:27:00;987;;;13.8;91.5
12722;BME280;6425;50.316;8.114;2023-05-22T02:30:00;987;;;13.8;91
12722;BME280;6425;50.316;8.114;2023-05-22T02:33:00;987;;;13.9;90.6
12722;BME280;6425;50.316;8.114;2023-05-22T02:36:00;987;;;13.8;90.8
12722;BME280;6425;50.316;8.114;2023-05-22T02:39:00;987;;;13.7;91.6
12722;BME280;6425;50.316;8.114;2023-05-22T02:42:00;987;;;13.5;94
12722;BME280;6425;50.316;8.114;2023-05-22T02:45:00;987;;;13.4;96.7
12722;BME280;6425;50.316;8.114;2023-05-22T02:48:00;987;;;13.4;98.7
12722;BME280;6425;50.316;8.114;2023-05-22T02:51:00;987;;;13.4;98.2
12722;BME280;6425;50.316;8.114;2023-05-22T02:54:00;987;;;13.6;96.4
12722;BME280;6425;50.316;8.114;2023-05-22T02:57:00;987;;;13.7;94.8
12722;BME280;6425;50.316;8.114;2023-05-22T03:00:00;987;;;13.8;93.7
12722;BME280;6425;50.316;8.114;2023-05-22T03:03:00;987;;;13.8;91.9
12722;BME280;6425;50.316;8.114;2023-05-22T03:06:00;987;;;13.8;91.1
12722;BME280;6425;50.316;8.114;2023-05-22T03:09:00;987;;;13.8;89.6
12722;BME280;6425;50.316;8.114;2023-05-22T03:12:00;987;;;13.7;89.4
12722;BME280;6425;50.316;8.114;2023-05-22T03:15:00;987;;;13.7;89.4
12722;BME280;6425;50.316;8.114;2023-05-22T03:18:00;987;;;13.7;89.6
12722;BME280;6425;50.316;8.114;2023-05-22T03:21:00;987;;;13.4;92.2
12722;BME280;6425;50.316;8.114;2023-05-22T03:24:00;987;;;13.4;93.8
12722;BME280;6425;50.316;8.114;2023-05-22T03:27:00;987;;;13.4;94.7
12722;BME280;6425;50.316;8.114;2023-05-22T03:30:00;987;;;13.4;95.4
12722;BME280;6425;50.316;8.114;2023-05-22T03:33:00;987;;;13.5;94.6
12722;BME280;6425;50.316;8.114;2023-05-22T03:36:00;987;;;13.2;95
12722;BME280;6425;50.316;8.114;2023-05-22T03:39:00;987;;;13.2;96.3
12722;BME280;6425;50.316;8.114;2023-05-22T03:42:00;987;;;13.3;95.8
12722;BME280;6425;50.316;8.114;2023-05-22T03:45:00;987;;;13.3;94.6
12722;BME280;6425;50.316;8.114;2023-05-22T03:48:00;987;;;13.2;94.1
12722;BME280;6425;50.316;8.114;2023-05-22T03:51:00;987;;;13;94.6
12722;BME280;6425;50.316;8.114;2023-05-22T03:54:00;987;;;12.9;96.5
12722;BME280;6425;50.316;8.114;2023-05-22T03:57:00;987;;;12.9;97.3
12722;BME280;6425;50.316;8.114;2023-05-22T04:00:00;987;;;12.8;98.9
12722;BME280;6425;50.316;8.114;2023-05-22T04:03:00;987;;;13;97.5
12722;BME280;6425;50.316;8.114;2023-05-22T04:06:00;987;;;13;97.5
12722;BME280;6425;50.316;8.114;2023-05-22T04:09:00;987;;;13.1;97.2
12722;BME280;6425;50.316;8.114;2023-05-22T04:12:00;987;;;13.2;95.7
12722;BME280;6425;50.316;8.114;2023-05-22T04:15:00;987;;;13.3;94.7
12722;BME280;6425;50.316;8.114;2023-05-22T04:18:00;987;;;13.5;94
12722;BME280;6425;50.316;8.114;2023-05-22T04:21:00;987;;;13.5;92.1
12722;BME280;6425;50.316;8.114;2023-05-22T04:24:00;987;;;13.4;92.9
12722;BME280;6425;50.316;8.114;2023-05-22T04:27:00;987;;;13.4;94.5
12722;BME280;6425;50.316;8.114;2023-05-22T04:30:01;987;;;13.4;95.6
12722;BME280;6425;50.316;8.114;2023-05-22T04:33:00;987;;;13.6;96.8
12722;BME280;6425;50.316;8.114;2023-05-22T04:36:00;987;;;13.6;96.9
12722;BME280;6425;50.316;8.114;2023-05-22T04:39:00;987;;;13.8;96.6
12722;BME280;6425;50.316;8.114;2023-05-22T04:42:00;987;;;14.1;95.7
12722;BME280;6425;50.316;8.114;2023-05-22T04:45:00;987;;;14.4;94.1
12722;BME280;6425;50.316;8.114;2023-05-22T04:48:00;987;;;14.7;92.7
12722;BME280;6425;50.316;8.114;2023-05-22T04:51:00;987;;;15;90.1
12722;BME280;6425;50.316;8.114;2023-05-22T04:54:00;987;;;15.4;88.3
12722;BME280;6425;50.316;8.114;2023-05-22T04:57:00;987;;;15.6;86.5
12722;BME280;6425;50.316;8.114;2023-05-22T05:00:00;987;;;15.9;85
12722;BME280;6425;50.316;8.114;2023-05-22T05:03:00;987;;;16.1;83.3
12722;BME280;6425;50.316;8.114;2023-05-22T05:06:00;987;;;16.5;80.2
12722;BME280;6425;50.316;8.114;2023-05-22T05:09:00;987;;;16.4;79.1
12722;BME280;6425;50.316;8.114;2023-05-22T05:12:00;987;;;16.3;79.5
12722;BME280;6425;50.316;8.114;2023-05-22T05:15:00;987;;;16.3;81.2
12722;BME280;6425;50.316;8.114;2023-05-22T05:18:00;987;;;16.7;79.6
12722;BME280;6425;50.316;8.114;2023-05-22T05:21:00;987;;;16.7;80
12722;BME280;6425;50.316;8.114;2023-05-22T05:24:00;987;;;17.1;78.4
12722;BME280;6425;50.316;8.114;2023-05-22T05:27:00;987;;;17.3;77.1
12722;BME280;6425;50.316;8.114;2023-05-22T05:30:00;987;;;17.5;76.5
12722;BME280;6425;50.316;8.114;2023-05-22T05:33:00;987;;;17.8;75.5
12722;BME280;6425;50.316;8.114;2023-05-22T05:36:00;987;;;18;75.8
12722;BME280;6425;50.316;8.114;2023-05-22T05:39:00;987;;;18.6;74.5
12722;BME280;6425;50.316;8.114;2023-05-22T05:42:00;987;;;18.6;74.1
12722;BME280;6425;50.316;8.114;2023-05-22T05:45:00;987;;;18.4;75.7
12722;BME280;6425;50.316;8.114;2023-05-22T05:48:00;987;;;18.6;75.4
12722;BME280;6425;50.316;8.114;2023-05-22T05:51:00;987;;;18.8;75.8
12722;BME280;6425;50.316;8.114;2023-05-22T05:54:00;987;;;19;75.5
12722;BME280;6425;50.316;8.114;2023-05-22T05:57:00;987;;;19.2;73.9
12722;BME280;6425;50.316;8.114;2023-05-22T06:00:00;987;;;19.3;74.6
12722;BME280;6425;50.316;8.114;2023-05-22T06:03:00;987;;;19.2;75.3
12722;BME280;6425;50.316;8.114;2023-05-22T06:06:00;987;;;19.4;73.9
12722;BME280;6425;50.316;8.114;2023-05-22T06:09:00;987;;;19.7;73.2
12722;BME280;6425;50.316;8.114;2023-05-22T06:12:00;987;;;20;72.6
12722;BME280;6425;50.316;8.114;2023-05-22T06:15:00;987;;;19.8;73
12722;BME280;6425;50.316;8.114;2023-05-22T06:18:00;987;;;20.2;72.5
12722;BME280;6425;50.316;8.114;2023-05-22T06:21:00;987;;;20.2;72.6
12722;BME280;6425;50.316;8.114;2023-05-22T06:24:00;987;;;19.1;76.2
12722;BME280;6425;50.316;8.114;2023-05-22T06:27:00;987;;;18.7;78.8
12722;BME280;6425;50.316;8.114;2023-05-22T06:30:00;987;;;18.5;80.3
12722;BME280;6425;50.316;8.114;2023-05-22T06:33:00;987;;;18.6;80.2
12722;BME280;6425;50.316;8.114;2023-05-22T06:36:00;987;;;18.6;81.5
12722;BME280;6425;50.316;8.114;2023-05-22T06:39:00;987;;;18.2;83
12722;BME280;6425;50.316;8.114;2023-05-22T06:42:00;987;;;18.6;82.1
12722;BME280;6425;50.316;8.114;2023-05-22T06:45:00;987;;;18.6;82.2
12722;BME280;6425;50.316;8.114;2023-05-22T06:48:00;987;;;19.1;80.4
12722;BME280;6425;50.316;8.114;2023-05-22T06:51:00;987;;;20.4;75.4
12722;BME280;6425;50.316;8.114;2023-05-22T06:54:00;987;;;20.9;71.8
12722;BME280;6425;50.316;8.114;2023-05-22T06:57:00;987;;;21.6;68.9
12722;BME280;6425;50.316;8.114;2023-05-22T07:00:00;987;;;21;68
12722;BME280;6425;50.316;8.114;2023-05-22T07:03:00;987;;;20.5;67.6
12722;BME280;6425;50.316;8.114;2023-05-22T07:06:00;987;;;20.7;70.6
12722;BME280;6425;50.316;8.114;2023-05-22T07:09:00;987;;;21;67.2
12722;BME280;6425;50.316;8.114;2023-05-22T07:12:00;987;;;20.5;66
12722;BME280;6425;50.316;8.114;2023-05-22T07:15:00;987;;;20.9;66.6
12722;BME280;6425;50.316;8.114;2023-05-22T07:18:00;987;;;20.5;66.7
12722;BME280;6425;50.316;8.114;2023-05-22T07:21:00;988;;;20.1;69.2
12722;BME280;6425;50.316;8.114;2023-05-22T07:24:00;987;;;20.7;68
12722;BME280;6425;50.316;8.114;2023-05-22T07:27:00;988;;;21;66.7
12722;BME280;6425;50.316;8.114;2023-05-22T07:30:00;988;;;21.1;66.4
12722;BME280;6425;50.316;8.114;2023-05-22T07:33:00;988;;;20.9;65.6
12722;BME280;6425;50.316;8.114;2023-05-22T07:36:00;988;;;21.3;64
12722;BME280;6425;50.316;8.114;2023-05-22T07:39:00;988;;;21.4;64.3
12722;BME280;6425;50.316;8.114;2023-05-22T07:42:00;987;;;21.3;63.8
12722;BME280;6425;50.316;8.114;2023-05-22T07:45:00;987;;;20.7;65
12722;BME280;6425;50.316;8.114;2023-05-22T07:48:00;987;;;21.3;63.4
12722;BME280;6425;50.316;8.114;2023-05-22T07:51:00;988;;;21.1;63.3
12722;BME280;6425;50.316;8.114;2023-05-22T07:54:00;988;;;21.2;63.7
12722;BME280;6425;50.316;8.114;2023-05-22T07:57:00;988;;;21.7;62.5
12722;BME280;6425;50.316;8.114;2023-05-22T08:00:00;988;;;21.7;62.5
12722;BME280;6425;50.316;8.114;2023-05-22T08:03:00;988;;;21;65.1
12722;BME280;6425;50.316;8.114;2023-05-22T08:06:00;988;;;20.5;66.4
12722;BME280;6425;50.316;8.114;2023-05-22T08:09:00;988;;;21.6;64.1
12722;BME280;6425;50.316;8.114;2023-05-22T08:12:00;988;;;21;66.2
12722;BME280;6425;50.316;8.114;2023-05-22T08:15:00;988;;;21.8;64.2
12722;BME280;6425;50.316;8.114;2023-05-22T08:18:00;988;;;21.2;64.2
12722;BME280;6425;50.316;8.114;2023-05-22T08:21:00;988;;;21.3;63.7
12722;BME280;6425;50.316;8.114;2023-05-22T08:24:00;988;;;21.1;65.2
12722;BME280;6425;50.316;8.114;2023-05-22T08:27:00;988;;;21.1;65.3
12722;BME280;6425;50.316;8.114;2023-05-22T08:30:00;988;;;21.5;62.4
12722;BME280;6425;50.316;8.114;2023-05-22T08:33:00;988;;;21.5;62.2
12722;BME280;6425;50.316;8.114;2023-05-22T08:36:00;987;;;22.2;58.7
12722;BME280;6425;50.316;8.114;2023-05-22T08:39:00;988;;;22.7;57.3
12722;BME280;6425;50.316;8.114;2023-05-22T08:42:00;988;;;22.7;59.2
12722;BME280;6425;50.316;8.114;2023-05-22T08:45:00;988;;;23;57.8
12722;BME280;6425;50.316;8.114;2023-05-22T08:48:01;987;;;22.7;57.3
12722;BME280;6425;50.316;8.114;2023-05-22T08:51:01;988;;;22;59.7
12722;BME280;6425;50.316;8.114;2023-05-22T08:54:00;988;;;22.6;59.4
12722;BME280;6425;50.316;8.114;2023-05-22T08:57:00;987;;;23;58.4
12722;BME280;6425;50.316;8.114;2023-05-22T09:00:00;988;;;22.7;58
12722;BME280;6425;50.316;8.114;2023-05-22T09:03:00;987;;;22.3;58.9
12722;BME280;6425;50.316;8.114;2023-05-22T09:06:00;988;;;23.2;56.3
12722;BME280;6425;50.316;8.114;2023-05-22T09:09:00;987;;;22.2;58.4
12722;BME280;6425;50.316;8.114;2023-05-22T09:12:00;987;;;22.9;58.2
12722;BME280;6425;50.316;8.114;2023-05-22T09:15:04;987;;;22.2;57.9
12722;BME280;6425;50.316;8.114;2023-05-22T09:18:01;987;;;23.4;54.5
12722;BME280;6425;50.316;8.114;2023-05-22T09:21:00;987;;;23;55.5
12722;BME280;6425;50.316;8.114;2023-05-22T09:24:00;987;;;22.3;57.4
12722;BME280;6425;50.316;8.114;2023-05-22T09:27:01;987;;;22.9;59.7
12722;BME280;6425;50.316;8.114;2023-05-22T09:30:00;987;;;23.3;56.3
12722;BME280;6425;50.316;8.114;2023-05-22T09:33:00;987;;;24.4;53.8
12722;BME280;6425;50.316;8.114;2023-05-22T09:36:00;987;;;24.1;54.2
12722;BME280;6425;50.316;8.114;2023-05-22T09:39:00;987;;;24.3;53.8
12722;BME280;6425;50.316;8.114;2023-05-22T09:42:00;987;;;23.7;54.7
12722;BME280;6425;50.316;8.114;2023-05-22T09:45:01;987;;;24.6;53.7
12722;BME280;6425;50.316;8.114;2023-05-22T09:48:00;987;;;24.4;52.9
12722;BME280;6425;50.316;8.114;2023-05-22T09:51:00;987;;;23.6;56
12722;BME280;6425;50.316;8.114;2023-05-22T09:54:01;987;;;24.5;55.1
12722;BME280;6425;50.316;8.114;2023-05-22T09:57:00;987;;;24.5;54.4
12722;BME280;6425;50.316;8.114;2023-05-22T10:00:00;987;;;24.4;54
12722;BME280;6425;50.316;8.114;2023-05-22T10:03:00;987;;;24.2;55.8
12722;BME280;6425;50.316;8.114;2023-05-22T10:06:00;987;;;23.7;56.4
12722;BME280;6425;50.316;8.114;2023-05-22T10:09:01;987;;;24;54.4
12722;BME280;6425;50.316;8.114;2023-05-22T10:12:02;987;;;24.2;55.1
12722;BME280;6425;50.316;8.114;2023-05-22T10:15:00;987;;;24.6;52.7
12722;BME280;6425;50.316;8.114;2023-05-22T10:18:00;987;;;24.7;52.6
12722;BME280;6425;50.316;8.114;2023-05-22T10:21:00;987;;;25.4;51.8
12722;BME280;6425;50.316;8.114;2023-05-22T10:24:00;987;;;24.8;52.7
12722;BME280;6425;50.316;8.114;2023-05-22T10:27:00;987;;;24.6;55.5
12722;BME280;6425;50.316;8.114;2023-05-22T10:30:01;987;;;24.2;56.1
12722;BME280;6425;50.316;8.114;2023-05-22T10:33:02;987;;;24;56.3
12722;BME280;6425;50.316;8.114;2023-05-22T10:36:00;987;;;23.8;55.5
12722;BME280;6425;50.316;8.114;2023-05-22T10:39:02;987;;;23.3;57.7
12722;BME280;6425;50.316;8.114;2023-05-22T10:42:00;987;;;24.3;54.9
12722;BME280;6425;50.316;8.114;2023-05-22T10:45:00;987;;;23.9;56.2
12722;BME280;6425;50.316;8.114;2023-05-22T10:48:00;987;;;24.2;55.6
12722;BME280;6425;50.316;8.114;2023-05-22T10:51:00;987;;;23.8;56.9
12722;BME280;6425;50.316;8.114;2023-05-22T10:54:00;987;;;24.2;57.1
12722;BME280;6425;50.316;8.114;2023-05-22T10:57:07;987;;;23.8;55.5
12722;BME280;6425;50.316;8.114;2023-05-22T11:00:04;987;;;23.3;58.2
12722;BME280;6425;50.316;8.114;2023-05-22T11:03:02;987;;;23.2;57.5
12722;BME280;6425;50.316;8.114;2023-05-22T11:06:00;987;;;23.6;56.1
12722;BME280;6425;50.316;8.114;2023-05-22T11:09:15;987;;;24;54.9
12722;BME280;6425;50.316;8.114;2023-05-22T11:12:16;987;;;24.8;52.8
12722;BME280;6425;50.316;8.114;2023-05-22T11:15:01;987;;;25.4;51.8
12722;BME280;6425;50.316;8.114;2023-05-22T11:18:01;987;;;25;52.8
12722;BME280;6425;50.316;8.114;2023-05-22T11:21:00;987;;;24.2;53.8
12722;BME280;6425;50.316;8.114;2023-05-22T11:24:00;987;;;24.3;54.1
12722;BME280;6425;50.316;8.114;2023-05-22T11:27:00;987;;;24.8;51.5
12722;BME280;6425;50.316;8.114;2023-05-22T11:30:00;987;;;24.5;50.8
12722;BME280;6425;50.316;8.114;2023-05-22T11:33:00;987;;;24.4;50.3
12722;BME280;6425;50.316;8.114;2023-05-22T11:36:00;987;;;24.4;54
12722;BME280;6425;50.316;8.114;2023-05-22T11:39:00;987;;;25.5;50.8
12722;BME280;6425;50.316;8.114;2023-05-22T11:42:00;987;;;24.5;50.8
12722;BME280;6425;50.316;8.114;2023-05-22T11:45:00;987;;;25.5;50.9
12722;BME280;6425;50.316;8.114;2023-05-22T11:48:00;987;;;25.8;50.3
12722;BME280;6425;50.316;8.114;2023-05-22T11:51:00;987;;;25.5;50.9
12722;BME280;6425;50.316;8.114;2023-05-22T11:54:00;987;;;25.4;51.4
12722;BME280;6425;50.316;8.114;2023-05-22T11:57:02;987;;;26.1;50.7
12722;BME280;6425;50.316;8.114;2023-05-22T12:00:00;987;;;25.6;50.7
12722;BME280;6425;50.316;8.114;2023-05-22T12:03:00;987;;;25.4;52.2
12722;BME280;6425;50.316;8.114;2023-05-22T12:06:00;987;;;25.8;49.6
12722;BME280;6425;50.316;8.114;2023-05-22T12:09:00;987;;;25.4;50.4
12722;BME280;6425;50.316;8.114;2023-05-22T12:12:00;987;;;25.1;55.9
12722;BME280;6425;50.316;8.114;2023-05-22T12:15:00;987;;;25.7;52.8
12722;BME280;6425;50.316;8.114;2023-05-22T12:18:00;987;;;26;50.4
12722;BME280;6425;50.316;8.114;2023-05-22T12:21:00;986;;;26.8;48
12722;BME280;6425;50.316;8.114;2023-05-22T12:24:01;986;;;27.1;46.3
12722;BME280;6425;50.316;8.114;2023-05-22T12:27:00;986;;;27.9;45.2
12722;BME280;6425;50.316;8.114;2023-05-22T12:30:07;986;;;27.2;47.7
12722;BME280;6425;50.316;8.114;2023-05-22T12:33:00;986;;;26.6;47.9
12722;BME280;6425;50.316;8.114;2023-05-22T12:36:05;986;;;26.8;47.7
12722;BME280;6425;50.316;8.114;2023-05-22T12:39:00;986;;;27.8;45.7
12722;BME280;6425;50.316;8.114;2023-05-22T12:42:00;986;;;28.9;43.9
12722;BME280;6425;50.316;8.114;2023-05-22T12:45:00;986;;;26.7;48.5
12722;BME280;6425;50.316;8.114;2023-05-22T12:48:00;986;;;27.1;48.7
12722;BME280;6425;50.316;8.114;2023-05-22T12:51:00;986;;;25.7;51.5
12722;BME280;6425;50.316;8.114;2023-05-22T12:54:00;986;;;25.9;51.9
12722;BME280;6425;50.316;8.114;2023-05-22T12:57:00;986;;;26.1;51.5
12722;BME280;6425;50.316;8.114;2023-05-22T13:00:00;986;;;25.8;51.1
12722;BME280;6425;50.316;8.114;2023-05-22T13:03:00;986;;;26;50.1
12722;BME280;6425;50.316;8.114;2023-05-22T13:06:00;986;;;25.8;52
12722;BME280;6425;50.316;8.114;2023-05-22T13:09:00;986;;;25.5;52.1
12722;BME280;6425;50.316;8.114;2023-05-22T13:12:00;986;;;25.7;51.5
12722;BME280;6425;50.316;8.114;2023-05-22T13:15:00;986;;;26.3;50.3
12722;BME280;6425;50.316;8.114;2023-05-22T13:18:00;986;;;26;51.6
12722;BME280;6425;50.316;8.114;2023-05-22T13:21:00;986;;;26.6;48.4
12722;BME280;6425;50.316;8.114;2023-05-22T13:24:00;986;;;26.8;49.2
12722;BME280;6425;50.316;8.114;2023-05-22T13:27:00;986;;;27;47.5
12722;BME280;6425;50.316;8.114;2023-05-22T13:30:00;986;;;26.7;48.5
12722;BME280;6425;50.316;8.114;2023-05-22T13:33:00;986;;;25.9;51.4
12722;BME280;6425;50.316;8.114;2023-05-22T13:36:00;986;;;25.8;52.1
12722;BME280;6425;50.316;8.114;2023-05-22T13:39:00;986;;;26;50.6
12722;BME280;6425;50.316;8.114;2023-05-22T13:42:00;986;;;26;50.3
12722;BME280;6425;50.316;8.114;2023-05-22T13:45:00;986;;;26.2;49.8
12722;BME280;6425;50.316;8.114;2023-05-22T13:48:00;986;;;26.6;47.9
12722;BME280;6425;50.316;8.114;2023-05-22T13:51:00;986;;;26.6;47.7
12722;BME280;6425;50.316;8.114;2023-05-22T13:54:00;986;;;26.6;47.1
12722;BME280;6425;50.316;8.114;2023-05-22T13:57:00;986;;;26.6;48.1
12722;BME280;6425;50.316;8.114;2023-05-22T14:00:00;986;;;26.2;49.6
12722;BME280;6425;50.316;8.114;2023-05-22T14:03:00;986;;;25.6;51
12722;BME280;6425;50.316;8.114;2023-05-22T14:06:00;986;;;25.2;52.1
12722;BME280;6425;50.316;8.114;2023-05-22T14:09:00;986;;;25;52.7
12722;BME280;6425;50.316;8.114;2023-05-22T14:12:00;986;;;25.4;52.5
12722;BME280;6425;50.316;8.114;2023-05-22T14:15:00;986;;;25.2;53.2
12722;BME280;6425;50.316;8.114;2023-05-22T14:18:00;986;;;25.1;53.1
12722;BME280;6425;50.316;8.114;2023-05-22T14:21:00;986;;;24.9;54.8
12722;BME280;6425;50.316;8.114;2023-05-22T14:24:00;986;;;24.4;56.4
12722;BME280;6425;50.316;8.114;2023-05-22T14:27:00;986;;;24.7;55.5
12722;BME280;6425;50.316;8.114;2023-05-22T14:30:00;986;;;24.6;56.3
12722;BME280;6425;50.316;8.114;2023-05-22T14:33:00;986;;;25;56.7
12722;BME280;6425;50.316;8.114;2023-05-22T14:36:00;986;;;25.6;55.3
12722;BME280;6425;50.316;8.114;2023-05-22T14:39:00;986;;;25.6;54
12722;BME280;6425;50.316;8.114;2023-05-22T14:42:00;986;;;25.3;55.6
12722;BME280;6425;50.316;8.114;2023-05-22T14:45:00;986;;;25.3;55
12722;BME280;6425;50.316;8.114;2023-05-22T14:48:00;986;;;25.5;53.6
12722;BME280;6425;50.316;8.114;2023-05-22T14:51:00;986;;;25.3;55.5
12722;BME280;6425;50.316;8.114;2023-05-22T14:54:00;986;;;25.7;55.4
12722;BME280;6425;50.316;8.114;2023-05-22T14:57:00;986;;;25.8;56.1
12722;BME280;6425;50.316;8.114;2023-05-22T15:00:00;986;;;25.4;55.2
12722;BME280;6425;50.316;8.114;2023-05-22T15:03:00;986;;;25.1;55.8
12722;BME280;6425;50.316;8.114;2023-05-22T15:06:00;986;;;25.3;56.2
12722;BME280;6425;50.316;8.114;2023-05-22T15:09:00;986;;;25.3;56.8
12722;BME280;6425;50.316;8.114;2023-05-22T15:12:00;986;;;25.5;55.1
12722;BME280;6425;50.316;8.114;2023-05-22T15:15:00;986;;;25.6;55.5
12722;BME280;6425;50.316;8.114;2023-05-22T15:18:00;986;;;25.2;56.3
12722;BME280;6425;50.316;8.114;2023-05-22T15:21:00;986;;;24.9;56.6
12722;BME280;6425;50.316;8.114;2023-05-22T15:24:00;986;;;24.7;56.9
12722;BME280;6425;50.316;8.114;2023-05-22T15:27:00;986;;;24.7;57.6
12722;BME280;6425;50.316;8.114;2023-05-22T15:30:00;986;;;24.8;56.9
12722;BME280;6425;50.316;8.114;2023-05-22T15:33:00;986;;;24.5;58.9
12722;BME280;6425;50.316;8.114;2023-05-22T15:36:00;986;;;24.4;58.2
12722;BME280;6425;50.316;8.114;2023-05-22T15:39:00;986;;;24.2;58.8
12722;BME280;6425;50.316;8.114;2023-05-22T15:42:00;986;;;23.7;60.5
12722;BME280;6425;50.316;8.114;2023-05-22T15:45:00;986;;;23.7;61.4
12722;BME280;6425;50.316;8.114;2023-05-22T15:48:00;986;;;23.6;61.3
12722;BME280;6425;50.316;8.114;2023-05-22T15:51:00;986;;;23.3;61.2
12722;BME280;6425;50.316;8.114;2023-05-22T15:54:00;986;;;23.1;63.3
12722;BME280;6425;50.316;8.114;2023-05-22T15:57:00;986;;;23;62.8
12722;BME280;6425;50.316;8.114;2023-05-22T16:00:00;986;;;22.8;62.7
12722;BME280;6425;50.316;8.114;2023-05-22T16:03:00;986;;;22.7;63.3
12722;BME280;6425;50.316;8.114;2023-05-22T16:06:00;986;;;22.6;64.4
12722;BME280;6425;50.316;8.114;2023-05-22T16:09:00;986;;;22.6;64.8
12722;BME280;6425;50.316;8.114;2023-05-22T16:12:00;986;;;22.7;64.6
12722;BME280;6425;50.316;8.114;2023-05-22T16:15:00;986;;;22.4;64.5
12722;BME280;6425;50.316;8.114;2023-05-22T16:18:00;986;;;22.6;65.2
12722;BME280;6425;50.316;8.114;2023-05-22T16:21:00;986;;;22.5;65.4
12722;BME280;6425;50.316;8.114;2023-05-22T16:24:00;986;;;22.5;65.9
12722;BME280;6425;50.316;8.114;2023-05-22T16:27:00;986;;;22.4;66.5
12722;BME280;6425;50.316;8.114;2023-05-22T16:30:00;986;;;22.4;67.1
12722;BME280;6425;50.316;8.114;2023-05-22T16:33:00;986;;;22.4;66.4
12722;BME280;6425;50.316;8.114;2023-05-22T16:36:00;987;;;22.3;68.1
12722;BME280;6425;50.316;8.114;2023-05-22T16:39:00;987;;;22.1;67.9
12722;BME280;6425;50.316;8.114;2023-05-22T16:42:00;986;;;22.2;68.1
12722;BME280;6425;50.316;8.114;2023-05-22T16:45:00;986;;;22;68.5
12722;BME280;6425;50.316;8.114;2023-05-22T16:48:00;986;;;21.9;69.3
12722;BME280;6425;50.316;8.114;2023-05-22T16:51:00;987;;;21.9;69.8
12722;BME280;6425;50.316;8.114;2023-05-22T16:54:00;987;;;21.8;71.3
12722;BME280;6425;50.316;8.114;2023-05-22T16:57:00;987;;;21.7;72
12722;BME280;6425;50.316;8.114;2023-05-22T17:00:00;987;;;21.7;71.2
12722;BME280;6425;50.316;8.114;2023-05-22T17:03:00;987;;;21.7;71.3
12722;BME280;6425;50.316;8.114;2023-05-22T17:06:00;987;;;21.8;70.5
12722;BME280;6425;50.316;8.114;2023-05-22T17:09:00;987;;;21.8;69.8
12722;BME280;6425;50.316;8.114;2023-05-22T17:12:00;987;;;21.7;70.2
12722;BME280;6425;50.316;8.114;2023-05-22T17:15:00;987;;;21.6;70.8
12722;BME280;6425;50.316;8.114;2023-05-22T17:18:00;987;;;21.7;70.8
12722;BME280;6425;50.316;8.114;2023-05-22T17:21:00;987;;;21.9;70.7
12722;BME280;6425;50.316;8.114;2023-05-22T17:24:00;987;;;21.6;70.4
12722;BME280;6425;50.316;8.114;2023-05-22T17:27:00;987;;;21.5;70.4
12722;BME280;6425;50.316;8.114;2023-05-22T17:30:00;987;;;21.4;70.8
12722;BME280;6425;50.316;8.114;2023-05-22T17:33:00;987;;;21.4;71.6
12722;BME280;6425;50.316;8.114;2023-05-22T17:36:00;987;;;21.3;72
12722;BME280;6425;50.316;8.114;2023-05-22T17:39:00;987;;;21.4;72
12722;BME280;6425;50.316;8.114;2023-05-22T17:42:00;987;;;21.4;72.5
12722;BME280;6425;50.316;8.114;2023-05-22T17:45:00;987;;;21.4;72
12722;BME280;6425;50.316;8.114;2023-05-22T17:48:00;987;;;21.4;71.4
12722;BME280;6425;50.316;8.114;2023-05-22T17:51:00;987;;;21.4;71.8