sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54562;BME280;69047;53.358;-1.486;2023-09-08T00:01:18;100753.38;;;19.59;71.71
54562;BME280;69047;53.358;-1.486;2023-09-08T00:03:45;100751.47;;;19.81;70.83
54562;BME280;69047;53.358;-1.486;2023-09-08T00:06:10;100736.19;;;19.89;70.44
54562;BME280;69047;53.358;-1.486;2023-09-08T00:08:36;100737.50;;;19.92;70.03
54562;BME280;69047;53.358;-1.486;2023-09-08T00:11:01;100735.66;;;19.51;71.85
54562;BME280;69047;53.358;-1.486;2023-09-08T00:13:26;100737.25;;;19.66;71.26
54562;BME280;69047;53.358;-1.486;2023-09-08T00:15:52;100735.28;;;19.80;70.65
54562;BME280;69047;53.358;-1.486;2023-09-08T00:18:17;100742.94;;;19.69;71.06
54562;BME280;69047;53.358;-1.486;2023-09-08T00:20:42;100740.34;;;19.51;71.46
54562;BME280;69047;53.358;-1.486;2023-09-08T00:23:08;100734.34;;;19.49;71.92
54562;BME280;69047;53.358;-1.486;2023-09-08T00:25:33;100735.97;;;19.50;71.62
54562;BME280;69047;53.358;-1.486;2023-09-08T00:28:00;100742.59;;;19.49;71.48
54562;BME280;69047;53.358;-1.486;2023-09-08T00:30:25;100735.13;;;19.63;70.64
54562;BME280;69047;53.358;-1.486;2023-09-08T00:32:51;100733.50;;;19.62;70.60
54562;BME280;69047;53.358;-1.486;2023-09-08T00:35:16;100726.59;;;19.51;71.00
54562;BME280;69047;53.358;-1.486;2023-09-08T00:37:41;100725.00;;;19.09;72.00
54562;BME280;69047;53.358;-1.486;2023-09-08T00:40:07;100715.13;;;19.21;72.25
54562;BME280;69047;53.358;-1.486;2023-09-08T00:42:35;100709.63;;;19.21;72.17
54562;BME280;69047;53.358;-1.486;2023-09-08T00:45:02;100717.97;;;19.44;71.29
54562;BME280;69047;53.358;-1.486;2023-09-08T00:47:28;100710.63;;;19.53;70.91
54562;BME280;69047;53.358;-1.486;2023-09-08T00:49:53;100713.25;;;19.58;70.60
54562;BME280;69047;53.358;-1.486;2023-09-08T00:52:19;100710.34;;;19.41;71.09
54562;BME280;69047;53.358;-1.486;2023-09-08T00:54:44;100704.13;;;19.49;70.84
54562;BME280;69047;53.358;-1.486;2023-09-08T00:57:10;100709.94;;;19.47;70.67
54562;BME280;69047;53.358;-1.486;2023-09-08T00:59:36;100705.97;;;19.40;71.10
54562;BME280;69047;53.358;-1.486;2023-09-08T01:02:02;100710.34;;;19.41;70.94
54562;BME280;69047;53.358;-1.486;2023-09-08T01:04:28;100704.13;;;19.35;71.08
54562;BME280;69047;53.358;-1.486;2023-09-08T01:06:54;100700.00;;;19.10;72.20
54562;BME280;69047;53.358;-1.486;2023-09-08T01:09:20;100702.53;;;19.07;72.36
54562;BME280;69047;53.358;-1.486;2023-09-08T01:11:47;100704.13;;;19.21;71.86
54562;BME280;69047;53.358;-1.486;2023-09-08T01:14:12;100712.00;;;19.01;72.60
54562;BME280;69047;53.358;-1.486;2023-09-08T01:16:39;100717.97;;;19.16;72.00
54562;BME280;69047;53.358;-1.486;2023-09-08T01:19:13;100713.09;;;19.13;71.94
54562;BME280;69047;53.358;-1.486;2023-09-08T01:27:04;100691.25;;;19.08;72.09
54562;BME280;69047;53.358;-1.486;2023-09-08T01:29:31;100692.97;;;19.04;72.49
54562;BME280;69047;53.358;-1.486;2023-09-08T01:31:57;100688.47;;;19.22;71.79
54562;BME280;69047;53.358;-1.486;2023-09-08T01:34:23;100700.50;;;19.26;71.36
54562;BME280;69047;53.358;-1.486;2023-09-08T01:36:49;100698.47;;;19.04;72.26
54562;BME280;69047;53.358;-1.486;2023-09-08T01:39:14;100693.47;;;19.06;72.21
54562;BME280;69047;53.358;-1.486;2023-09-08T01:41:39;100700.28;;;19.09;72.12
54562;BME280;69047;53.358;-1.486;2023-09-08T01:44:05;100701.41;;;19.21;71.59
54562;BME280;69047;53.358;-1.486;2023-09-08T01:46:33;100697.66;;;19.04;72.20
54562;BME280;69047;53.358;-1.486;2023-09-08T01:48:59;100697.69;;;18.90;73.22
54562;BME280;69047;53.358;-1.486;2023-09-08T01:51:24;100695.00;;;19.12;71.76
54562;BME280;69047;53.358;-1.486;2023-09-08T01:53:50;100687.78;;;19.16;71.72
54562;BME280;69047;53.358;-1.486;2023-09-08T01:56:15;100688.28;;;19.18;71.29
54562;BME280;69047;53.358;-1.486;2023-09-08T01:58:41;100693.88;;;19.13;71.38
54562;BME280;69047;53.358;-1.486;2023-09-08T02:01:06;100694.00;;;19.08;71.47
54562;BME280;69047;53.358;-1.486;2023-09-08T02:03:32;100700.09;;;19.05;71.71
54562;BME280;69047;53.358;-1.486;2023-09-08T02:05:57;100695.72;;;19.04;71.76
54562;BME280;69047;53.358;-1.486;2023-09-08T02:08:23;100689.13;;;19.05;71.78
54562;BME280;69047;53.358;-1.486;2023-09-08T02:10:48;100679.75;;;19.06;71.55
54562;BME280;69047;53.358;-1.486;2023-09-08T02:13:14;100681.19;;;19.04;71.53
54562;BME280;69047;53.358;-1.486;2023-09-08T02:15:39;100685.16;;;18.98;71.79
54562;BME280;69047;53.358;-1.486;2023-09-08T02:18:06;100684.53;;;19.01;71.76
54562;BME280;69047;53.358;-1.486;2023-09-08T02:20:32;100685.03;;;19.03;71.76
54562;BME280;69047;53.358;-1.486;2023-09-08T02:22:58;100679.13;;;19.09;71.48
54562;BME280;69047;53.358;-1.486;2023-09-08T02:25:23;100668.78;;;19.06;71.39
54562;BME280;69047;53.358;-1.486;2023-09-08T02:27:49;100667.66;;;19.07;71.33
54562;BME280;69047;53.358;-1.486;2023-09-08T02:30:14;100662.19;;;19.07;71.72
54562;BME280;69047;53.358;-1.486;2023-09-08T02:32:40;100669.78;;;18.97;71.44
54562;BME280;69047;53.358;-1.486;2023-09-08T02:35:08;100662.09;;;18.99;71.20
54562;BME280;69047;53.358;-1.486;2023-09-08T02:37:33;100662.38;;;18.97;71.11
54562;BME280;69047;53.358;-1.486;2023-09-08T02:39:59;100660.84;;;18.91;71.21
54562;BME280;69047;53.358;-1.486;2023-09-08T02:42:24;100661.78;;;18.87;71.26
54562;BME280;69047;53.358;-1.486;2023-09-08T02:44:50;100657.63;;;18.75;71.39
54562;BME280;69047;53.358;-1.486;2023-09-08T02:47:15;100657.94;;;18.74;71.55
54562;BME280;69047;53.358;-1.486;2023-09-08T02:49:40;100661.09;;;18.81;71.45
54562;BME280;69047;53.358;-1.486;2023-09-08T02:52:06;100654.78;;;18.81;71.13
54562;BME280;69047;53.358;-1.486;2023-09-08T02:54:31;100657.94;;;18.74;71.38
54562;BME280;69047;53.358;-1.486;2023-09-08T02:56:57;100661.78;;;18.73;71.44
54562;BME280;69047;53.358;-1.486;2023-09-08T02:59:22;100660.47;;;18.70;71.54
54562;BME280;69047;53.358;-1.486;2023-09-08T03:01:47;100661.28;;;18.57;72.10
54562;BME280;69047;53.358;-1.486;2023-09-08T03:04:13;100664.75;;;18.63;71.20
54562;BME280;69047;53.358;-1.486;2023-09-08T03:06:38;100662.50;;;18.65;71.45
54562;BME280;69047;53.358;-1.486;2023-09-08T03:09:04;100667.16;;;18.64;71.60
54562;BME280;69047;53.358;-1.486;2023-09-08T03:11:29;100666.66;;;18.62;71.29
54562;BME280;69047;53.358;-1.486;2023-09-08T03:13:55;100669.19;;;18.59;71.89
54562;BME280;69047;53.358;-1.486;2023-09-08T03:16:20;100661.06;;;18.54;71.73
54562;BME280;69047;53.358;-1.486;2023-09-08T03:18:45;100677.06;;;18.33;71.21
54562;BME280;69047;53.358;-1.486;2023-09-08T03:21:14;100675.69;;;17.85;73.08
54562;BME280;69047;53.358;-1.486;2023-09-08T03:23:41;100671.50;;;18.06;72.72
54562;BME280;69047;53.358;-1.486;2023-09-08T03:26:07;100677.00;;;18.19;72.00
54562;BME280;69047;53.358;-1.486;2023-09-08T03:28:34;100673.16;;;18.20;71.53
54562;BME280;69047;53.358;-1.486;2023-09-08T03:31:03;100667.19;;;18.32;71.34
54562;BME280;69047;53.358;-1.486;2023-09-08T03:33:29;100664.47;;;18.32;71.19
54562;BME280;69047;53.358;-1.486;2023-09-08T03:35:54;100662.31;;;18.29;71.49
54562;BME280;69047;53.358;-1.486;2023-09-08T03:38:21;100660.69;;;18.28;71.61
54562;BME280;69047;53.358;-1.486;2023-09-08T03:40:46;100648.94;;;18.28;71.45
54562;BME280;69047;53.358;-1.486;2023-09-08T03:43:12;100660.06;;;17.85;72.96
54562;BME280;69047;53.358;-1.486;2023-09-08T03:45:37;100657.69;;;17.97;72.49
54562;BME280;69047;53.358;-1.486;2023-09-08T03:48:03;100653.97;;;18.07;71.88
54562;BME280;69047;53.358;-1.486;2023-09-08T03:50:29;100656.72;;;18.07;71.50
54562;BME280;69047;53.358;-1.486;2023-09-08T03:52:55;100648.81;;;17.87;72.63
54562;BME280;69047;53.358;-1.486;2023-09-08T03:55:20;100640.69;;;17.26;73.66
54562;BME280;69047;53.358;-1.486;2023-09-08T03:57:46;100639.59;;;17.64;73.17
54562;BME280;69047;53.358;-1.486;2023-09-08T04:00:12;100636.41;;;17.76;72.79
54562;BME280;69047;53.358;-1.486;2023-09-08T04:02:37;100638.91;;;17.72;72.45
54562;BME280;69047;53.358;-1.486;2023-09-08T04:05:03;100637.13;;;17.81;71.91
54562;BME280;69047;53.358;-1.486;2023-09-08T04:07:28;100640.53;;;17.92;71.62
54562;BME280;69047;53.358;-1.486;2023-09-08T04:09:54;100641.25;;;17.97;71.33
54562;BME280;69047;53.358;-1.486;2023-09-08T04:12:19;100646.78;;;17.92;71.75
54562;BME280;69047;53.358;-1.486;2023-09-08T04:14:44;100651.03;;;17.85;72.20
54562;BME280;69047;53.358;-1.486;2023-09-08T04:17:10;100651.47;;;17.92;72.04
54562;BME280;69047;53.358;-1.486;2023-09-08T04:19:35;100654.53;;;17.72;72.73
54562;BME280;69047;53.358;-1.486;2023-09-08T04:22:01;100645.53;;;17.71;72.48
54562;BME280;69047;53.358;-1.486;2023-09-08T04:24:26;100643.50;;;17.77;72.36
54562;BME280;69047;53.358;-1.486;2023-09-08T04:26:51;100646.75;;;17.79;72.15
54562;BME280;69047;53.358;-1.486;2023-09-08T04:29:17;100649.13;;;17.85;71.89
54562;BME280;69047;53.358;-1.486;2023-09-08T04:31:42;100648.81;;;17.87;71.82
54562;BME280;69047;53.358;-1.486;2023-09-08T04:34:07;100646.41;;;17.66;72.53
54562;BME280;69047;53.358;-1.486;2023-09-08T04:36:33;100650.84;;;17.62;73.11
54562;BME280;69047;53.358;-1.486;2023-09-08T04:38:58;100658.69;;;17.69;72.51
54562;BME280;69047;53.358;-1.486;2023-09-08T04:41:24;100653.13;;;17.74;72.43
54562;BME280;69047;53.358;-1.486;2023-09-08T04:43:49;100654.25;;;17.73;72.10
54562;BME280;69047;53.358;-1.486;2023-09-08T04:46:14;100643.56;;;17.72;72.16
54562;BME280;69047;53.358;-1.486;2023-09-08T04:48:40;100645.06;;;17.45;73.01
54562;BME280;69047;53.358;-1.486;2023-09-08T04:51:05;100654.75;;;17.56;72.63
54562;BME280;69047;53.358;-1.486;2023-09-08T04:53:31;100658.06;;;17.53;72.81
54562;BME280;69047;53.358;-1.486;2023-09-08T04:55:58;100664.63;;;17.57;72.41
54562;BME280;69047;53.358;-1.486;2023-09-08T04:58:23;100665.72;;;17.56;72.72
54562;BME280;69047;53.358;-1.486;2023-09-08T05:00:49;100662.50;;;17.31;72.91
54562;BME280;69047;53.358;-1.486;2023-09-08T05:03:14;100664.28;;;17.22;73.54
54562;BME280;69047;53.358;-1.486;2023-09-08T05:05:39;100665.31;;;17.44;72.98
54562;BME280;69047;53.358;-1.486;2023-09-08T05:08:05;100667.47;;;17.47;72.62
54562;BME280;69047;53.358;-1.486;2023-09-08T05:10:30;100669.00;;;17.58;71.94
54562;BME280;69047;53.358;-1.486;2023-09-08T05:12:56;100662.81;;;17.48;71.94
54562;BME280;69047;53.358;-1.486;2023-09-08T05:15:21;100672.56;;;17.35;72.54
54562;BME280;69047;53.358;-1.486;2023-09-08T05:17:47;100674.06;;;17.46;72.41
54562;BME280;69047;53.358;-1.486;2023-09-08T05:20:12;100676.72;;;17.51;71.79
54562;BME280;69047;53.358;-1.486;2023-09-08T05:22:38;100676.84;;;17.41;72.36
54562;BME280;69047;53.358;-1.486;2023-09-08T05:25:04;100677.38;;;17.25;72.97
54562;BME280;69047;53.358;-1.486;2023-09-08T05:27:29;100683.16;;;17.23;73.38
54562;BME280;69047;53.358;-1.486;2023-09-08T05:29:55;100678.94;;;17.31;73.38
54562;BME280;69047;53.358;-1.486;2023-09-08T05:32:20;100681.03;;;16.96;74.21
54562;BME280;69047;53.358;-1.486;2023-09-08T05:34:46;100677.38;;;17.25;73.20
54562;BME280;69047;53.358;-1.486;2023-09-08T05:37:11;100678.44;;;17.29;72.74
54562;BME280;69047;53.358;-1.486;2023-09-08T05:39:37;100678.81;;;17.41;72.49
54562;BME280;69047;53.358;-1.486;2023-09-08T05:42:02;100683.22;;;17.37;72.72
54562;BME280;69047;53.358;-1.486;2023-09-08T05:44:28;100677.00;;;17.12;73.60
54562;BME280;69047;53.358;-1.486;2023-09-08T05:46:53;100675.84;;;17.37;72.83
54562;BME280;69047;53.358;-1.486;2023-09-08T05:49:19;100684.06;;;17.37;73.03
54562;BME280;69047;53.358;-1.486;2023-09-08T05:51:44;100689.16;;;17.44;72.63
54562;BME280;69047;53.358;-1.486;2023-09-08T05:54:10;100695.75;;;17.43;72.35
54562;BME280;69047;53.358;-1.486;2023-09-08T05:56:36;100688.63;;;17.42;72.68
54562;BME280;69047;53.358;-1.486;2023-09-08T05:59:02;100688.84;;;17.45;72.81
54562;BME280;69047;53.358;-1.486;2023-09-08T06:01:28;100702.84;;;17.25;73.46
54562;BME280;69047;53.358;-1.486;2023-09-08T06:03:53;100698.41;;;17.29;74.02
54562;BME280;69047;53.358;-1.486;2023-09-08T06:06:20;100694.84;;;17.29;73.84
54562;BME280;69047;53.358;-1.486;2023-09-08T06:08:45;100697.25;;;17.11;74.31
54562;BME280;69047;53.358;-1.486;2023-09-08T06:11:11;100703.69;;;17.02;74.71
54562;BME280;69047;53.358;-1.486;2023-09-08T06:13:37;100700.56;;;17.08;75.03
54562;BME280;69047;53.358;-1.486;2023-09-08T06:16:03;100692.53;;;17.36;73.51
54562;BME280;69047;53.358;-1.486;2023-09-08T06:18:28;100689.75;;;17.41;73.38
54562;BME280;69047;53.358;-1.486;2023-09-08T06:20:57;100691.34;;;17.04;74.40
54562;BME280;69047;53.358;-1.486;2023-09-08T06:23:22;100689.19;;;17.01;74.86
54562;BME280;69047;53.358;-1.486;2023-09-08T06:25:49;100688.47;;;17.33;74.20
54562;BME280;69047;53.358;-1.486;2023-09-08T06:28:14;100688.19;;;17.35;73.42
54562;BME280;69047;53.358;-1.486;2023-09-08T06:30:40;100689.88;;;17.31;74.23
54562;BME280;69047;53.358;-1.486;2023-09-08T06:33:07;100706.38;;;17.26;73.97
54562;BME280;69047;53.358;-1.486;2023-09-08T06:35:33;100698.97;;;17.07;74.69
54562;BME280;69047;53.358;-1.486;2023-09-08T06:37:59;100703.66;;;17.44;74.43
54562;BME280;69047;53.358;-1.486;2023-09-08T06:40:25;100705.06;;;17.23;74.78
54562;BME280;69047;53.358;-1.486;2023-09-08T06:42:54;100698.66;;;17.89;72.88
54562;BME280;69047;53.358;-1.486;2023-09-08T06:45:23;100705.50;;;17.86;72.08
54562;BME280;69047;53.358;-1.486;2023-09-08T06:47:48;100702.50;;;17.88;72.77
54562;BME280;69047;53.358;-1.486;2023-09-08T06:50:15;100707.84;;;17.79;73.18
54562;BME280;69047;53.358;-1.486;2023-09-08T06:52:40;100709.03;;;17.73;73.77
54562;BME280;69047;53.358;-1.486;2023-09-08T06:55:07;100701.16;;;17.85;73.00
54562;BME280;69047;53.358;-1.486;2023-09-08T06:57:32;100693.13;;;18.07;72.66
54562;BME280;69047;53.358;-1.486;2023-09-08T06:59:58;100695.59;;;18.55;71.47
54562;BME280;69047;53.358;-1.486;2023-09-08T07:02:23;100701.94;;;18.69;70.69
54562;BME280;69047;53.358;-1.486;2023-09-08T07:04:48;100703.56;;;18.84;70.24
54562;BME280;69047;53.358;-1.486;2023-09-08T07:07:14;100708.59;;;18.49;71.34
54562;BME280;69047;53.358;-1.486;2023-09-08T07:09:39;100707.78;;;18.49;72.14
54562;BME280;69047;53.358;-1.486;2023-09-08T07:12:05;100706.56;;;18.55;72.47
54562;BME280;69047;53.358;-1.486;2023-09-08T07:14:31;100710.56;;;18.90;71.34
54562;BME280;69047;53.358;-1.486;2023-09-08T07:16:57;100709.94;;;19.20;70.00
54562;BME280;69047;53.358;-1.486;2023-09-08T07:19:23;100707.19;;;19.06;70.26
54562;BME280;69047;53.358;-1.486;2023-09-08T07:21:48;100709.91;;;19.33;69.95
54562;BME280;69047;53.358;-1.486;2023-09-08T07:24:14;100708.41;;;19.27;69.50
54562;BME280;69047;53.358;-1.486;2023-09-08T07:26:39;100708.41;;;19.27;69.54
54562;BME280;69047;53.358;-1.486;2023-09-08T07:29:04;100713.31;;;19.44;68.88
54562;BME280;69047;53.358;-1.486;2023-09-08T07:31:30;100718.97;;;19.20;70.15
54562;BME280;69047;53.358;-1.486;2023-09-08T07:33:55;100719.31;;;19.05;71.15
54562;BME280;69047;53.358;-1.486;2023-09-08T07:36:21;100722.53;;;19.34;69.75
54562;BME280;69047;53.358;-1.486;2023-09-08T07:38:46;100722.94;;;19.28;70.22
54562;BME280;69047;53.358;-1.486;2023-09-08T07:41:11;100720.56;;;19.62;69.29
54562;BME280;69047;53.358;-1.486;2023-09-08T07:43:37;100721.16;;;18.96;72.05
54562;BME280;69047;53.358;-1.486;2023-09-08T07:46:09;100725.59;;;19.33;70.64
54562;BME280;69047;53.358;-1.486;2023-09-08T07:48:35;100719.69;;;19.53;70.20
54562;BME280;69047;53.358;-1.486;2023-09-08T07:51:00;100714.25;;;19.98;68.16
54562;BME280;69047;53.358;-1.486;2023-09-08T07:53:26;100717.13;;;20.15;67.67
54562;BME280;69047;53.358;-1.486;2023-09-08T07:55:52;100716.78;;;20.16;68.27
54562;BME280;69047;53.358;-1.486;2023-09-08T07:58:18;100716.94;;;20.11;68.55
54562;BME280;69047;53.358;-1.486;2023-09-08T08:00:43;100716.47;;;19.73;68.76
54562;BME280;69047;53.358;-1.486;2023-09-08T08:03:09;100715.31;;;19.88;69.13
54562;BME280;69047;53.358;-1.486;2023-09-08T08:05:34;100712.38;;;19.84;69.11
54562;BME280;69047;53.358;-1.486;2023-09-08T08:08:00;100706.47;;;19.55;70.11
54562;BME280;69047;53.358;-1.486;2023-09-08T08:10:25;100709.06;;;20.18;69.21
54562;BME280;69047;53.358;-1.486;2023-09-08T08:12:51;100707.84;;;20.55;67.04
54562;BME280;69047;53.358;-1.486;2023-09-08T08:15:19;100713.06;;;20.12;67.62
54562;BME280;69047;53.358;-1.486;2023-09-08T08:17:46;100719.44;;;19.77;68.89
54562;BME280;69047;53.358;-1.486;2023-09-08T08:20:11;100718.22;;;19.69;69.96
54562;BME280;69047;53.358;-1.486;2023-09-08T08:22:42;100711.94;;;19.55;70.14
54562;BME280;69047;53.358;-1.486;2023-09-08T08:25:08;100718.19;;;20.05;69.38
54562;BME280;69047;53.358;-1.486;2023-09-08T08:27:34;100718.91;;;20.33;68.07
54562;BME280;69047;53.358;-1.486;2023-09-08T08:30:00;100714.41;;;20.76;66.00
54562;BME280;69047;53.358;-1.486;2023-09-08T08:32:29;100705.94;;;21.04;64.97
54562;BME280;69047;53.358;-1.486;2023-09-08T08:34:55;100709.13;;;21.28;63.64
54562;BME280;69047;53.358;-1.486;2023-09-08T08:37:20;100708.53;;;21.00;64.86
54562;BME280;69047;53.358;-1.486;2023-09-08T08:39:46;100712.97;;;21.18;64.37
54562;BME280;69047;53.358;-1.486;2023-09-08T08:42:11;100710.44;;;21.47;64.09
54562;BME280;69047;53.358;-1.486;2023-09-08T08:44:38;100711.78;;;21.59;63.20
54562;BME280;69047;53.358;-1.486;2023-09-08T08:47:06;100710.78;;;21.72;64.24
54562;BME280;69047;53.358;-1.486;2023-09-08T08:49:33;100708.84;;;21.64;62.82
54562;BME280;69047;53.358;-1.486;2023-09-08T08:51:59;100711.78;;;21.84;63.10
54562;BME280;69047;53.358;-1.486;2023-09-08T08:54:25;100717.75;;;21.52;64.51
54562;BME280;69047;53.358;-1.486;2023-09-08T08:56:51;100715.47;;;21.45;65.78
54562;BME280;69047;53.358;-1.486;2023-09-08T08:59:16;100722.97;;;21.71;63.57
54562;BME280;69047;53.358;-1.486;2023-09-08T09:01:42;100719.72;;;21.77;63.85
54562;BME280;69047;53.358;-1.486;2023-09-08T09:04:10;100718.31;;;21.88;63.59
54562;BME280;69047;53.358;-1.486;2023-09-08T09:06:36;100717.97;;;21.90;63.85
54562;BME280;69047;53.358;-1.486;2023-09-08T09:09:02;100713.59;;;22.06;63.49
54562;BME280;69047;53.358;-1.486;2023-09-08T09:11:29;100712.59;;;21.93;62.79
54562;BME280;69047;53.358;-1.486;2023-09-08T09:13:57;100726.03;;;21.52;62.46
54562;BME280;69047;53.358;-1.486;2023-09-08T09:16:22;100726.31;;;21.50;62.85
54562;BME280;69047;53.358;-1.486;2023-09-08T09:18:59;100720.72;;;22.07;61.57
54562;BME280;69047;53.358;-1.486;2023-09-08T09:21:41;100724.56;;;21.46;62.38
54562;BME280;69047;53.358;-1.486;2023-09-08T09:24:07;100717.31;;;21.93;61.34
54562;BME280;69047;53.358;-1.486;2023-09-08T09:26:32;100725.53;;;22.44;60.11
54562;BME280;69047;53.358;-1.486;2023-09-08T09:28:58;100723.00;;;22.77;59.85
54562;BME280;69047;53.358;-1.486;2023-09-08T09:31:25;100723.75;;;22.95;60.18
54562;BME280;69047;53.358;-1.486;2023-09-08T09:34:04;100728.75;;;23.01;57.46
54562;BME280;69047;53.358;-1.486;2023-09-08T09:36:30;100722.72;;;23.08;57.64
54562;BME280;69047;53.358;-1.486;2023-09-08T09:38:59;100719.94;;;22.70;58.34
54562;BME280;69047;53.358;-1.486;2023-09-08T09:41:27;100716.16;;;22.20;61.20
54562;BME280;69047;53.358;-1.486;2023-09-08T09:43:54;100719.81;;;22.49;59.60
54562;BME280;69047;53.358;-1.486;2023-09-08T09:46:20;100722.72;;;22.61;59.94
54562;BME280;69047;53.358;-1.486;2023-09-08T09:48:50;100715.44;;;22.57;59.18
54562;BME280;69047;53.358;-1.486;2023-09-08T09:51:18;100711.19;;;22.68;58.50
54562;BME280;69047;53.358;-1.486;2023-09-08T09:53:44;100706.00;;;23.04;58.02
54562;BME280;69047;53.358;-1.486;2023-09-08T09:56:11;100700.13;;;23.35;55.10
54562;BME280;69047;53.358;-1.486;2023-09-08T09:58:37;100710.81;;;23.45;55.36
54562;BME280;69047;53.358;-1.486;2023-09-08T10:01:03;100705.03;;;23.59;54.36
54562;BME280;69047;53.358;-1.486;2023-09-08T10:03:29;100700.59;;;23.37;56.77
54562;BME280;69047;53.358;-1.486;2023-09-08T10:05:56;100707.53;;;23.23;56.58
54562;BME280;69047;53.358;-1.486;2023-09-08T10:08:22;100698.16;;;23.44;56.50
54562;BME280;69047;53.358;-1.486;2023-09-08T10:10:47;100696.53;;;23.85;55.88
54562;BME280;69047;53.358;-1.486;2023-09-08T10:13:23;100688.09;;;23.60;55.49
54562;BME280;69047;53.358;-1.486;2023-09-08T10:15:53;100691.97;;;23.47;56.00
54562;BME280;69047;53.358;-1.486;2023-09-08T10:18:22;100696.81;;;23.92;54.29
54562;BME280;69047;53.358;-1.486;2023-09-08T10:20:49;100689.53;;;24.20;54.71
54562;BME280;69047;53.358;-1.486;2023-09-08T10:23:23;100681.38;;;24.23;54.52
54562;BME280;69047;53.358;-1.486;2023-09-08T10:25:50;100687.88;;;24.07;55.69
54562;BME280;69047;53.358;-1.486;2023-09-08T10:28:21;100692.84;;;24.46;54.97
54562;BME280;69047;53.358;-1.486;2023-09-08T10:30:47;100694.47;;;24.47;53.98
54562;BME280;69047;53.358;-1.486;2023-09-08T10:33:15;100691.25;;;24.45;54.45
54562;BME280;69047;53.358;-1.486;2023-09-08T10:35:42;100691.44;;;24.40;54.48
54562;BME280;69047;53.358;-1.486;2023-09-08T10:38:28;100692.53;;;23.94;55.28
54562;BME280;69047;53.358;-1.486;2023-09-08T10:44:06;100687.09;;;24.51;54.08
54562;BME280;69047;53.358;-1.486;2023-09-08T10:46:32;100689.81;;;24.27;55.02
54562;BME280;69047;53.358;-1.486;2023-09-08T10:49:06;100689.81;;;24.84;53.86
54562;BME280;69047;53.358;-1.486;2023-09-08T10:51:33;100683.22;;;25.13;51.96
54562;BME280;69047;53.358;-1.486;2023-09-08T10:54:00;100683.25;;;24.44;53.60
54562;BME280;69047;53.358;-1.486;2023-09-08T10:56:47;100686.56;;;24.70;53.10
54562;BME280;69047;53.358;-1.486;2023-09-08T10:59:15;100675.03;;;25.16;54.09
54562;BME280;69047;53.358;-1.486;2023-09-08T11:01:40;100677.88;;;25.44;52.78
54562;BME280;69047;53.358;-1.486;2023-09-08T11:04:07;100675.94;;;25.84;51.98
54562;BME280;69047;53.358;-1.486;2023-09-08T11:06:35;100673.03;;;25.81;51.78
54562;BME280;69047;53.358;-1.486;2023-09-08T11:09:07;100664.03;;;25.44;52.13
54562;BME280;69047;53.358;-1.486;2023-09-08T11:11:33;100669.50;;;25.04;51.57
54562;BME280;69047;53.358;-1.486;2023-09-08T11:13:59;100672.63;;;25.67;53.52
54562;BME280;69047;53.358;-1.486;2023-09-08T11:16:24;100673.63;;;25.35;50.07
54562;BME280;69047;53.358;-1.486;2023-09-08T11:18:54;100658.03;;;25.30;51.01
54562;BME280;69047;53.358;-1.486;2023-09-08T11:21:20;100658.88;;;25.70;50.06
54562;BME280;69047;53.358;-1.486;2023-09-08T11:23:46;100662.84;;;25.57;49.99
54562;BME280;69047;53.358;-1.486;2023-09-08T11:26:12;100666.34;;;25.30;50.57
54562;BME280;69047;53.358;-1.486;2023-09-08T11:28:37;100662.38;;;25.95;49.39
54562;BME280;69047;53.358;-1.486;2023-09-08T11:31:03;100669.88;;;26.22;50.27
54562;BME280;69047;53.358;-1.486;2023-09-08T11:33:33;100665.00;;;26.63;50.21
54562;BME280;69047;53.358;-1.486;2023-09-08T11:35:59;100671.00;;;26.65;49.67
54562;BME280;69047;53.358;-1.486;2023-09-08T11:38:28;100664.31;;;26.22;51.16
54562;BME280;69047;53.358;-1.486;2023-09-08T11:40:56;100668.69;;;26.67;48.99
54562;BME280;69047;53.358;-1.486;2023-09-08T11:43:22;100672.38;;;26.86;48.65
54562;BME280;69047;53.358;-1.486;2023-09-08T11:45:48;100671.63;;;27.05;47.87
54562;BME280;69047;53.358;-1.486;2023-09-08T11:48:14;100667.97;;;27.01;48.37
54562;BME280;69047;53.358;-1.486;2023-09-08T11:50:43;100671.88;;;27.00;47.64
54562;BME280;69047;53.358;-1.486;2023-09-08T11:53:09;100682.97;;;26.37;50.00
54562;BME280;69047;53.358;-1.486;2023-09-08T11:55:34;100672.19;;;26.79;50.44
54562;BME280;69047;53.358;-1.486;2023-09-08T11:58:02;100672.25;;;27.14;47.40
54562;BME280;69047;53.358;-1.486;2023-09-08T12:00:28;100662.97;;;26.91;46.86
54562;BME280;69047;53.358;-1.486;2023-09-08T12:02:54;100662.78;;;26.84;46.76
54562;BME280;69047;53.358;-1.486;2023-09-08T12:07:53;100655.75;;;26.74;48.83
54562;BME280;69047;53.358;-1.486;2023-09-08T12:10:20;100650.88;;;27.18;49.29
54562;BME280;69047;53.358;-1.486;2023-09-08T12:12:49;100652.06;;;27.52;46.43
54562;BME280;69047;53.358;-1.486;2023-09-08T12:15:36;100644.97;;;27.20;48.79
54562;BME280;69047;53.358;-1.486;2023-09-08T12:18:07;100646.09;;;27.00;46.99
54562;BME280;69047;53.358;-1.486;2023-09-08T12:20:34;100652.88;;;27.53;46.24
54562;BME280;69047;53.358;-1.486;2023-09-08T12:23:02;100649.69;;;26.84;48.72
54562;BME280;69047;53.358;-1.486;2023-09-08T12:25:28;100662.16;;;26.90;50.38
54562;BME280;69047;53.358;-1.486;2023-09-08T12:27:54;100658.78;;;27.51;50.09
54562;BME280;69047;53.358;-1.486;2023-09-08T12:30:20;100659.53;;;26.98;50.16
54562;BME280;69047;53.358;-1.486;2023-09-08T12:32:48;100654.50;;;27.38;48.35
54562;BME280;69047;53.358;-1.486;2023-09-08T12:35:20;100655.75;;;27.56;48.46
54562;BME280;69047;53.358;-1.486;2023-09-08T12:37:46;100655.81;;;27.60;47.60
54562;BME280;69047;53.358;-1.486;2023-09-08T12:40:12;100660.69;;;27.66;47.90
54562;BME280;69047;53.358;-1.486;2023-09-08T12:42:37;100661.69;;;27.74;49.78
54562;BME280;69047;53.358;-1.486;2023-09-08T12:45:03;100651.63;;;27.88;49.09
54562;BME280;69047;53.358;-1.486;2023-09-08T12:47:29;100653.44;;;27.81;50.59