sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47765;DHT22;33529;49.242;8.670;2023-04-25T00:02:11;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:04:38;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:07:05;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:09:32;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:11:59;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:14:29;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:16:56;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:19:23;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:21:49;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:24:16;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:26:43;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:29:11;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:31:37;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:34:06;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:36:34;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:39:01;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:41:29;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:43:57;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:46:24;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:48:51;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:51:20;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:53:49;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:56:17;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T00:58:44;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:01:11;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:03:39;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:06:10;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:08:39;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:11:06;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:13:34;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:16:02;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:18:29;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:21:06;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:23:34;8.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:26:01;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:28:28;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:30:56;8.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:33:24;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:35:51;8.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:38:19;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:40:46;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:43:18;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:45:45;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:48:13;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:50:42;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:53:13;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:55:43;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T01:58:14;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:00:59;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:03:32;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:06:02;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:08:33;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:11:00;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:13:33;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:16:13;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:18:40;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:21:07;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:23:35;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:26:02;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:28:29;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:30:56;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:33:24;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:35:50;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:38:21;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:40:48;8.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:43:15;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:45:42;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:48:09;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:50:36;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:53:03;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:55:36;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T02:58:04;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:00:39;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:03:06;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:05:33;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:08:00;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:10:28;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:13:00;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:15:27;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:17:54;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:20:23;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:22:49;7.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:25:17;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:27:44;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:30:11;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:32:40;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:35:07;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:37:34;7.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:40:01;7.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:42:49;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:45:17;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:47:44;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:50:11;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:52:37;7.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:55:05;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:57:31;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T03:59:58;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:02:28;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:04:55;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:07:23;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:09:54;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:12:29;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:14:56;7.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:17:23;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:19:51;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:22:19;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:24:47;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:27:23;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:30:06;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:32:38;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:35:05;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:37:33;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:40:01;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:42:45;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:45:30;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:48:21;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:51:00;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:53:46;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:56:20;7.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T04:58:59;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:01:37;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:04:15;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:06:42;8.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:09:46;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:12:40;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:15:15;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:18:20;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:21:12;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:23:54;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:26:39;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:29:32;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:32:14;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:34:42;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:37:20;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:40:03;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:42:53;8.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:45:30;8.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:48:10;8.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:51:03;8.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:53:53;8.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:56:20;9.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T05:58:50;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:01:17;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:03:44;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:06:11;9.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:08:38;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:11:05;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:13:33;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:16:01;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:18:28;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:20:55;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:23:24;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:25:56;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:28:24;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:30:51;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:33:19;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:35:47;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:38:17;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:40:51;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:43:19;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:46:04;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:48:36;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:51:04;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:53:33;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:56:03;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T06:58:42;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:01:14;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:03:41;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:06:16;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:08:44;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:11:10;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:13:37;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:16:04;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:18:34;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:21:01;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:23:33;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:26:04;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:28:32;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:30:59;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:33:26;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:35:54;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:38:22;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:40:49;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:43:16;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:45:53;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:48:21;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:50:50;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:53:17;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:55:51;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T07:58:19;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:00:52;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:03:42;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:06:24;8.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:09:03;8.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:11:37;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:14:05;8.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:16:33;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:19:02;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:21:29;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:24:00;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:26:32;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:28:59;8.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:31:27;8.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:33:57;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:36:51;8.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:39:44;8.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:42:41;8.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:45:09;8.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:47:38;8.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:50:08;8.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:52:39;8.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:55:10;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T08:57:42;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:00:13;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:02:43;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:05:13;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:07:41;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:10:08;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:12:37;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:15:09;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:18:01;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:20:41;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:23:26;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:25:53;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:28:23;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:30:55;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:33:43;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:36:10;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:38:50;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:41:24;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:43:56;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:46:35;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:49:07;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:51:58;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:54:31;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T09:59:39;10.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:02:10;10.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:04:38;10.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:07:15;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:09:47;11.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:12:16;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:14:44;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:17:11;12.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:19:39;11.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:22:13;11.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:24:41;11.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:27:09;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:29:37;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:32:04;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:34:44;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:37:15;11.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:39:42;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:42:10;11.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:44:38;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:47:08;10.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:49:38;10.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:52:17;10.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:54:56;10.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T10:57:42;10.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:02:48;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:05:34;10.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:08:25;10.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:11:00;10.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:13:30;10.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:15:57;10.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:18:41;10.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:21:08;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:23:35;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:26:03;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:28:30;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:30:57;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:33:25;10.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:35:54;10.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:38:25;10.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:40:55;10.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:43:22;10.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:45:50;10.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:48:20;11.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:50:53;11.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:53:20;11.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:55:47;11.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T11:58:14;11.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:00:42;11.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:03:17;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:05:45;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:08:13;12.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:10:43;12.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:13:21;12.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:15:48;12.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:18:19;12.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:20:46;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:23:13;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:25:41;11.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:28:16;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:33:35;10.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:36:04;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:38:37;11.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:41:05;11.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:43:33;11.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:46:00;11.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:48:27;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:50:54;11.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:53:23;11.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:55:52;11.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T12:58:19;11.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:00:46;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:03:14;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:05:42;11.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:08:09;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:10:36;11.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:13:04;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:15:32;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:17:58;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:20:25;11.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:22:52;12.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:25:19;12.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:27:46;12.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:30:13;12.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:32:40;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:35:09;11.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:37:40;11.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:40:09;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:42:37;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:45:05;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:47:34;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:50:01;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:52:29;12.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:54:57;12.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:57:24;12.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T13:59:51;12.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:02:18;12.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:04:45;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:07:14;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:09:42;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:12:09;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:14:37;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:17:04;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:19:31;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:21:58;12.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:24:25;12.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:26:51;12.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:29:18;12.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:31:45;12.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:34:12;12.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:36:39;12.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:39:06;12.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:41:33;12.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:43:59;12.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:46:26;12.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:48:53;12.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:51:22;12.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:53:49;12.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:56:18;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T14:58:45;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:01:12;12.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:03:42;11.90;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:06:10;11.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:08:37;11.80;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:11:03;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:13:31;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:15:58;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:18:25;11.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:20:53;11.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:23:21;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:25:50;11.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:28:18;11.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:30:45;11.30;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:33:12;11.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:35:40;11.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:38:08;11.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:40:36;11.40;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:43:03;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:45:30;11.70;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:47:59;11.60;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:50:27;11.50;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:52:54;11.20;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:55:21;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T15:57:49;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T16:00:17;11.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T16:02:45;11.10;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T16:05:14;11.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T16:07:44;11.00;99.90
47765;DHT22;33529;49.242;8.670;2023-04-25T16:10:11;11.00;99.90