sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77220;SDS011;66217;50.004;8.266;2023-03-01T00:00:52;13.18;;;7.28;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:03:17;15.23;;;7.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:05:46;12.98;;;7.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:08:11;15.32;;;7.95;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:10:37;14.35;;;6.78;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:13:02;15.50;;;7.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:15:30;13.27;;;6.38;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:17:56;14.45;;;7.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:20:22;14.80;;;7.28;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:22:47;12.27;;;7.22;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:25:13;11.95;;;6.95;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:27:38;13.40;;;7.22;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:30:04;15.57;;;7.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:32:30;11.93;;;6.53;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:34:55;13.60;;;6.82;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:37:21;13.00;;;7.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:39:48;16.00;;;7.07;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:42:14;13.25;;;7.57;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:44:40;14.15;;;7.53;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:47:05;12.55;;;7.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:49:31;14.70;;;7.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:51:56;16.75;;;7.50;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:54:22;14.05;;;7.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:56:48;12.63;;;6.95;;
77220;SDS011;66217;50.004;8.266;2023-03-01T00:59:13;15.85;;;7.70;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:01:39;13.48;;;6.97;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:04:05;15.13;;;7.38;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:06:33;19.52;;;8.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:09:00;13.60;;;7.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:11:27;10.13;;;6.03;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:13:55;16.38;;;7.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:16:22;20.00;;;7.70;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:18:49;17.70;;;7.72;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:21:16;14.70;;;7.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:23:44;14.85;;;7.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:26:18;18.85;;;7.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:28:48;15.13;;;8.23;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:31:13;11.60;;;6.97;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:33:39;14.65;;;7.38;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:36:05;12.85;;;6.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:38:31;16.77;;;8.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:40:57;17.17;;;7.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:43:27;14.23;;;7.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:46:03;17.38;;;7.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:48:39;12.95;;;7.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:51:10;15.57;;;8.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:53:38;15.30;;;7.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:56:03;13.18;;;7.78;;
77220;SDS011;66217;50.004;8.266;2023-03-01T01:58:32;12.98;;;7.57;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:00:58;17.42;;;8.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:03:26;16.45;;;8.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:06:05;15.55;;;7.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:08:33;15.93;;;7.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:11:02;14.73;;;8.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:13:33;14.00;;;7.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:16:02;15.07;;;7.63;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:18:29;16.38;;;8.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:20:59;12.27;;;8.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:26:09;10.95;;;6.82;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:29:06;14.32;;;7.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:31:32;14.77;;;7.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:34:07;17.13;;;7.82;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:36:39;13.35;;;7.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:39:06;17.83;;;8.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:41:41;16.02;;;8.73;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:44:08;15.55;;;7.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:46:41;14.52;;;8.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:49:21;15.93;;;8.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:52:36;15.88;;;8.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:57:31;16.98;;;7.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T02:59:59;14.50;;;8.27;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:02:33;14.27;;;8.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:05:30;17.63;;;8.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:07:57;19.55;;;9.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:10:28;15.07;;;7.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:12:59;17.17;;;8.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:15:26;17.10;;;8.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:17:54;17.50;;;7.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:20:21;16.10;;;8.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:22:50;16.08;;;7.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:25:18;15.50;;;8.27;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:27:45;14.68;;;7.95;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:30:13;15.98;;;8.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:32:41;19.52;;;8.98;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:35:19;20.10;;;9.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:37:45;14.30;;;8.48;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:43:04;17.73;;;9.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:45:31;15.38;;;7.97;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:47:58;17.73;;;8.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:50:25;15.85;;;7.95;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:52:50;15.65;;;8.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:55:16;23.02;;;9.35;;
77220;SDS011;66217;50.004;8.266;2023-03-01T03:57:44;17.90;;;8.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:00:16;17.98;;;9.02;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:02:46;16.23;;;8.95;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:05:13;16.23;;;9.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:07:40;21.20;;;9.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:10:07;17.40;;;7.97;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:12:35;18.85;;;9.07;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:15:01;14.50;;;8.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:17:44;16.98;;;9.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:20:12;17.75;;;9.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:22:39;18.70;;;9.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:25:05;19.20;;;9.27;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:27:34;18.95;;;9.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:30:00;20.50;;;9.73;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:32:26;18.10;;;9.27;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:34:51;15.57;;;8.57;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:37:17;19.75;;;9.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:39:42;18.70;;;9.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:42:13;19.13;;;8.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:44:40;16.85;;;9.27;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:47:06;18.08;;;8.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:49:31;19.75;;;8.35;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:51:56;22.90;;;9.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:54:27;18.58;;;9.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:56:53;17.35;;;9.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T04:59:19;19.73;;;9.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:01:50;16.75;;;9.70;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:04:17;18.63;;;9.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:06:43;18.00;;;9.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:09:08;17.63;;;8.82;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:11:34;19.08;;;9.48;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:14:03;18.92;;;9.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:16:31;17.88;;;8.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:18:57;19.05;;;9.73;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:21:23;16.48;;;8.23;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:23:48;20.73;;;9.35;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:26:14;20.65;;;9.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:28:40;20.65;;;10.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:31:06;17.33;;;9.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:33:38;19.50;;;10.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:36:04;22.88;;;10.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:38:31;18.30;;;9.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:40:56;20.90;;;10.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:43:22;21.08;;;10.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:45:47;20.50;;;9.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:48:13;15.73;;;9.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:50:43;18.50;;;9.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:55:40;17.73;;;10.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T05:58:07;19.27;;;10.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:00:34;21.40;;;10.10;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:03:00;19.52;;;10.23;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:05:26;18.23;;;9.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:07:53;19.33;;;10.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:10:19;26.80;;;10.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:12:45;20.10;;;9.50;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:15:11;21.48;;;9.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:17:38;19.25;;;9.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:20:07;18.85;;;9.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:22:37;15.23;;;8.50;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:25:03;20.50;;;9.52;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:27:28;18.38;;;9.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:29:54;23.35;;;10.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:32:19;21.55;;;10.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:34:45;17.98;;;8.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:37:10;20.73;;;9.52;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:39:36;24.27;;;10.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:42:02;16.67;;;9.10;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:44:27;19.27;;;9.13;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:46:53;19.67;;;8.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:49:19;18.80;;;9.48;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:51:44;17.90;;;9.10;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:54:10;18.17;;;8.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:56:36;23.83;;;8.02;;
77220;SDS011;66217;50.004;8.266;2023-03-01T06:59:01;16.27;;;8.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:01:27;19.45;;;9.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:03:53;15.02;;;7.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:06:18;16.60;;;8.50;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:08:44;17.30;;;8.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:11:09;14.98;;;7.82;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:13:35;15.35;;;8.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:16:00;17.38;;;8.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:18:26;17.95;;;8.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:20:51;14.68;;;7.72;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:23:17;17.02;;;8.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:25:43;14.70;;;8.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:28:09;16.92;;;8.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:30:34;21.42;;;9.10;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:32:59;22.55;;;9.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:35:25;16.45;;;7.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:37:51;17.27;;;8.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:40:17;15.98;;;9.02;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:42:43;17.75;;;8.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:45:08;16.15;;;8.73;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:47:34;22.88;;;8.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:50:00;19.67;;;8.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:52:26;17.50;;;8.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:54:51;15.15;;;8.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:57:17;18.40;;;8.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T07:59:42;19.77;;;9.35;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:02:08;17.85;;;9.10;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:04:34;20.88;;;8.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:07:00;19.02;;;9.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:09:26;14.25;;;8.95;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:11:51;15.23;;;8.38;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:14:17;16.92;;;9.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:16:42;17.20;;;9.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:19:08;17.25;;;8.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:21:34;22.10;;;9.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:24:00;17.15;;;8.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:26:27;16.75;;;9.52;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:28:52;18.63;;;9.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:31:28;21.58;;;8.52;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:34:00;17.67;;;8.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:36:31;22.25;;;8.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:38:57;18.83;;;9.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:41:23;18.77;;;8.82;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:43:48;16.52;;;8.50;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:46:14;19.83;;;8.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:48:40;16.05;;;8.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:51:14;23.45;;;9.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:53:41;24.85;;;8.57;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:56:07;20.48;;;9.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T08:58:32;17.27;;;8.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:00:58;15.93;;;9.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:03:24;16.70;;;8.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:05:50;17.95;;;8.73;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:08:17;18.55;;;8.57;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:10:42;24.58;;;9.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:13:08;17.80;;;9.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:15:36;16.73;;;9.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:18:03;18.30;;;9.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:20:29;21.50;;;9.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:22:55;14.90;;;8.63;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:25:21;19.23;;;8.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:27:46;16.92;;;8.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:30:12;20.13;;;9.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:32:38;16.58;;;9.27;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:35:07;18.13;;;8.98;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:37:33;14.30;;;7.78;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:40:01;16.17;;;8.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:42:28;16.70;;;9.52;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:45:00;20.25;;;10.02;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:47:30;21.10;;;10.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T09:50:12;19.20;;;9.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:00:54;19.20;;;10.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:03:26;16.10;;;10.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:06:26;18.42;;;10.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:13:59;22.17;;;10.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:19:05;19.45;;;11.02;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:21:34;19.48;;;10.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:24:11;15.27;;;10.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:26:41;16.38;;;11.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:29:11;18.35;;;10.02;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:31:44;16.92;;;10.98;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:34:19;17.27;;;10.38;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:36:48;16.40;;;11.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:39:20;21.73;;;10.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:42:00;16.67;;;10.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:47:14;17.30;;;10.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:50:02;14.40;;;10.10;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:52:30;17.33;;;10.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:55:24;15.38;;;10.00;;
77220;SDS011;66217;50.004;8.266;2023-03-01T10:57:51;17.67;;;10.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:00:32;17.40;;;10.70;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:05:24;20.63;;;10.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:07:54;18.35;;;11.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:10:30;18.88;;;10.07;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:15:42;20.17;;;10.48;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:18:30;18.20;;;10.77;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:20:55;16.13;;;10.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:23:21;16.02;;;9.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:25:49;18.30;;;10.23;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:28:21;16.15;;;9.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:30:50;15.32;;;10.13;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:38:40;15.57;;;10.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:41:06;15.32;;;10.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T11:57:10;14.00;;;9.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:13:23;13.02;;;8.23;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:16:12;14.38;;;9.07;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:21:21;18.08;;;8.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:24:03;13.02;;;8.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:34:49;14.60;;;8.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:50:42;16.02;;;8.23;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:54:14;13.48;;;7.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:56:07;12.48;;;7.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T12:58:50;15.90;;;8.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:04:53;11.65;;;7.85;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:07:11;16.58;;;8.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:10:15;11.90;;;6.78;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:15:41;10.77;;;7.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:30:56;11.52;;;6.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:35:54;13.73;;;7.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:38:36;15.73;;;6.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:41:02;20.70;;;7.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:43:35;10.68;;;6.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:46:07;14.38;;;6.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:48:34;9.68;;;6.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:51:00;13.52;;;6.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:53:33;10.98;;;6.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:56:01;13.50;;;6.53;;
77220;SDS011;66217;50.004;8.266;2023-03-01T13:58:32;12.55;;;5.97;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:03:25;10.38;;;6.38;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:05:59;12.50;;;6.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:08:26;12.80;;;6.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:13:33;13.43;;;6.57;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:21:46;11.68;;;6.47;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:24:20;12.95;;;6.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:26:46;12.15;;;6.70;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:29:25;12.23;;;6.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:34:45;11.48;;;5.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:39:43;10.32;;;6.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:42:09;10.73;;;6.13;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:44:34;12.48;;;6.50;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:47:02;12.35;;;6.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:49:29;10.90;;;6.47;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:52:00;9.00;;;5.32;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:57:03;11.25;;;6.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T14:59:28;12.43;;;6.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:01:57;11.18;;;5.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:04:23;10.13;;;6.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:06:50;9.73;;;5.68;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:09:17;10.93;;;5.63;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:11:42;13.20;;;6.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:17:16;10.23;;;5.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:19:46;12.88;;;6.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:22:15;11.85;;;6.55;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:24:41;11.63;;;6.82;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:27:14;12.05;;;6.63;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:29:42;12.38;;;6.65;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:32:24;11.95;;;7.03;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:34:55;9.63;;;5.70;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:43:03;13.07;;;6.43;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:45:31;10.30;;;5.47;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:48:17;14.95;;;6.97;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:50:46;10.88;;;5.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:53:19;12.15;;;6.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:55:47;11.85;;;6.18;;
77220;SDS011;66217;50.004;8.266;2023-03-01T15:58:16;11.60;;;6.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:00:43;9.35;;;4.78;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:03:10;11.35;;;6.15;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:05:36;12.32;;;5.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:08:04;10.88;;;5.78;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:10:31;13.25;;;5.90;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:12:57;14.23;;;6.10;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:15:24;13.65;;;5.78;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:17:53;10.48;;;5.57;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:20:22;10.73;;;5.93;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:22:47;14.93;;;6.28;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:25:14;12.65;;;6.45;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:27:41;11.93;;;6.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:30:07;9.95;;;5.35;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:32:37;12.90;;;6.25;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:35:07;13.98;;;6.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:37:34;14.38;;;7.20;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:40:00;10.25;;;5.88;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:42:25;12.73;;;6.60;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:44:55;11.85;;;6.30;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:47:21;12.32;;;6.05;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:49:47;14.38;;;6.80;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:52:12;14.48;;;6.50;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:54:38;15.23;;;6.75;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:57:04;14.13;;;6.40;;
77220;SDS011;66217;50.004;8.266;2023-03-01T16:59:29;12.85;;;7.03;;
77220;SDS011;66217;50.004;8.266;2023-03-01T17:01:55;14.27;;;6.80;;