sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69588;SDS011;56792;50.644;17.984;2023-11-22T00:00:42;26.60;;;15.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:03:14;33.20;;;18.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:05:45;26.40;;;14.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:08:16;26.60;;;16.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:10:47;29.70;;;16.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:13:18;30.30;;;16.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:15:49;35.60;;;19.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:18:20;34.60;;;18.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:20:51;31.00;;;17.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:23:23;35.20;;;17.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:25:57;32.50;;;18.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:28:28;31.90;;;17.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:30:59;34.80;;;18.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:33:30;31.70;;;18.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:36:03;40.00;;;20.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:38:36;32.40;;;18.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:41:07;34.80;;;18.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:43:39;31.00;;;18.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:46:10;31.40;;;18.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:48:41;32.20;;;18.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:51:12;30.80;;;19.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:53:44;39.80;;;20.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:56:15;31.80;;;18.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T00:58:46;36.40;;;19.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:01:18;27.80;;;17.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:03:49;35.60;;;18.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:06:20;34.20;;;18.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:08:52;32.90;;;17.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:11:23;31.60;;;17.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:13:54;37.50;;;19.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:16:26;30.30;;;16.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:18:57;34.90;;;18.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:21:29;30.70;;;17.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:24:00;34.90;;;18.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:26:31;36.40;;;18.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:29:02;33.10;;;18.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:31:34;39.30;;;20.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:34:05;40.60;;;20.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:36:37;40.70;;;19.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:39:13;39.90;;;18.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:41:46;44.90;;;20.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:44:17;43.40;;;20.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:46:49;42.70;;;19.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:49:20;37.50;;;18.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:51:51;35.30;;;17.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:54:24;46.10;;;20.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:56:56;48.00;;;20.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T01:59:29;43.60;;;19.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:02:00;38.20;;;18.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:04:31;40.00;;;19.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:07:03;40.60;;;19.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:09:34;37.90;;;18.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:12:08;35.60;;;17.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:14:39;44.40;;;21.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:17:11;37.50;;;18.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:19:42;39.00;;;18.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:22:15;36.90;;;17.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:24:46;40.20;;;20.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:27:17;41.90;;;20.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:29:48;41.80;;;19.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:32:19;37.40;;;19.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:34:51;45.40;;;23.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:37:22;36.50;;;20.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:39:58;44.90;;;21.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:42:34;46.20;;;21.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:45:08;36.50;;;19.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:47:39;41.20;;;20.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:50:14;44.20;;;19.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:52:46;34.70;;;17.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:55:17;34.70;;;19.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T02:57:48;39.60;;;18.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:00:19;34.80;;;18.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:02:52;40.30;;;20.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:05:24;37.20;;;19.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:07:55;39.60;;;19.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:10:26;35.30;;;19.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:12:58;31.50;;;16.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:15:29;29.80;;;16.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:18:00;34.90;;;17.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:20:34;39.00;;;20.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:23:05;47.00;;;26.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:25:38;45.00;;;27.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:28:10;36.50;;;20.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:30:42;36.90;;;18.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:33:13;32.70;;;16.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:35:44;30.10;;;15.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:38:15;33.90;;;17.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:40:47;33.40;;;17.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:43:18;29.20;;;17.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:45:50;36.30;;;18.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:48:21;40.00;;;20.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:50:54;36.50;;;18.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:53:25;35.10;;;16.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:55:56;34.60;;;17.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T03:58:27;39.90;;;18.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:00:58;36.50;;;18.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:03:30;37.40;;;19.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:06:01;39.80;;;19.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:08:32;43.50;;;21.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:11:04;39.50;;;20.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:13:35;43.20;;;20.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:16:07;39.60;;;19.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:18:40;35.20;;;17.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:21:12;35.90;;;18.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:23:43;38.90;;;17.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:26:14;41.00;;;17.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:28:45;35.80;;;17.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:31:16;35.50;;;18.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:33:47;36.40;;;17.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:36:18;36.70;;;18.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:38:50;31.10;;;16.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:41:21;36.80;;;17.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:43:54;33.50;;;17.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:46:25;33.70;;;17.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:48:56;35.30;;;17.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:51:27;32.10;;;17.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:53:58;32.10;;;15.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:56:29;35.50;;;18.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T04:59:00;31.90;;;16.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:01:34;33.90;;;17.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:04:05;35.20;;;17.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:06:38;37.40;;;16.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:09:09;30.40;;;15.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:11:42;31.50;;;17.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:14:13;31.10;;;15.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:16:44;29.80;;;16.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:19:15;28.20;;;16.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:21:46;29.30;;;14.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:24:17;29.90;;;15.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:26:49;26.20;;;13.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:29:20;28.90;;;15.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:31:51;30.90;;;16.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:34:22;34.80;;;18.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:36:53;25.50;;;13.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:39:24;26.20;;;13.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:41:55;30.50;;;15.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:44:26;31.90;;;16.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:46:57;26.80;;;15.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:49:28;29.90;;;15.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:51:59;28.40;;;14.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:54:30;27.90;;;14.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:57:01;26.00;;;15.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T05:59:32;24.90;;;13.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:02:03;27.70;;;15.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:04:34;25.70;;;14.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:07:05;25.00;;;13.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:09:36;23.20;;;13.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:12:08;26.90;;;13.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:14:39;23.60;;;12.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:17:10;26.30;;;13.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:19:42;27.20;;;14.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:22:13;23.80;;;14.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:24:45;25.50;;;13.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:27:16;25.60;;;15.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:29:47;24.30;;;13.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:32:18;26.40;;;12.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:34:49;24.30;;;12.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:37:20;22.80;;;12.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:39:51;25.20;;;12.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:42:22;23.70;;;12.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:44:54;25.60;;;11.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:47:28;23.90;;;13.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:49:59;22.70;;;13.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:52:32;25.50;;;14.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:55:03;20.90;;;11.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T06:57:36;26.00;;;14.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:00:09;26.20;;;13.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:02:41;17.60;;;10.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:05:13;21.60;;;12.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:07:44;20.10;;;11.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:10:16;19.70;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:12:49;19.90;;;11.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:15:20;22.70;;;12.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:17:51;20.50;;;12.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:20:22;19.50;;;11.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:22:55;21.40;;;11.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:25:26;25.10;;;13.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:27:57;15.60;;;9.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:30:28;22.30;;;11.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:33:01;23.70;;;13.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:35:34;22.60;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:38:05;19.80;;;11.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:40:38;19.80;;;11.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:43:10;29.70;;;15.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:45:42;26.60;;;14.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:48:15;24.60;;;13.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:50:46;21.70;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:53:17;28.60;;;14.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:55:48;24.10;;;12.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T07:58:20;28.50;;;13.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:00:51;23.00;;;11.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:03:23;23.90;;;12.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:05:55;22.20;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:08:26;21.80;;;12.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:10:57;21.00;;;11.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:13:30;19.70;;;11.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:16:01;21.00;;;12.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:18:32;22.50;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:21:03;23.40;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:23:36;23.30;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:26:07;21.60;;;12.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:28:40;21.20;;;12.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:31:11;22.90;;;12.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:33:44;22.90;;;12.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:36:15;23.10;;;11.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:38:46;18.30;;;10.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:41:17;19.60;;;11.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:43:49;18.50;;;10.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:46:20;27.70;;;13.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:48:51;21.90;;;10.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:51:24;19.50;;;11.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:53:55;25.20;;;12.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:56:27;25.40;;;13.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T08:58:58;22.50;;;12.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:01:29;22.30;;;12.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:04:00;18.50;;;10.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:06:31;18.40;;;10.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:09:03;21.40;;;10.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:11:34;18.50;;;12.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:14:05;19.50;;;10.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:16:38;20.10;;;11.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:19:09;22.40;;;12.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:21:41;18.10;;;10.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:24:13;22.10;;;11.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:26:44;21.30;;;12.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:29:16;19.70;;;11.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:31:47;19.70;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:34:20;17.70;;;11.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:36:51;20.00;;;11.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:39:23;18.60;;;10.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:41:55;16.30;;;9.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:44:28;19.10;;;10.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:46:59;19.00;;;10.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:49:31;17.90;;;11.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:52:03;17.20;;;9.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:54:39;18.20;;;10.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:57:11;16.40;;;10.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T09:59:46;16.70;;;9.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:02:21;18.50;;;11.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:04:55;16.40;;;10.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:07:26;18.40;;;9.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:09:57;22.00;;;12.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:12:33;20.10;;;11.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:15:15;19.90;;;11.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:17:55;16.00;;;8.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:20:37;18.50;;;10.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:23:11;20.90;;;10.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:25:46;25.00;;;11.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:28:21;21.90;;;11.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:30:55;26.80;;;11.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:33:27;19.70;;;11.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:35:59;18.50;;;10.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:38:34;21.60;;;10.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:41:07;17.10;;;10.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:43:39;17.20;;;9.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:46:10;17.50;;;9.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:48:44;23.00;;;10.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:51:16;20.80;;;10.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:53:52;20.00;;;10.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:56:26;15.60;;;9.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T10:59:00;20.60;;;9.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:01:36;17.40;;;10.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:04:11;20.40;;;10.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:06:53;19.60;;;11.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:09:25;22.00;;;12.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:12:00;18.60;;;11.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:14:35;21.60;;;11.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:17:08;18.00;;;8.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:19:40;18.60;;;10.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:22:12;18.70;;;9.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:24:48;23.10;;;11.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:27:35;17.40;;;10.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:33:13;20.60;;;11.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:35:46;16.20;;;9.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:38:21;19.20;;;10.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:41:08;15.60;;;9.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:43:44;18.50;;;10.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:46:17;18.70;;;10.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:48:49;17.80;;;10.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:51:22;15.70;;;8.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:53:54;18.00;;;10.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:56:26;21.00;;;11.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T11:58:58;18.10;;;10.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:01:30;20.20;;;10.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:04:03;18.10;;;9.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:06:34;18.60;;;9.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:09:07;18.00;;;9.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:11:38;16.30;;;9.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:14:11;16.60;;;8.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:16:43;17.50;;;8.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:19:23;15.30;;;8.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:21:55;16.20;;;8.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:24:27;15.00;;;9.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:26:58;19.50;;;9.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:29:30;15.70;;;8.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:32:05;17.20;;;9.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:34:37;15.80;;;8.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:37:08;14.30;;;8.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:39:39;15.10;;;9.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:42:10;14.90;;;8.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:44:51;14.20;;;8.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:47:33;14.70;;;9.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:50:06;19.00;;;11.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:52:58;14.90;;;10.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:55:29;15.40;;;9.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T12:58:00;16.00;;;10.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:00:31;10.80;;;7.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:03:02;11.80;;;7.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:05:33;14.30;;;9.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:08:06;12.60;;;8.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:10:39;15.10;;;9.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:13:12;14.30;;;8.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:15:43;16.20;;;9.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:18:14;12.60;;;8.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:20:45;12.90;;;6.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:23:18;9.60;;;7.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:25:49;12.10;;;7.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:28:20;13.30;;;8.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:30:53;10.40;;;7.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:33:24;8.60;;;6.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:35:56;9.90;;;7.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:38:27;13.00;;;7.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:40:58;9.80;;;7.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:43:30;10.20;;;7.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:46:03;14.90;;;8.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:48:38;17.20;;;9.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:51:09;17.80;;;10.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:53:40;14.60;;;9.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:56:17;19.10;;;9.60;;
69588;SDS011;56792;50.644;17.984;2023-11-22T13:58:48;16.80;;;9.50;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:01:19;15.10;;;8.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:03:50;15.50;;;8.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:06:21;13.80;;;9.10;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:08:52;14.60;;;9.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:11:24;10.80;;;7.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:13:55;11.90;;;7.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:16:28;13.10;;;7.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:18:59;19.80;;;9.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:21:30;16.90;;;8.40;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:24:02;31.80;;;11.90;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:26:33;63.80;;;20.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:29:05;49.00;;;16.80;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:31:36;70.30;;;21.20;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:34:07;85.00;;;25.70;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:36:40;73.50;;;23.00;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:39:11;38.80;;;14.30;;
69588;SDS011;56792;50.644;17.984;2023-11-22T14:41:42;18.40;;;8.60;;