sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37411;SDS011;23278;52.110;6.050;2023-03-01T00:01:53;7.93;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:04:19;6.87;;;3.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:06:45;5.70;;;2.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:09:11;5.90;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:11:38;7.03;;;4.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:14:04;5.53;;;3.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:16:36;6.57;;;4.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:19:05;5.33;;;3.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:21:32;6.83;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:24:00;6.37;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:26:26;6.37;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:28:53;5.40;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:31:23;5.93;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:33:53;7.30;;;3.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:36:23;8.13;;;4.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:38:51;5.80;;;3.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:41:17;5.87;;;4.47;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:43:45;9.77;;;5.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:46:12;13.23;;;6.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:48:39;6.80;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:51:09;4.93;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:53:37;6.78;;;4.35;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:56:03;8.50;;;4.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T00:58:31;8.80;;;4.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:00:57;8.30;;;5.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:03:23;6.97;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:05:50;6.13;;;3.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:08:17;7.43;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:10:44;6.10;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:13:11;8.93;;;4.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:15:38;7.23;;;3.87;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:18:04;6.23;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:20:30;8.83;;;4.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:22:57;5.67;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:25:23;4.83;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:27:52;7.13;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:30:18;5.03;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:32:44;4.40;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:35:10;7.10;;;3.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:37:36;5.90;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:40:02;5.70;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:42:31;6.63;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:48:04;9.40;;;3.65;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:50:35;7.27;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:53:15;6.30;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:55:45;5.17;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-03-01T01:58:18;6.77;;;4.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:00:45;4.93;;;3.37;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:03:14;6.50;;;4.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:08:37;4.97;;;3.53;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:11:06;5.70;;;3.27;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:13:34;9.47;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:16:04;5.27;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:18:33;5.53;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:21:05;5.67;;;3.57;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:23:39;5.53;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:26:16;6.97;;;3.87;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:28:47;8.25;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:31:15;4.20;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:34:04;7.50;;;4.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:36:32;6.13;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:39:03;5.87;;;3.43;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:41:34;4.73;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:44:03;4.78;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:46:29;5.60;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:48:56;6.23;;;3.37;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:54:01;4.97;;;2.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:56:46;6.47;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T02:59:16;6.10;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:01:46;5.78;;;3.95;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:04:16;4.73;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:06:45;6.60;;;4.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:09:12;8.70;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:11:39;5.63;;;3.57;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:14:08;5.73;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:16:41;5.82;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:19:07;6.23;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:21:33;6.53;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:23:59;7.27;;;3.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:26:25;5.23;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:28:51;4.93;;;3.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:31:17;6.13;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:33:43;5.10;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:36:09;4.47;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:38:38;5.70;;;3.43;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:41:06;6.03;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:43:34;5.10;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:46:01;4.70;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:48:35;7.20;;;3.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:51:06;10.23;;;3.87;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:53:34;5.33;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:56:00;5.57;;;3.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T03:58:26;4.70;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:00:53;4.17;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:03:21;4.80;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:05:48;6.50;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:08:16;6.90;;;2.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:10:46;4.33;;;2.43;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:13:16;4.40;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:15:45;4.47;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:18:14;6.80;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:20:41;8.60;;;4.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:23:08;5.83;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:25:51;6.23;;;3.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:28:33;6.88;;;4.15;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:31:02;6.23;;;2.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:33:48;4.13;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:36:16;8.00;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:38:43;4.57;;;2.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:41:13;6.00;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:43:41;4.57;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:46:08;5.93;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:48:37;5.77;;;3.43;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:51:04;5.27;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:53:30;4.50;;;2.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:55:57;5.03;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T04:58:24;5.77;;;3.43;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:00:51;4.43;;;2.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:03:18;4.80;;;2.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:05:45;4.07;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:08:13;4.47;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:10:47;6.27;;;2.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:13:15;4.37;;;2.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:15:46;4.80;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:18:14;6.07;;;2.37;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:20:40;4.07;;;2.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:23:06;7.07;;;2.97;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:25:33;7.53;;;3.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:28:02;8.00;;;2.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:30:33;6.07;;;2.87;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:32:59;5.37;;;4.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:35:26;5.93;;;1.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:37:52;4.90;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:40:19;6.17;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:42:48;5.77;;;3.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:45:16;4.63;;;2.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:47:43;7.83;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:50:11;4.33;;;2.57;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:52:49;5.57;;;2.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:55:23;4.17;;;2.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T05:57:49;4.53;;;2.87;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:00:17;4.43;;;2.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:02:45;5.97;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:05:12;4.33;;;2.47;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:07:38;4.70;;;2.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:10:05;3.77;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:12:32;4.07;;;2.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:14:59;4.83;;;2.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:17:28;4.90;;;2.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:19:55;7.63;;;3.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:22:21;4.50;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:24:47;5.00;;;3.43;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:27:13;4.53;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:29:39;5.90;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:32:05;4.70;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:34:31;7.63;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:36:57;7.67;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:39:23;5.67;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:41:49;7.80;;;4.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:44:15;6.00;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:46:41;16.17;;;3.27;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:49:06;14.43;;;5.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:51:37;7.00;;;3.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:54:04;15.60;;;4.57;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:56:30;3.83;;;1.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T06:58:57;4.97;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:01:23;5.60;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:03:49;9.80;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:06:15;9.00;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:08:43;12.40;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:11:08;10.47;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:13:34;10.43;;;3.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:16:00;10.67;;;3.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:18:26;5.67;;;2.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:20:52;6.70;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:23:18;7.97;;;4.87;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:25:44;5.47;;;3.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:28:17;6.13;;;4.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:30:43;5.63;;;3.57;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:33:09;8.17;;;4.37;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:35:35;6.27;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:38:01;7.90;;;4.27;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:40:27;6.67;;;3.87;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:42:57;7.30;;;3.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:45:24;6.73;;;3.57;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:47:53;5.53;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:50:20;8.03;;;4.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:52:47;7.17;;;4.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:55:14;8.17;;;5.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T07:57:41;7.27;;;3.97;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:00:09;5.90;;;3.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:02:37;8.50;;;6.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:05:05;8.87;;;4.57;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:07:32;7.63;;;4.27;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:09:58;10.43;;;7.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:12:24;8.63;;;5.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:14:52;11.20;;;6.53;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:17:18;11.43;;;6.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:19:45;8.57;;;5.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:22:11;7.33;;;4.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:24:37;7.70;;;4.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:27:03;9.70;;;6.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:29:32;7.97;;;5.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:31:59;8.63;;;4.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:34:25;7.00;;;5.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:36:51;6.37;;;4.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:39:18;6.07;;;4.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:41:46;7.23;;;4.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:44:13;8.60;;;4.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:46:42;6.75;;;4.82;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:49:10;6.82;;;5.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:51:37;9.85;;;6.07;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:54:04;7.18;;;4.43;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:56:31;7.20;;;4.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T08:58:57;6.97;;;5.13;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:01:23;7.10;;;4.97;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:03:48;7.25;;;3.75;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:06:14;7.47;;;4.22;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:08:42;7.22;;;4.95;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:11:11;5.55;;;4.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:13:38;5.55;;;4.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:16:06;5.60;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:18:33;5.22;;;3.45;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:21:03;5.70;;;4.18;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:23:36;5.35;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:26:08;6.28;;;3.08;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:28:35;4.93;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:31:02;4.93;;;2.85;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:33:29;5.40;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:36:04;4.95;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:38:32;5.00;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:40:59;4.95;;;3.72;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:43:29;4.35;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:45:58;3.72;;;2.55;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:50:57;5.45;;;3.53;;
37411;SDS011;23278;52.110;6.050;2023-03-01T09:53:31;4.50;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:06:50;4.38;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:09:27;4.22;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:11:58;4.90;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:14:35;2.55;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:22:50;4.40;;;2.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:25:23;4.85;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:27:54;4.10;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:30:52;3.00;;;1.85;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:33:20;3.00;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:35:55;3.00;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:38:21;2.40;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:41:00;2.22;;;1.48;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:43:53;3.67;;;1.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:51:40;2.38;;;1.33;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:54:17;2.05;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:56:54;3.42;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-03-01T10:59:29;2.50;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:02:17;2.60;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:07:52;2.95;;;2.00;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:12:53;2.75;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:15:30;1.77;;;1.02;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:17:56;1.67;;;0.98;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:20:33;3.35;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:23:03;3.08;;;1.38;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:25:38;3.00;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:28:07;2.92;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:30:41;3.65;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:33:16;2.80;;;1.35;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:36:03;2.78;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:38:34;3.22;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:41:05;2.53;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:51:25;2.92;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:54:25;2.65;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T11:57:19;2.50;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-03-01T12:02:36;2.55;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T12:19:54;2.75;;;1.75;;
37411;SDS011;23278;52.110;6.050;2023-03-01T12:44:29;3.35;;;1.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T12:49:37;2.92;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T12:52:11;2.33;;;1.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T12:54:42;2.65;;;1.65;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:00:02;3.35;;;1.88;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:02:55;2.22;;;1.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:11:19;3.50;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:13:47;2.72;;;1.95;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:16:21;2.53;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:21:31;3.72;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:23:58;3.25;;;2.45;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:26:23;3.85;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:28:51;2.72;;;1.63;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:34:09;2.65;;;1.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:37:08;3.05;;;1.98;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:39:39;3.20;;;1.98;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:42:28;3.20;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:44:54;2.42;;;1.55;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:47:20;2.38;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:49:47;3.03;;;1.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:52:29;2.65;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-03-01T13:57:39;2.55;;;1.65;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:00:23;2.45;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:03:00;3.72;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:05:31;3.55;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:07:58;5.63;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:10:31;2.75;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:21:41;2.05;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:24:18;3.65;;;1.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:26:47;2.10;;;1.38;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:29:27;1.92;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:34:49;3.17;;;1.33;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:37:20;2.30;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:39:51;2.10;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:42:18;1.92;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:44:47;1.40;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:47:29;2.50;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:49:58;2.85;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:52:36;3.33;;;1.48;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:55:05;4.38;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-03-01T14:57:42;2.65;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:00:10;3.15;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:02:43;2.65;;;1.83;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:05:13;1.80;;;0.90;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:07:41;2.72;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:10:21;1.95;;;0.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:12:49;1.77;;;0.95;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:15:22;2.15;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:17:59;2.30;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:20:28;2.95;;;1.23;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:23:00;1.48;;;0.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:25:28;1.67;;;0.68;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:27:56;1.55;;;0.82;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:30:28;2.00;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:35:58;3.03;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:38:36;2.65;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:41:24;2.53;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:44:00;2.38;;;1.15;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:46:44;3.10;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:52:08;3.90;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:54:44;2.72;;;1.13;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:57:14;2.70;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-03-01T15:59:40;3.08;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:02:09;4.88;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:04:37;4.18;;;2.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:07:04;4.80;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:09:31;3.58;;;1.80;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:11:57;5.88;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:14:23;9.68;;;5.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:16:49;8.63;;;5.72;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:19:15;5.88;;;4.93;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:21:42;5.88;;;4.15;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:24:09;5.25;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:26:35;4.90;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:29:03;4.13;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:31:29;2.63;;;1.85;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:33:56;3.97;;;2.45;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:36:25;2.88;;;1.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:38:53;3.75;;;1.73;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:41:22;2.63;;;1.92;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:43:49;4.95;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:46:20;5.57;;;3.60;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:48:50;7.15;;;3.58;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:51:17;5.60;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:53:43;4.95;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:56:10;4.25;;;2.65;;
37411;SDS011;23278;52.110;6.050;2023-03-01T16:58:37;3.70;;;2.47;;
37411;SDS011;23278;52.110;6.050;2023-03-01T17:01:08;4.70;;;2.78;;
37411;SDS011;23278;52.110;6.050;2023-03-01T17:03:36;3.78;;;2.20;;
37411;SDS011;23278;52.110;6.050;2023-03-01T17:06:03;3.33;;;2.40;;