sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38629;SDS011;24384;51.988;4.644;2024-01-30T00:01:10;22.38;;;12.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:03:36;19.17;;;13.18;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:06:02;18.00;;;12.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:08:29;22.20;;;12.23;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:10:54;20.92;;;12.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:13:20;16.52;;;11.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:15:45;18.52;;;12.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:18:11;24.70;;;12.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:20:36;23.23;;;12.77;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:23:01;22.02;;;13.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:25:27;21.08;;;13.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:27:52;19.63;;;12.57;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:30:17;20.80;;;12.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:32:42;20.70;;;13.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:35:08;18.48;;;11.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:37:35;19.02;;;11.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:40:00;19.42;;;12.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:42:26;19.80;;;13.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:44:51;20.13;;;11.98;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:47:16;18.95;;;11.82;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:49:41;20.92;;;12.73;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:52:07;21.08;;;12.98;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:54:32;20.10;;;11.27;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:56:57;20.55;;;12.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T00:59:23;18.05;;;11.98;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:01:48;18.92;;;11.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:04:13;21.95;;;12.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:06:39;28.55;;;12.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:09:04;21.42;;;12.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:11:29;16.83;;;11.73;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:13:54;21.05;;;11.00;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:16:20;16.73;;;11.27;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:18:45;18.05;;;12.18;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:21:10;21.23;;;11.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:23:37;16.85;;;11.63;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:26:02;16.92;;;11.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:28:28;17.63;;;11.40;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:30:53;18.05;;;11.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:33:23;20.40;;;11.73;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:35:49;20.23;;;12.43;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:38:15;17.75;;;11.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:40:40;30.85;;;13.80;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:43:06;18.70;;;12.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:45:31;16.60;;;11.63;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:47:56;18.80;;;11.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:50:22;18.10;;;11.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:52:48;23.92;;;12.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:55:17;16.15;;;10.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T01:57:47;16.55;;;11.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:00:12;14.00;;;11.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:02:39;16.52;;;10.77;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:05:04;20.65;;;11.23;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:07:31;19.52;;;10.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:09:56;15.40;;;10.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:12:22;16.90;;;11.18;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:14:48;14.80;;;10.70;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:17:14;19.80;;;11.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:19:40;16.27;;;11.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:22:06;13.48;;;10.40;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:24:32;15.35;;;10.77;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:26:57;17.75;;;10.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:29:22;16.73;;;11.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:31:48;17.23;;;10.80;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:34:13;17.73;;;10.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:36:42;17.58;;;10.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:39:07;16.05;;;10.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:41:33;15.40;;;10.73;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:43:58;16.65;;;10.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:46:24;16.65;;;11.40;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:48:49;18.20;;;12.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:51:14;17.75;;;12.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:53:41;18.73;;;11.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:56:06;20.02;;;12.57;;
38629;SDS011;24384;51.988;4.644;2024-01-30T02:58:35;16.02;;;10.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:01:01;20.15;;;11.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:03:27;17.85;;;11.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:05:52;17.50;;;12.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:08:19;21.58;;;11.75;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:10:44;18.10;;;11.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:13:10;20.10;;;10.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:15:35;14.90;;;10.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:18:01;18.45;;;11.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:20:28;20.33;;;11.75;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:22:54;20.55;;;11.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:25:20;21.55;;;11.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:27:45;20.42;;;12.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:30:11;16.73;;;11.27;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:32:36;18.83;;;11.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:35:01;17.92;;;12.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:37:27;16.92;;;12.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:39:52;21.63;;;13.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:42:17;18.70;;;12.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:44:44;22.40;;;12.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:47:09;22.33;;;12.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:49:35;17.45;;;10.98;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:52:00;19.45;;;12.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:54:25;19.23;;;11.73;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:56:51;18.75;;;12.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T03:59:16;17.08;;;11.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:01:47;18.42;;;12.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:04:12;18.80;;;10.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:06:37;19.00;;;12.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:09:03;18.30;;;11.57;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:11:28;19.20;;;11.82;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:13:54;18.70;;;11.30;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:16:21;22.20;;;11.80;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:18:47;18.60;;;12.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:21:13;20.67;;;11.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:23:39;25.55;;;12.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:26:05;16.33;;;11.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:28:30;15.45;;;10.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:30:55;16.88;;;11.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:33:21;19.80;;;11.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:35:46;17.10;;;11.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:38:11;18.17;;;11.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:40:37;18.30;;;11.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:43:02;18.92;;;11.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:45:27;19.25;;;10.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:47:53;18.00;;;11.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:50:18;15.95;;;11.70;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:52:45;18.60;;;13.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:55:10;17.42;;;11.57;;
38629;SDS011;24384;51.988;4.644;2024-01-30T04:57:35;22.05;;;11.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:00:01;17.85;;;12.63;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:02:27;19.55;;;11.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:04:52;20.45;;;11.57;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:07:17;17.02;;;10.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:09:43;21.48;;;10.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:12:08;15.73;;;10.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:14:34;15.40;;;10.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:16:59;17.30;;;10.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:19:25;15.02;;;11.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:21:50;15.77;;;10.30;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:24:15;16.05;;;10.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:26:40;14.45;;;10.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:29:06;16.83;;;11.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:31:32;15.05;;;11.23;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:33:59;19.17;;;10.75;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:36:24;19.65;;;10.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:38:50;14.25;;;10.18;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:41:16;16.00;;;10.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:43:42;24.13;;;12.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:46:07;22.38;;;14.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:48:32;26.02;;;14.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:51:00;27.10;;;11.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:53:25;23.13;;;14.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:55:51;27.17;;;16.40;;
38629;SDS011;24384;51.988;4.644;2024-01-30T05:58:16;30.17;;;19.83;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:00:41;30.65;;;18.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:03:07;33.53;;;15.43;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:05:32;21.10;;;14.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:07:57;17.25;;;11.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:10:23;18.90;;;12.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:12:48;19.23;;;13.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:15:13;17.92;;;12.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:17:39;17.52;;;12.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:20:05;14.93;;;11.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:22:31;22.17;;;10.63;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:24:56;23.00;;;11.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:27:21;22.63;;;11.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:29:47;18.35;;;11.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:32:12;13.38;;;9.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:34:37;16.33;;;10.18;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:37:04;20.27;;;11.23;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:39:30;15.80;;;10.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:41:55;15.95;;;10.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:44:22;13.60;;;10.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:46:47;17.48;;;10.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:49:13;16.52;;;9.57;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:51:38;17.35;;;10.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:54:04;14.63;;;10.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:56:29;17.15;;;10.82;;
38629;SDS011;24384;51.988;4.644;2024-01-30T06:58:55;18.05;;;9.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:01:20;18.23;;;9.98;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:03:46;18.17;;;9.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:06:14;13.40;;;9.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:08:39;18.00;;;10.02;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:11:05;15.35;;;9.98;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:13:31;23.67;;;13.27;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:15:56;22.75;;;11.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:18:22;19.63;;;10.98;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:20:47;18.70;;;10.70;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:23:14;16.55;;;10.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:25:43;19.88;;;11.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:28:09;41.08;;;15.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:30:38;23.40;;;11.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:33:03;15.23;;;9.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:35:29;18.00;;;11.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:37:54;22.38;;;10.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:40:20;15.88;;;9.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:42:47;17.17;;;11.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:45:13;21.77;;;9.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:47:38;16.02;;;8.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:50:04;20.77;;;9.70;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:52:30;22.90;;;10.00;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:54:55;23.13;;;10.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:57:21;15.85;;;9.93;;
38629;SDS011;24384;51.988;4.644;2024-01-30T07:59:46;17.65;;;9.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:02:12;28.67;;;9.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:04:38;18.60;;;9.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:07:03;18.95;;;9.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:09:28;19.50;;;9.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:11:55;16.90;;;9.23;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:14:21;22.10;;;9.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:16:46;18.08;;;9.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:19:11;21.55;;;9.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:21:37;31.65;;;11.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:24:03;26.88;;;8.85;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:26:29;16.98;;;8.73;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:28:55;28.95;;;9.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:31:20;25.27;;;9.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:33:45;24.15;;;10.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:36:11;17.35;;;8.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:38:36;22.17;;;10.70;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:41:01;15.30;;;8.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:43:28;22.38;;;8.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:45:53;19.85;;;9.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:48:18;14.68;;;8.18;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:50:43;16.48;;;8.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:53:09;16.58;;;8.68;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:55:35;17.65;;;8.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T08:58:01;17.60;;;7.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:00:28;11.93;;;9.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:02:54;22.15;;;9.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:05:19;18.20;;;8.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:07:47;14.07;;;8.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:10:12;21.00;;;8.80;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:12:37;19.42;;;8.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:15:03;17.70;;;8.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:17:29;18.73;;;8.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:19:56;15.85;;;8.27;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:22:21;16.85;;;8.40;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:24:46;16.65;;;7.80;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:27:11;19.80;;;8.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:29:37;14.27;;;8.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:32:02;14.82;;;8.32;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:34:29;16.90;;;7.97;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:36:54;19.40;;;7.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:39:19;16.00;;;7.82;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:41:48;15.85;;;8.48;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:44:15;17.35;;;8.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:46:42;16.67;;;8.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:49:08;16.15;;;8.65;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:51:34;21.42;;;9.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:54:01;19.65;;;7.78;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:56:28;17.08;;;6.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T09:58:53;17.70;;;7.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:01:19;13.25;;;6.82;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:03:45;16.52;;;7.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:06:12;10.70;;;5.78;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:08:39;11.27;;;4.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:11:05;18.85;;;5.07;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:13:31;13.98;;;4.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:15:56;13.73;;;4.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:18:23;14.32;;;4.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:20:49;11.35;;;6.00;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:23:14;17.90;;;5.38;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:25:39;16.55;;;5.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:28:05;16.73;;;4.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:30:30;14.50;;;3.75;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:32:56;11.52;;;3.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:35:21;16.85;;;4.72;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:37:47;9.88;;;2.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:40:14;10.40;;;2.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:42:44;5.85;;;2.08;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:45:11;12.45;;;3.75;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:47:39;8.02;;;3.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:50:06;9.20;;;3.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:52:33;6.70;;;3.50;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:54:58;5.72;;;2.53;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:57:24;6.88;;;3.70;;
38629;SDS011;24384;51.988;4.644;2024-01-30T10:59:52;5.82;;;2.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:02:21;6.57;;;2.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:04:48;6.43;;;2.78;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:07:17;11.25;;;2.30;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:09:53;5.28;;;1.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:12:27;5.68;;;2.30;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:15:04;6.95;;;1.88;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:17:50;12.70;;;2.53;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:20:29;11.68;;;2.00;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:23:00;8.75;;;1.67;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:25:30;5.85;;;1.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:27:57;3.20;;;1.42;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:30:26;7.93;;;1.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:33:03;9.40;;;4.47;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:35:30;4.93;;;1.63;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:37:57;11.27;;;2.03;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:40:24;8.10;;;2.00;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:42:52;8.32;;;1.67;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:45:19;11.18;;;3.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:47:44;6.78;;;1.27;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:50:10;8.25;;;1.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:52:35;13.05;;;1.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:55:01;6.82;;;1.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:57:27;8.63;;;1.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T11:59:53;8.25;;;1.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:02:18;7.53;;;1.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:04:43;6.00;;;1.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:07:09;6.63;;;1.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:09:35;7.90;;;1.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:12:00;3.90;;;1.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:14:26;6.03;;;1.40;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:16:52;8.40;;;1.33;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:19:21;4.72;;;1.08;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:21:56;8.77;;;1.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:24:24;5.47;;;1.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:26:58;6.88;;;1.42;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:29:24;10.13;;;2.28;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:31:52;10.05;;;2.30;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:34:18;8.35;;;1.45;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:36:45;5.82;;;1.58;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:39:13;10.00;;;1.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:41:39;7.32;;;2.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:44:05;10.07;;;2.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:46:30;11.80;;;2.40;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:48:55;8.70;;;2.80;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:51:21;10.65;;;1.95;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:53:46;8.10;;;2.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:56:13;10.68;;;2.83;;
38629;SDS011;24384;51.988;4.644;2024-01-30T12:58:39;10.02;;;2.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:01:06;8.13;;;3.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:03:32;13.10;;;2.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:05:57;11.90;;;2.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:08:23;11.60;;;2.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:10:48;12.55;;;2.30;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:13:15;16.48;;;3.35;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:15:41;11.38;;;2.17;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:18:06;14.32;;;2.15;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:20:34;12.10;;;2.22;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:22:59;12.35;;;2.42;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:25:24;13.68;;;2.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:27:49;14.27;;;4.18;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:30:15;13.93;;;2.33;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:32:40;8.82;;;2.13;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:35:09;8.48;;;2.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:37:34;6.18;;;1.52;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:40:00;9.15;;;2.20;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:42:26;10.25;;;2.55;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:44:52;9.23;;;2.33;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:47:18;9.75;;;1.75;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:49:46;7.85;;;1.73;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:52:11;10.25;;;2.30;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:54:38;5.32;;;2.00;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:57:05;11.10;;;2.67;;
38629;SDS011;24384;51.988;4.644;2024-01-30T13:59:31;11.02;;;2.80;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:01:56;9.00;;;2.58;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:04:22;5.82;;;2.60;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:06:47;4.35;;;2.10;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:09:12;10.45;;;2.90;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:11:40;8.38;;;3.70;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:14:05;6.57;;;3.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:16:31;8.15;;;3.25;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:18:56;8.98;;;3.72;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:21:21;10.43;;;4.05;;
38629;SDS011;24384;51.988;4.644;2024-01-30T14:23:47;14.00;;;4.32;;