sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2022-12-11T00:01:31;2.82;88.76
76291;DHT22;65100;46.884;17.410;2022-12-11T00:03:56;2.82;88.96
76291;DHT22;65100;46.884;17.410;2022-12-11T00:06:22;2.84;89.27
76291;DHT22;65100;46.884;17.410;2022-12-11T00:08:51;2.86;88.70
76291;DHT22;65100;46.884;17.410;2022-12-11T00:11:18;2.82;88.56
76291;DHT22;65100;46.884;17.410;2022-12-11T00:13:44;2.82;89.31
76291;DHT22;65100;46.884;17.410;2022-12-11T00:16:10;2.83;89.60
76291;DHT22;65100;46.884;17.410;2022-12-11T00:18:36;2.86;89.39
76291;DHT22;65100;46.884;17.410;2022-12-11T00:21:07;2.83;89.61
76291;DHT22;65100;46.884;17.410;2022-12-11T00:23:34;2.80;89.34
76291;DHT22;65100;46.884;17.410;2022-12-11T00:26:04;2.83;89.34
76291;DHT22;65100;46.884;17.410;2022-12-11T00:28:30;2.86;88.99
76291;DHT22;65100;46.884;17.410;2022-12-11T00:30:56;2.87;88.81
76291;DHT22;65100;46.884;17.410;2022-12-11T00:33:21;2.80;89.42
76291;DHT22;65100;46.884;17.410;2022-12-11T00:35:47;2.90;88.98
76291;DHT22;65100;46.884;17.410;2022-12-11T00:38:18;2.89;88.87
76291;DHT22;65100;46.884;17.410;2022-12-11T00:40:43;2.87;88.98
76291;DHT22;65100;46.884;17.410;2022-12-11T00:43:09;2.86;89.37
76291;DHT22;65100;46.884;17.410;2022-12-11T00:45:36;2.90;88.65
76291;DHT22;65100;46.884;17.410;2022-12-11T00:48:02;2.89;89.17
76291;DHT22;65100;46.884;17.410;2022-12-11T00:50:27;2.89;89.25
76291;DHT22;65100;46.884;17.410;2022-12-11T00:52:53;2.92;89.31
76291;DHT22;65100;46.884;17.410;2022-12-11T00:55:18;2.87;89.24
76291;DHT22;65100;46.884;17.410;2022-12-11T00:57:44;2.87;89.15
76291;DHT22;65100;46.884;17.410;2022-12-11T01:00:10;2.90;89.06
76291;DHT22;65100;46.884;17.410;2022-12-11T01:02:36;2.89;88.75
76291;DHT22;65100;46.884;17.410;2022-12-11T01:05:02;2.89;89.09
76291;DHT22;65100;46.884;17.410;2022-12-11T01:07:27;2.87;89.45
76291;DHT22;65100;46.884;17.410;2022-12-11T01:09:53;2.83;88.23
76291;DHT22;65100;46.884;17.410;2022-12-11T01:12:37;2.96;88.60
76291;DHT22;65100;46.884;17.410;2022-12-11T01:15:02;2.89;89.18
76291;DHT22;65100;46.884;17.410;2022-12-11T01:17:28;2.87;88.94
76291;DHT22;65100;46.884;17.410;2022-12-11T01:19:54;2.84;88.16
76291;DHT22;65100;46.884;17.410;2022-12-11T01:22:20;2.86;88.37
76291;DHT22;65100;46.884;17.410;2022-12-11T01:24:46;2.90;89.23
76291;DHT22;65100;46.884;17.410;2022-12-11T01:27:11;2.89;89.05
76291;DHT22;65100;46.884;17.410;2022-12-11T01:29:37;2.89;88.68
76291;DHT22;65100;46.884;17.410;2022-12-11T01:32:02;2.97;89.15
76291;DHT22;65100;46.884;17.410;2022-12-11T01:34:29;2.97;88.71
76291;DHT22;65100;46.884;17.410;2022-12-11T01:36:54;3.00;88.80
76291;DHT22;65100;46.884;17.410;2022-12-11T01:39:20;3.03;88.27
76291;DHT22;65100;46.884;17.410;2022-12-11T01:41:45;3.04;87.98
76291;DHT22;65100;46.884;17.410;2022-12-11T01:46:40;3.04;88.46
76291;DHT22;65100;46.884;17.410;2022-12-11T01:49:12;3.04;88.45
76291;DHT22;65100;46.884;17.410;2022-12-11T01:51:47;3.06;88.35
76291;DHT22;65100;46.884;17.410;2022-12-11T01:54:15;3.03;88.07
76291;DHT22;65100;46.884;17.410;2022-12-11T01:56:42;2.96;87.98
76291;DHT22;65100;46.884;17.410;2022-12-11T01:59:09;3.04;89.30
76291;DHT22;65100;46.884;17.410;2022-12-11T02:01:48;3.03;88.15
76291;DHT22;65100;46.884;17.410;2022-12-11T02:04:16;3.03;88.36
76291;DHT22;65100;46.884;17.410;2022-12-11T02:06:46;2.97;88.52
76291;DHT22;65100;46.884;17.410;2022-12-11T02:09:18;2.94;89.18
76291;DHT22;65100;46.884;17.410;2022-12-11T02:14:27;2.90;88.75
76291;DHT22;65100;46.884;17.410;2022-12-11T02:19:52;2.86;89.01
76291;DHT22;65100;46.884;17.410;2022-12-11T02:22:33;2.87;89.35
76291;DHT22;65100;46.884;17.410;2022-12-11T02:25:12;2.80;89.31
76291;DHT22;65100;46.884;17.410;2022-12-11T02:27:52;2.86;89.52
76291;DHT22;65100;46.884;17.410;2022-12-11T02:30:22;2.79;89.31
76291;DHT22;65100;46.884;17.410;2022-12-11T02:32:52;2.77;89.46
76291;DHT22;65100;46.884;17.410;2022-12-11T02:35:24;2.79;88.92
76291;DHT22;65100;46.884;17.410;2022-12-11T02:37:57;2.63;88.93
76291;DHT22;65100;46.884;17.410;2022-12-11T02:40:27;2.67;89.76
76291;DHT22;65100;46.884;17.410;2022-12-11T02:42:55;2.72;88.87
76291;DHT22;65100;46.884;17.410;2022-12-11T02:45:22;2.77;89.64
76291;DHT22;65100;46.884;17.410;2022-12-11T02:47:49;2.77;89.39
76291;DHT22;65100;46.884;17.410;2022-12-11T02:50:18;2.86;89.70
76291;DHT22;65100;46.884;17.410;2022-12-11T02:52:46;2.84;88.91
76291;DHT22;65100;46.884;17.410;2022-12-11T02:55:14;2.89;88.74
76291;DHT22;65100;46.884;17.410;2022-12-11T02:57:47;2.92;88.31
76291;DHT22;65100;46.884;17.410;2022-12-11T03:00:13;2.97;88.96
76291;DHT22;65100;46.884;17.410;2022-12-11T03:02:39;2.97;88.53
76291;DHT22;65100;46.884;17.410;2022-12-11T03:05:05;2.94;87.67
76291;DHT22;65100;46.884;17.410;2022-12-11T03:07:35;2.93;88.59
76291;DHT22;65100;46.884;17.410;2022-12-11T03:10:01;2.96;87.95
76291;DHT22;65100;46.884;17.410;2022-12-11T03:12:28;2.96;89.34
76291;DHT22;65100;46.884;17.410;2022-12-11T03:14:59;2.94;88.63
76291;DHT22;65100;46.884;17.410;2022-12-11T03:17:35;2.99;88.45
76291;DHT22;65100;46.884;17.410;2022-12-11T03:20:11;2.96;88.32
76291;DHT22;65100;46.884;17.410;2022-12-11T03:22:44;2.92;87.08
76291;DHT22;65100;46.884;17.410;2022-12-11T03:25:19;2.84;87.54
76291;DHT22;65100;46.884;17.410;2022-12-11T03:30:16;2.86;88.01
76291;DHT22;65100;46.884;17.410;2022-12-11T03:35:16;2.94;87.87
76291;DHT22;65100;46.884;17.410;2022-12-11T03:37:44;2.86;87.36
76291;DHT22;65100;46.884;17.410;2022-12-11T03:40:15;2.89;87.87
76291;DHT22;65100;46.884;17.410;2022-12-11T03:42:42;2.84;87.49
76291;DHT22;65100;46.884;17.410;2022-12-11T03:45:09;2.84;86.86
76291;DHT22;65100;46.884;17.410;2022-12-11T03:47:37;2.86;87.51
76291;DHT22;65100;46.884;17.410;2022-12-11T03:50:06;2.84;88.19
76291;DHT22;65100;46.884;17.410;2022-12-11T03:52:35;2.86;87.32
76291;DHT22;65100;46.884;17.410;2022-12-11T03:55:04;2.89;87.46
76291;DHT22;65100;46.884;17.410;2022-12-11T03:57:35;2.84;87.06
76291;DHT22;65100;46.884;17.410;2022-12-11T04:00:02;2.83;86.54
76291;DHT22;65100;46.884;17.410;2022-12-11T04:02:29;2.84;86.60
76291;DHT22;65100;46.884;17.410;2022-12-11T04:04:55;2.87;86.68
76291;DHT22;65100;46.884;17.410;2022-12-11T04:07:40;2.83;85.61
76291;DHT22;65100;46.884;17.410;2022-12-11T04:10:27;2.84;86.03
76291;DHT22;65100;46.884;17.410;2022-12-11T04:12:52;2.82;86.12
76291;DHT22;65100;46.884;17.410;2022-12-11T04:15:18;2.80;86.49
76291;DHT22;65100;46.884;17.410;2022-12-11T04:17:43;2.89;85.22
76291;DHT22;65100;46.884;17.410;2022-12-11T04:20:27;2.94;85.58
76291;DHT22;65100;46.884;17.410;2022-12-11T04:23:13;2.96;85.84
76291;DHT22;65100;46.884;17.410;2022-12-11T04:26:08;2.93;84.69
76291;DHT22;65100;46.884;17.410;2022-12-11T04:28:34;2.92;84.48
76291;DHT22;65100;46.884;17.410;2022-12-11T04:31:00;2.94;85.14
76291;DHT22;65100;46.884;17.410;2022-12-11T04:33:26;2.92;84.68
76291;DHT22;65100;46.884;17.410;2022-12-11T04:35:51;2.94;84.87
76291;DHT22;65100;46.884;17.410;2022-12-11T04:38:17;2.93;83.92
76291;DHT22;65100;46.884;17.410;2022-12-11T04:40:42;2.92;84.68
76291;DHT22;65100;46.884;17.410;2022-12-11T04:43:08;2.87;84.12
76291;DHT22;65100;46.884;17.410;2022-12-11T04:45:33;2.92;84.38
76291;DHT22;65100;46.884;17.410;2022-12-11T04:47:59;2.90;84.69
76291;DHT22;65100;46.884;17.410;2022-12-11T04:50:25;2.89;83.92
76291;DHT22;65100;46.884;17.410;2022-12-11T04:52:54;2.92;83.88
76291;DHT22;65100;46.884;17.410;2022-12-11T04:55:20;2.90;83.78
76291;DHT22;65100;46.884;17.410;2022-12-11T04:57:45;2.94;83.70
76291;DHT22;65100;46.884;17.410;2022-12-11T05:00:11;2.93;83.28
76291;DHT22;65100;46.884;17.410;2022-12-11T05:02:38;2.86;83.05
76291;DHT22;65100;46.884;17.410;2022-12-11T05:05:06;2.86;82.89
76291;DHT22;65100;46.884;17.410;2022-12-11T05:07:32;2.92;83.37
76291;DHT22;65100;46.884;17.410;2022-12-11T05:09:57;2.92;82.95
76291;DHT22;65100;46.884;17.410;2022-12-11T05:12:22;2.93;82.56
76291;DHT22;65100;46.884;17.410;2022-12-11T05:14:53;2.96;82.83
76291;DHT22;65100;46.884;17.410;2022-12-11T05:17:20;2.96;82.19
76291;DHT22;65100;46.884;17.410;2022-12-11T05:19:47;2.94;82.00
76291;DHT22;65100;46.884;17.410;2022-12-11T05:22:13;2.90;81.38
76291;DHT22;65100;46.884;17.410;2022-12-11T05:24:39;2.90;81.07
76291;DHT22;65100;46.884;17.410;2022-12-11T05:27:04;2.87;80.88
76291;DHT22;65100;46.884;17.410;2022-12-11T05:29:30;2.89;82.02
76291;DHT22;65100;46.884;17.410;2022-12-11T05:31:55;2.92;81.89
76291;DHT22;65100;46.884;17.410;2022-12-11T05:34:20;2.92;81.08
76291;DHT22;65100;46.884;17.410;2022-12-11T05:36:46;2.96;81.20
76291;DHT22;65100;46.884;17.410;2022-12-11T05:39:11;2.93;79.32
76291;DHT22;65100;46.884;17.410;2022-12-11T05:41:37;2.94;80.36
76291;DHT22;65100;46.884;17.410;2022-12-11T05:44:03;2.94;79.53
76291;DHT22;65100;46.884;17.410;2022-12-11T05:46:29;2.92;79.60
76291;DHT22;65100;46.884;17.410;2022-12-11T05:48:59;2.92;80.75
76291;DHT22;65100;46.884;17.410;2022-12-11T05:51:26;2.92;80.18
76291;DHT22;65100;46.884;17.410;2022-12-11T05:53:53;2.96;79.86
76291;DHT22;65100;46.884;17.410;2022-12-11T05:56:25;2.90;79.60
76291;DHT22;65100;46.884;17.410;2022-12-11T05:58:51;2.97;79.85
76291;DHT22;65100;46.884;17.410;2022-12-11T06:01:20;2.93;78.79
76291;DHT22;65100;46.884;17.410;2022-12-11T06:03:46;2.99;79.73
76291;DHT22;65100;46.884;17.410;2022-12-11T06:06:12;2.93;78.08
76291;DHT22;65100;46.884;17.410;2022-12-11T06:08:37;2.97;77.87
76291;DHT22;65100;46.884;17.410;2022-12-11T06:11:03;3.00;79.68
76291;DHT22;65100;46.884;17.410;2022-12-11T06:13:29;2.90;79.65
76291;DHT22;65100;46.884;17.410;2022-12-11T06:15:54;2.96;79.13
76291;DHT22;65100;46.884;17.410;2022-12-11T06:18:23;2.94;77.86
76291;DHT22;65100;46.884;17.410;2022-12-11T06:20:49;2.94;78.81
76291;DHT22;65100;46.884;17.410;2022-12-11T06:23:14;2.94;77.52
76291;DHT22;65100;46.884;17.410;2022-12-11T06:25:40;2.92;78.59
76291;DHT22;65100;46.884;17.410;2022-12-11T06:28:05;2.92;78.06
76291;DHT22;65100;46.884;17.410;2022-12-11T06:30:31;2.93;78.10
76291;DHT22;65100;46.884;17.410;2022-12-11T06:32:57;2.96;77.80
76291;DHT22;65100;46.884;17.410;2022-12-11T06:35:23;2.92;78.33
76291;DHT22;65100;46.884;17.410;2022-12-11T06:37:48;2.89;79.10
76291;DHT22;65100;46.884;17.410;2022-12-11T06:40:14;2.90;78.51
76291;DHT22;65100;46.884;17.410;2022-12-11T06:42:40;2.93;78.89
76291;DHT22;65100;46.884;17.410;2022-12-11T06:45:06;2.87;77.66
76291;DHT22;65100;46.884;17.410;2022-12-11T06:47:31;2.87;78.40
76291;DHT22;65100;46.884;17.410;2022-12-11T06:49:57;2.82;78.02
76291;DHT22;65100;46.884;17.410;2022-12-11T06:52:24;2.79;78.07
76291;DHT22;65100;46.884;17.410;2022-12-11T06:54:49;2.89;79.62
76291;DHT22;65100;46.884;17.410;2022-12-11T06:57:16;2.84;79.55
76291;DHT22;65100;46.884;17.410;2022-12-11T06:59:42;2.92;79.47
76291;DHT22;65100;46.884;17.410;2022-12-11T07:02:16;2.87;79.55
76291;DHT22;65100;46.884;17.410;2022-12-11T07:04:41;2.77;78.39
76291;DHT22;65100;46.884;17.410;2022-12-11T07:07:08;2.83;79.35
76291;DHT22;65100;46.884;17.410;2022-12-11T07:09:34;2.84;79.97
76291;DHT22;65100;46.884;17.410;2022-12-11T07:11:59;2.84;78.99
76291;DHT22;65100;46.884;17.410;2022-12-11T07:14:25;2.83;79.63
76291;DHT22;65100;46.884;17.410;2022-12-11T07:16:50;2.92;79.77
76291;DHT22;65100;46.884;17.410;2022-12-11T07:19:15;2.94;80.72
76291;DHT22;65100;46.884;17.410;2022-12-11T07:21:41;2.84;79.23
76291;DHT22;65100;46.884;17.410;2022-12-11T07:24:07;2.84;79.88
76291;DHT22;65100;46.884;17.410;2022-12-11T07:26:33;2.83;79.92
76291;DHT22;65100;46.884;17.410;2022-12-11T07:28:59;2.80;79.25
76291;DHT22;65100;46.884;17.410;2022-12-11T07:31:27;2.82;79.96
76291;DHT22;65100;46.884;17.410;2022-12-11T07:34:02;2.82;80.22
76291;DHT22;65100;46.884;17.410;2022-12-11T07:36:28;2.86;80.53
76291;DHT22;65100;46.884;17.410;2022-12-11T07:38:54;2.86;79.96
76291;DHT22;65100;46.884;17.410;2022-12-11T07:41:21;2.84;78.77
76291;DHT22;65100;46.884;17.410;2022-12-11T07:43:47;2.89;79.85
76291;DHT22;65100;46.884;17.410;2022-12-11T07:46:18;2.86;80.25
76291;DHT22;65100;46.884;17.410;2022-12-11T07:48:45;2.92;80.68
76291;DHT22;65100;46.884;17.410;2022-12-11T07:51:28;2.92;79.63
76291;DHT22;65100;46.884;17.410;2022-12-11T07:53:57;2.92;79.39
76291;DHT22;65100;46.884;17.410;2022-12-11T07:56:24;2.96;80.80
76291;DHT22;65100;46.884;17.410;2022-12-11T07:58:50;2.92;80.19
76291;DHT22;65100;46.884;17.410;2022-12-11T08:01:18;2.92;80.65
76291;DHT22;65100;46.884;17.410;2022-12-11T08:03:44;2.86;79.30
76291;DHT22;65100;46.884;17.410;2022-12-11T08:06:10;2.87;79.79
76291;DHT22;65100;46.884;17.410;2022-12-11T08:08:36;2.94;80.79
76291;DHT22;65100;46.884;17.410;2022-12-11T08:11:07;2.94;79.51
76291;DHT22;65100;46.884;17.410;2022-12-11T08:13:32;2.97;79.68
76291;DHT22;65100;46.884;17.410;2022-12-11T08:15:58;3.04;80.00
76291;DHT22;65100;46.884;17.410;2022-12-11T08:18:23;3.00;79.22
76291;DHT22;65100;46.884;17.410;2022-12-11T08:20:49;3.01;80.28
76291;DHT22;65100;46.884;17.410;2022-12-11T08:23:15;3.01;79.68
76291;DHT22;65100;46.884;17.410;2022-12-11T08:25:40;3.03;79.75
76291;DHT22;65100;46.884;17.410;2022-12-11T08:28:06;3.04;79.86
76291;DHT22;65100;46.884;17.410;2022-12-11T08:30:31;3.04;80.36
76291;DHT22;65100;46.884;17.410;2022-12-11T08:32:57;2.96;78.91
76291;DHT22;65100;46.884;17.410;2022-12-11T08:35:24;2.92;79.16
76291;DHT22;65100;46.884;17.410;2022-12-11T08:37:49;2.83;79.05
76291;DHT22;65100;46.884;17.410;2022-12-11T08:40:15;2.89;80.13
76291;DHT22;65100;46.884;17.410;2022-12-11T08:42:40;2.84;79.52
76291;DHT22;65100;46.884;17.410;2022-12-11T08:45:06;2.92;79.76
76291;DHT22;65100;46.884;17.410;2022-12-11T08:47:32;2.93;79.66
76291;DHT22;65100;46.884;17.410;2022-12-11T08:49:57;2.84;79.05
76291;DHT22;65100;46.884;17.410;2022-12-11T08:52:23;2.90;79.63
76291;DHT22;65100;46.884;17.410;2022-12-11T08:54:48;2.96;78.96
76291;DHT22;65100;46.884;17.410;2022-12-11T08:57:14;2.96;79.12
76291;DHT22;65100;46.884;17.410;2022-12-11T08:59:39;2.96;78.51
76291;DHT22;65100;46.884;17.410;2022-12-11T09:02:05;3.06;78.62
76291;DHT22;65100;46.884;17.410;2022-12-11T09:04:31;3.07;77.85
76291;DHT22;65100;46.884;17.410;2022-12-11T09:06:56;3.16;77.88
76291;DHT22;65100;46.884;17.410;2022-12-11T09:09:21;3.24;77.80
76291;DHT22;65100;46.884;17.410;2022-12-11T09:11:47;3.30;78.07
76291;DHT22;65100;46.884;17.410;2022-12-11T09:14:14;3.35;77.51
76291;DHT22;65100;46.884;17.410;2022-12-11T09:16:41;3.45;76.65
76291;DHT22;65100;46.884;17.410;2022-12-11T09:19:09;3.51;76.48
76291;DHT22;65100;46.884;17.410;2022-12-11T09:21:36;3.51;75.42
76291;DHT22;65100;46.884;17.410;2022-12-11T09:24:02;3.62;76.33
76291;DHT22;65100;46.884;17.410;2022-12-11T09:26:28;3.61;75.67
76291;DHT22;65100;46.884;17.410;2022-12-11T09:28:55;3.58;74.77
76291;DHT22;65100;46.884;17.410;2022-12-11T09:31:23;3.68;74.67
76291;DHT22;65100;46.884;17.410;2022-12-11T09:33:50;3.65;74.64
76291;DHT22;65100;46.884;17.410;2022-12-11T09:36:17;3.75;74.69
76291;DHT22;65100;46.884;17.410;2022-12-11T09:38:43;3.81;73.12
76291;DHT22;65100;46.884;17.410;2022-12-11T09:46:36;3.88;73.05
76291;DHT22;65100;46.884;17.410;2022-12-11T09:49:03;3.91;71.84
76291;DHT22;65100;46.884;17.410;2022-12-11T09:51:41;3.96;72.68
76291;DHT22;65100;46.884;17.410;2022-12-11T09:54:10;3.96;70.88
76291;DHT22;65100;46.884;17.410;2022-12-11T09:57:11;3.99;73.32
76291;DHT22;65100;46.884;17.410;2022-12-11T10:07:59;4.06;70.93
76291;DHT22;65100;46.884;17.410;2022-12-11T10:10:42;4.05;72.47
76291;DHT22;65100;46.884;17.410;2022-12-11T10:13:48;4.06;71.15
76291;DHT22;65100;46.884;17.410;2022-12-11T10:16:42;4.10;70.09
76291;DHT22;65100;46.884;17.410;2022-12-11T10:19:20;4.17;69.43
76291;DHT22;65100;46.884;17.410;2022-12-11T10:21:48;4.16;68.46
76291;DHT22;65100;46.884;17.410;2022-12-11T10:24:39;4.25;70.63
76291;DHT22;65100;46.884;17.410;2022-12-11T10:27:16;4.30;70.73
76291;DHT22;65100;46.884;17.410;2022-12-11T10:29:43;4.39;71.45
76291;DHT22;65100;46.884;17.410;2022-12-11T10:32:23;4.40;67.34
76291;DHT22;65100;46.884;17.410;2022-12-11T10:35:00;4.36;67.70
76291;DHT22;65100;46.884;17.410;2022-12-11T10:37:26;4.40;68.54
76291;DHT22;65100;46.884;17.410;2022-12-11T10:39:52;4.43;68.67
76291;DHT22;65100;46.884;17.410;2022-12-11T10:42:21;4.56;70.03
76291;DHT22;65100;46.884;17.410;2022-12-11T10:44:58;4.61;66.83
76291;DHT22;65100;46.884;17.410;2022-12-11T10:47:23;4.61;66.18
76291;DHT22;65100;46.884;17.410;2022-12-11T10:49:56;4.59;64.16
76291;DHT22;65100;46.884;17.410;2022-12-11T10:52:30;4.64;66.06
76291;DHT22;65100;46.884;17.410;2022-12-11T10:55:05;4.57;66.04
76291;DHT22;65100;46.884;17.410;2022-12-11T10:57:35;4.60;65.03
76291;DHT22;65100;46.884;17.410;2022-12-11T11:00:03;4.63;65.06
76291;DHT22;65100;46.884;17.410;2022-12-11T11:02:34;4.61;65.38
76291;DHT22;65100;46.884;17.410;2022-12-11T11:05:11;4.56;64.38
76291;DHT22;65100;46.884;17.410;2022-12-11T11:07:37;4.67;66.00
76291;DHT22;65100;46.884;17.410;2022-12-11T11:12:37;4.49;63.80
76291;DHT22;65100;46.884;17.410;2022-12-11T11:15:19;4.47;64.69
76291;DHT22;65100;46.884;17.410;2022-12-11T11:17:51;4.52;65.35
76291;DHT22;65100;46.884;17.410;2022-12-11T11:20:21;4.45;65.07
76291;DHT22;65100;46.884;17.410;2022-12-11T11:22:50;4.43;64.23
76291;DHT22;65100;46.884;17.410;2022-12-11T11:25:24;4.36;63.07
76291;DHT22;65100;46.884;17.410;2022-12-11T11:27:59;4.35;65.28
76291;DHT22;65100;46.884;17.410;2022-12-11T11:30:53;4.32;64.23
76291;DHT22;65100;46.884;17.410;2022-12-11T11:33:21;4.25;65.15
76291;DHT22;65100;46.884;17.410;2022-12-11T11:36:05;4.33;64.22
76291;DHT22;65100;46.884;17.410;2022-12-11T11:38:44;4.42;63.53
76291;DHT22;65100;46.884;17.410;2022-12-11T11:41:22;4.54;63.57
76291;DHT22;65100;46.884;17.410;2022-12-11T11:43:54;4.60;62.19
76291;DHT22;65100;46.884;17.410;2022-12-11T11:46:42;4.67;63.34
76291;DHT22;65100;46.884;17.410;2022-12-11T11:49:15;4.66;62.13
76291;DHT22;65100;46.884;17.410;2022-12-11T11:51:50;4.59;63.17
76291;DHT22;65100;46.884;17.410;2022-12-11T11:54:27;4.53;62.70
76291;DHT22;65100;46.884;17.410;2022-12-11T11:56:55;4.42;62.84
76291;DHT22;65100;46.884;17.410;2022-12-11T11:59:33;4.33;62.20
76291;DHT22;65100;46.884;17.410;2022-12-11T12:02:00;4.28;62.58
76291;DHT22;65100;46.884;17.410;2022-12-11T12:04:32;4.25;63.20
76291;DHT22;65100;46.884;17.410;2022-12-11T12:21:03;4.36;65.47
76291;DHT22;65100;46.884;17.410;2022-12-11T12:23:57;4.35;64.30
76291;DHT22;65100;46.884;17.410;2022-12-11T12:26:35;4.30;65.82
76291;DHT22;65100;46.884;17.410;2022-12-11T12:32:08;4.30;63.23
76291;DHT22;65100;46.884;17.410;2022-12-11T12:39:51;4.02;61.06
76291;DHT22;65100;46.884;17.410;2022-12-11T12:42:45;4.01;62.27
76291;DHT22;65100;46.884;17.410;2022-12-11T12:47:40;3.96;63.08
76291;DHT22;65100;46.884;17.410;2022-12-11T12:50:11;4.03;62.67
76291;DHT22;65100;46.884;17.410;2022-12-11T12:52:38;4.12;63.08
76291;DHT22;65100;46.884;17.410;2022-12-11T12:55:25;4.20;63.00
76291;DHT22;65100;46.884;17.410;2022-12-11T12:58:06;4.22;64.61
76291;DHT22;65100;46.884;17.410;2022-12-11T13:00:37;4.25;64.37
76291;DHT22;65100;46.884;17.410;2022-12-11T13:03:14;4.20;63.61
76291;DHT22;65100;46.884;17.410;2022-12-11T13:05:54;4.16;62.19
76291;DHT22;65100;46.884;17.410;2022-12-11T13:08:28;4.15;63.12
76291;DHT22;65100;46.884;17.410;2022-12-11T13:11:01;4.26;66.34
76291;DHT22;65100;46.884;17.410;2022-12-11T13:13:32;4.19;63.59
76291;DHT22;65100;46.884;17.410;2022-12-11T13:18:44;4.12;64.91
76291;DHT22;65100;46.884;17.410;2022-12-11T13:21:32;4.09;65.00
76291;DHT22;65100;46.884;17.410;2022-12-11T13:26:43;4.06;65.21
76291;DHT22;65100;46.884;17.410;2022-12-11T13:34:36;4.02;65.47
76291;DHT22;65100;46.884;17.410;2022-12-11T13:37:02;4.06;66.01
76291;DHT22;65100;46.884;17.410;2022-12-11T13:39:37;4.01;60.59
76291;DHT22;65100;46.884;17.410;2022-12-11T13:42:05;3.92;58.76
76291;DHT22;65100;46.884;17.410;2022-12-11T13:44:50;3.85;60.36
76291;DHT22;65100;46.884;17.410;2022-12-11T13:47:18;3.79;59.39
76291;DHT22;65100;46.884;17.410;2022-12-11T13:49:48;3.72;58.89
76291;DHT22;65100;46.884;17.410;2022-12-11T13:52:20;3.71;57.90
76291;DHT22;65100;46.884;17.410;2022-12-11T13:54:48;3.65;58.10
76291;DHT22;65100;46.884;17.410;2022-12-11T13:57:25;3.62;59.75
76291;DHT22;65100;46.884;17.410;2022-12-11T13:59:52;3.60;59.33
76291;DHT22;65100;46.884;17.410;2022-12-11T14:02:30;3.61;60.91
76291;DHT22;65100;46.884;17.410;2022-12-11T14:05:02;3.65;60.97
76291;DHT22;65100;46.884;17.410;2022-12-11T14:07:30;3.61;59.95
76291;DHT22;65100;46.884;17.410;2022-12-11T14:10:17;3.52;59.29
76291;DHT22;65100;46.884;17.410;2022-12-11T14:13:04;3.51;62.88
76291;DHT22;65100;46.884;17.410;2022-12-11T14:15:31;3.45;61.36
76291;DHT22;65100;46.884;17.410;2022-12-11T14:17:58;3.47;63.42
76291;DHT22;65100;46.884;17.410;2022-12-11T14:20:30;3.45;64.65
76291;DHT22;65100;46.884;17.410;2022-12-11T14:23:16;3.38;64.61
76291;DHT22;65100;46.884;17.410;2022-12-11T14:25:55;3.32;62.33
76291;DHT22;65100;46.884;17.410;2022-12-11T14:28:22;3.35;63.63
76291;DHT22;65100;46.884;17.410;2022-12-11T14:30:56;3.30;63.53
76291;DHT22;65100;46.884;17.410;2022-12-11T14:33:26;3.31;64.32
76291;DHT22;65100;46.884;17.410;2022-12-11T14:35:53;3.28;64.93
76291;DHT22;65100;46.884;17.410;2022-12-11T14:38:27;3.24;65.10
76291;DHT22;65100;46.884;17.410;2022-12-11T14:41:00;3.20;64.18
76291;DHT22;65100;46.884;17.410;2022-12-11T14:43:36;3.20;64.70
76291;DHT22;65100;46.884;17.410;2022-12-11T14:46:22;3.17;64.32
76291;DHT22;65100;46.884;17.410;2022-12-11T14:49:28;3.18;62.98
76291;DHT22;65100;46.884;17.410;2022-12-11T14:52:31;3.10;63.21
76291;DHT22;65100;46.884;17.410;2022-12-11T14:55:02;3.00;63.91
76291;DHT22;65100;46.884;17.410;2022-12-11T14:57:32;2.89;63.76
76291;DHT22;65100;46.884;17.410;2022-12-11T14:59:59;2.90;64.02
76291;DHT22;65100;46.884;17.410;2022-12-11T15:02:28;2.89;63.37
76291;DHT22;65100;46.884;17.410;2022-12-11T15:05:11;2.92;65.78
76291;DHT22;65100;46.884;17.410;2022-12-11T15:07:37;2.92;64.30
76291;DHT22;65100;46.884;17.410;2022-12-11T15:10:03;2.93;64.63
76291;DHT22;65100;46.884;17.410;2022-12-11T15:12:29;2.96;65.78
76291;DHT22;65100;46.884;17.410;2022-12-11T15:15:14;2.89;64.06
76291;DHT22;65100;46.884;17.410;2022-12-11T15:17:41;2.84;65.27
76291;DHT22;65100;46.884;17.410;2022-12-11T15:20:21;2.87;64.41
76291;DHT22;65100;46.884;17.410;2022-12-11T15:22:47;2.86;63.06
76291;DHT22;65100;46.884;17.410;2022-12-11T15:25:30;2.82;63.64
76291;DHT22;65100;46.884;17.410;2022-12-11T15:27:59;2.83;64.74
76291;DHT22;65100;46.884;17.410;2022-12-11T15:30:32;2.87;65.61
76291;DHT22;65100;46.884;17.410;2022-12-11T15:33:03;2.84;65.49
76291;DHT22;65100;46.884;17.410;2022-12-11T15:35:29;2.82;64.59
76291;DHT22;65100;46.884;17.410;2022-12-11T15:37:56;2.82;65.17
76291;DHT22;65100;46.884;17.410;2022-12-11T15:40:22;2.77;64.92
76291;DHT22;65100;46.884;17.410;2022-12-11T15:42:49;2.67;64.27
76291;DHT22;65100;46.884;17.410;2022-12-11T15:45:20;2.67;65.97
76291;DHT22;65100;46.884;17.410;2022-12-11T15:47:46;2.63;66.36
76291;DHT22;65100;46.884;17.410;2022-12-11T15:50:25;2.59;66.55
76291;DHT22;65100;46.884;17.410;2022-12-11T15:52:52;2.64;66.27
76291;DHT22;65100;46.884;17.410;2022-12-11T15:55:19;2.57;64.26
76291;DHT22;65100;46.884;17.410;2022-12-11T15:57:57;2.56;65.28
76291;DHT22;65100;46.884;17.410;2022-12-11T16:00:23;2.59;64.45
76291;DHT22;65100;46.884;17.410;2022-12-11T16:02:50;2.62;65.09
76291;DHT22;65100;46.884;17.410;2022-12-11T16:05:16;2.57;65.98
76291;DHT22;65100;46.884;17.410;2022-12-11T16:07:41;2.64;67.05
76291;DHT22;65100;46.884;17.410;2022-12-11T16:10:12;2.60;65.90
76291;DHT22;65100;46.884;17.410;2022-12-11T16:12:38;2.64;65.75
76291;DHT22;65100;46.884;17.410;2022-12-11T16:15:04;2.63;66.54
76291;DHT22;65100;46.884;17.410;2022-12-11T16:17:29;2.60;65.95
76291;DHT22;65100;46.884;17.410;2022-12-11T16:19:55;2.64;67.84
76291;DHT22;65100;46.884;17.410;2022-12-11T16:22:21;2.56;66.84
76291;DHT22;65100;46.884;17.410;2022-12-11T16:24:46;2.54;66.13
76291;DHT22;65100;46.884;17.410;2022-12-11T16:27:12;2.54;65.90
76291;DHT22;65100;46.884;17.410;2022-12-11T16:29:39;2.56;67.19
76291;DHT22;65100;46.884;17.410;2022-12-11T16:32:06;2.56;66.02
76291;DHT22;65100;46.884;17.410;2022-12-11T16:34:33;2.53;65.83
76291;DHT22;65100;46.884;17.410;2022-12-11T16:36:59;2.53;67.56
76291;DHT22;65100;46.884;17.410;2022-12-11T16:39:26;2.50;67.32
76291;DHT22;65100;46.884;17.410;2022-12-11T16:41:51;2.52;67.51
76291;DHT22;65100;46.884;17.410;2022-12-11T16:44:22;2.50;66.84
76291;DHT22;65100;46.884;17.410;2022-12-11T16:46:48;2.48;68.18
76291;DHT22;65100;46.884;17.410;2022-12-11T16:49:15;2.50;69.14
76291;DHT22;65100;46.884;17.410;2022-12-11T16:51:41;2.43;67.03