sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2024-02-15T00:00:04;23.30;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:02:30;23.30;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:04:56;23.30;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:07:22;23.30;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:09:49;23.30;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:12:14;23.30;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:14:40;23.30;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:17:06;23.20;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:19:32;23.20;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:21:57;23.20;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:24:23;23.20;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:26:52;23.20;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:29:19;23.20;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:31:44;23.20;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:34:10;23.10;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T00:36:36;23.20;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:39:02;23.10;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:41:29;23.20;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:43:56;23.20;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T00:46:22;23.10;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T00:48:48;23.10;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T00:51:13;23.10;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T00:53:40;23.10;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:56:06;23.10;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T00:58:32;23.10;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:00:58;23.10;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:03:23;23.10;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:05:49;23.10;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T01:08:15;23.10;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:10:40;23.10;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T01:13:06;23.10;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:15:32;23.00;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T01:17:57;23.00;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:20:23;23.00;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:22:49;23.00;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:25:16;23.00;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:27:43;23.00;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:30:08;23.00;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:32:35;23.00;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T01:35:02;23.00;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:37:28;23.00;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:39:53;23.00;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:42:19;23.00;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:44:45;23.00;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T01:47:12;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T01:49:38;23.00;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:52:07;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T01:54:35;22.90;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:57:02;22.90;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T01:59:29;22.90;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T02:01:55;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:04:21;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:06:47;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:09:13;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:11:40;22.80;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T02:14:06;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:16:32;22.80;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T02:18:58;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:21:28;22.80;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T02:23:58;22.80;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T02:26:24;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:28:50;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:31:19;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:34:02;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:36:29;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:38:55;22.80;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T02:41:25;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:43:51;22.80;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T02:46:16;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:48:42;22.70;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T02:51:08;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:53:33;22.80;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:55:59;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T02:58:25;22.70;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:00:51;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:03:17;22.70;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T03:05:44;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:08:13;22.70;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T03:10:39;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:13:06;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:15:35;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:18:00;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:20:32;22.70;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T03:23:00;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:25:27;22.70;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:27:55;22.70;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:30:22;22.60;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:32:49;22.70;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:35:19;22.60;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:37:45;22.60;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:40:11;22.60;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:42:36;22.60;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:45:03;22.60;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:47:29;22.60;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:49:55;22.60;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T03:52:21;22.60;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:54:47;22.60;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T03:57:13;22.60;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T03:59:38;22.60;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T04:02:06;22.60;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T04:04:38;22.60;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T04:07:07;22.50;42.90
51613;DHT22;37694;51.748;14.326;2024-02-15T04:09:33;22.60;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T04:12:01;22.60;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T04:14:27;22.60;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T04:16:53;22.70;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T04:19:19;22.80;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T04:21:47;22.90;43.10
51613;DHT22;37694;51.748;14.326;2024-02-15T04:24:13;22.90;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T04:26:39;23.00;42.90
51613;DHT22;37694;51.748;14.326;2024-02-15T04:29:05;23.00;42.80
51613;DHT22;37694;51.748;14.326;2024-02-15T04:31:34;23.10;42.80
51613;DHT22;37694;51.748;14.326;2024-02-15T04:34:02;23.20;42.80
51613;DHT22;37694;51.748;14.326;2024-02-15T04:36:28;23.30;42.80
51613;DHT22;37694;51.748;14.326;2024-02-15T04:38:59;23.30;42.60
51613;DHT22;37694;51.748;14.326;2024-02-15T04:41:25;23.40;42.60
51613;DHT22;37694;51.748;14.326;2024-02-15T04:43:51;23.40;42.50
51613;DHT22;37694;51.748;14.326;2024-02-15T04:46:20;23.50;42.50
51613;DHT22;37694;51.748;14.326;2024-02-15T04:48:50;23.50;42.40
51613;DHT22;37694;51.748;14.326;2024-02-15T04:51:16;23.60;42.50
51613;DHT22;37694;51.748;14.326;2024-02-15T04:53:46;23.60;42.40
51613;DHT22;37694;51.748;14.326;2024-02-15T04:56:12;23.70;42.40
51613;DHT22;37694;51.748;14.326;2024-02-15T04:58:42;23.70;42.30
51613;DHT22;37694;51.748;14.326;2024-02-15T05:01:15;23.80;42.30
51613;DHT22;37694;51.748;14.326;2024-02-15T05:03:44;23.90;42.20
51613;DHT22;37694;51.748;14.326;2024-02-15T05:06:10;23.90;42.20
51613;DHT22;37694;51.748;14.326;2024-02-15T05:08:38;23.90;42.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:11:09;24.00;42.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:13:40;24.00;42.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:16:06;24.00;42.10
51613;DHT22;37694;51.748;14.326;2024-02-15T05:18:32;24.10;42.10
51613;DHT22;37694;51.748;14.326;2024-02-15T05:21:00;24.10;42.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:23:27;24.20;42.80
51613;DHT22;37694;51.748;14.326;2024-02-15T05:25:53;24.20;41.90
51613;DHT22;37694;51.748;14.326;2024-02-15T05:28:20;24.30;42.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:31:11;24.30;42.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:33:38;24.30;41.80
51613;DHT22;37694;51.748;14.326;2024-02-15T05:36:12;24.30;41.90
51613;DHT22;37694;51.748;14.326;2024-02-15T05:38:39;24.30;42.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:41:05;24.30;42.10
51613;DHT22;37694;51.748;14.326;2024-02-15T05:43:33;24.30;42.40
51613;DHT22;37694;51.748;14.326;2024-02-15T05:46:00;24.30;42.80
51613;DHT22;37694;51.748;14.326;2024-02-15T05:48:27;24.30;43.00
51613;DHT22;37694;51.748;14.326;2024-02-15T05:50:57;24.30;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T05:53:24;24.30;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T05:55:50;24.30;45.80
51613;DHT22;37694;51.748;14.326;2024-02-15T05:58:16;24.30;45.50
51613;DHT22;37694;51.748;14.326;2024-02-15T06:00:42;24.30;45.20
51613;DHT22;37694;51.748;14.326;2024-02-15T06:03:10;24.30;44.90
51613;DHT22;37694;51.748;14.326;2024-02-15T06:05:38;24.30;45.50
51613;DHT22;37694;51.748;14.326;2024-02-15T06:08:05;24.30;45.60
51613;DHT22;37694;51.748;14.326;2024-02-15T06:10:31;24.30;45.50
51613;DHT22;37694;51.748;14.326;2024-02-15T06:12:57;24.30;47.10
51613;DHT22;37694;51.748;14.326;2024-02-15T06:15:26;24.30;47.60
51613;DHT22;37694;51.748;14.326;2024-02-15T06:17:52;24.30;48.00
51613;DHT22;37694;51.748;14.326;2024-02-15T06:20:18;24.30;48.50
51613;DHT22;37694;51.748;14.326;2024-02-15T06:22:45;24.30;48.80
51613;DHT22;37694;51.748;14.326;2024-02-15T06:25:12;24.30;49.20
51613;DHT22;37694;51.748;14.326;2024-02-15T06:27:39;24.30;49.10
51613;DHT22;37694;51.748;14.326;2024-02-15T06:30:11;24.30;49.00
51613;DHT22;37694;51.748;14.326;2024-02-15T06:32:55;24.30;48.80
51613;DHT22;37694;51.748;14.326;2024-02-15T06:35:39;24.30;49.20
51613;DHT22;37694;51.748;14.326;2024-02-15T06:38:24;24.20;48.50
51613;DHT22;37694;51.748;14.326;2024-02-15T06:41:08;24.10;48.50
51613;DHT22;37694;51.748;14.326;2024-02-15T06:43:35;23.90;48.70
51613;DHT22;37694;51.748;14.326;2024-02-15T06:46:02;23.90;48.70
51613;DHT22;37694;51.748;14.326;2024-02-15T06:48:28;23.80;48.70
51613;DHT22;37694;51.748;14.326;2024-02-15T06:50:54;23.80;48.70
51613;DHT22;37694;51.748;14.326;2024-02-15T06:53:20;23.70;48.60
51613;DHT22;37694;51.748;14.326;2024-02-15T06:55:46;23.70;48.60
51613;DHT22;37694;51.748;14.326;2024-02-15T06:58:16;23.70;48.50
51613;DHT22;37694;51.748;14.326;2024-02-15T07:00:47;23.70;48.30
51613;DHT22;37694;51.748;14.326;2024-02-15T07:03:13;23.70;48.10
51613;DHT22;37694;51.748;14.326;2024-02-15T07:05:40;23.80;47.90
51613;DHT22;37694;51.748;14.326;2024-02-15T07:08:09;23.90;47.70
51613;DHT22;37694;51.748;14.326;2024-02-15T07:10:41;23.90;47.40
51613;DHT22;37694;51.748;14.326;2024-02-15T07:13:06;24.00;47.20
51613;DHT22;37694;51.748;14.326;2024-02-15T07:15:35;24.00;47.00
51613;DHT22;37694;51.748;14.326;2024-02-15T07:18:06;24.10;46.90
51613;DHT22;37694;51.748;14.326;2024-02-15T07:20:35;24.10;46.80
51613;DHT22;37694;51.748;14.326;2024-02-15T07:23:00;24.10;46.70
51613;DHT22;37694;51.748;14.326;2024-02-15T07:25:26;24.10;46.60
51613;DHT22;37694;51.748;14.326;2024-02-15T07:27:52;24.10;46.50
51613;DHT22;37694;51.748;14.326;2024-02-15T07:30:19;24.10;46.60
51613;DHT22;37694;51.748;14.326;2024-02-15T07:32:45;24.10;46.50
51613;DHT22;37694;51.748;14.326;2024-02-15T07:35:11;24.00;46.50
51613;DHT22;37694;51.748;14.326;2024-02-15T07:37:39;24.00;46.50
51613;DHT22;37694;51.748;14.326;2024-02-15T07:40:05;24.00;46.40
51613;DHT22;37694;51.748;14.326;2024-02-15T07:42:33;24.00;46.40
51613;DHT22;37694;51.748;14.326;2024-02-15T07:45:00;23.90;46.30
51613;DHT22;37694;51.748;14.326;2024-02-15T07:47:26;24.00;46.40
51613;DHT22;37694;51.748;14.326;2024-02-15T07:49:52;24.00;46.30
51613;DHT22;37694;51.748;14.326;2024-02-15T07:52:18;24.00;45.90
51613;DHT22;37694;51.748;14.326;2024-02-15T07:54:44;24.10;46.00
51613;DHT22;37694;51.748;14.326;2024-02-15T07:57:10;24.10;45.70
51613;DHT22;37694;51.748;14.326;2024-02-15T07:59:36;24.10;45.50
51613;DHT22;37694;51.748;14.326;2024-02-15T08:02:04;24.10;45.40
51613;DHT22;37694;51.748;14.326;2024-02-15T08:04:30;24.10;45.50
51613;DHT22;37694;51.748;14.326;2024-02-15T08:06:56;24.10;45.30
51613;DHT22;37694;51.748;14.326;2024-02-15T08:09:22;24.10;45.40
51613;DHT22;37694;51.748;14.326;2024-02-15T08:11:50;24.10;45.40
51613;DHT22;37694;51.748;14.326;2024-02-15T08:14:21;24.10;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T08:16:46;24.10;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T08:19:12;24.10;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T08:21:38;24.10;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T08:24:06;24.10;45.00
51613;DHT22;37694;51.748;14.326;2024-02-15T08:26:32;24.10;45.00
51613;DHT22;37694;51.748;14.326;2024-02-15T08:28:58;24.10;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T08:31:24;24.10;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T08:33:49;24.10;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T08:36:15;24.10;44.80
51613;DHT22;37694;51.748;14.326;2024-02-15T08:38:41;24.00;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T08:41:07;24.00;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T08:43:34;24.00;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T08:46:00;24.00;44.40
51613;DHT22;37694;51.748;14.326;2024-02-15T08:48:26;24.00;44.40
51613;DHT22;37694;51.748;14.326;2024-02-15T08:50:52;24.00;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T08:53:18;24.00;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T08:55:47;24.00;44.40
51613;DHT22;37694;51.748;14.326;2024-02-15T08:58:13;24.00;44.40
51613;DHT22;37694;51.748;14.326;2024-02-15T09:00:39;23.90;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T09:03:10;23.90;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T09:05:36;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T09:08:02;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T09:10:30;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T09:12:56;23.90;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T09:15:22;23.90;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T09:17:48;23.90;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T09:20:15;23.90;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T09:22:51;23.90;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T09:25:20;23.90;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T09:27:46;23.90;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T09:30:12;23.90;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T09:32:42;23.80;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T09:35:12;23.80;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T09:37:42;23.80;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T09:40:10;23.80;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T09:42:40;23.80;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T09:45:06;23.80;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T09:47:36;23.80;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T09:50:05;23.80;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T09:52:32;23.80;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T09:55:00;23.80;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T09:57:29;23.80;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T09:59:54;23.70;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T10:02:21;23.70;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T10:04:47;23.70;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:07:13;23.70;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:09:39;23.70;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T10:12:08;23.70;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:14:35;23.70;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:17:08;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:19:39;23.60;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T10:22:07;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:24:33;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:27:03;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T10:29:36;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T10:32:03;23.60;44.80
51613;DHT22;37694;51.748;14.326;2024-02-15T10:34:30;23.60;44.80
51613;DHT22;37694;51.748;14.326;2024-02-15T10:37:13;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T10:39:39;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:42:09;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T10:44:38;23.60;44.80
51613;DHT22;37694;51.748;14.326;2024-02-15T10:47:07;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:49:34;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T10:52:02;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T10:54:56;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T10:57:26;23.60;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T10:59:56;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T11:02:42;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T11:05:12;23.60;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T11:07:40;23.60;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T11:10:09;23.60;45.10
51613;DHT22;37694;51.748;14.326;2024-02-15T11:12:37;23.60;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T11:15:03;23.60;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T11:22:58;23.70;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T11:25:35;23.70;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T11:30:48;23.70;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T11:38:32;23.70;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T11:41:03;23.70;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T11:43:51;23.70;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T11:46:27;23.80;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T11:49:00;23.70;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T11:51:35;23.70;43.80
51613;DHT22;37694;51.748;14.326;2024-02-15T11:54:11;23.70;43.80
51613;DHT22;37694;51.748;14.326;2024-02-15T11:59:09;23.70;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T12:01:44;23.70;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T12:04:29;23.70;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T12:07:14;23.80;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T12:09:59;23.90;43.80
51613;DHT22;37694;51.748;14.326;2024-02-15T12:12:54;23.90;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T12:15:38;24.10;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T12:18:22;24.00;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T12:21:08;24.10;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T12:23:38;24.20;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T12:26:06;24.20;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T12:28:33;24.20;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T12:31:01;24.30;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T12:33:27;24.30;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T12:36:04;24.20;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T12:38:36;24.20;43.20
51613;DHT22;37694;51.748;14.326;2024-02-15T12:41:23;24.20;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T12:43:58;24.10;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T12:46:23;24.10;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T12:48:49;24.10;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T12:51:15;24.00;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T12:53:42;24.00;44.40
51613;DHT22;37694;51.748;14.326;2024-02-15T12:56:07;24.00;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T12:58:35;24.00;44.60
51613;DHT22;37694;51.748;14.326;2024-02-15T13:01:01;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T13:03:27;23.90;44.70
51613;DHT22;37694;51.748;14.326;2024-02-15T13:05:53;23.90;44.50
51613;DHT22;37694;51.748;14.326;2024-02-15T13:08:19;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T13:10:45;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T13:13:12;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T13:15:41;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T13:18:08;23.90;44.40
51613;DHT22;37694;51.748;14.326;2024-02-15T13:20:36;23.90;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T13:23:03;23.90;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T13:25:41;23.90;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T13:28:09;23.80;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T13:30:36;23.90;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T13:33:02;23.80;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T13:35:28;23.80;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T13:37:55;23.80;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T13:40:27;23.90;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T13:42:57;23.80;43.40
51613;DHT22;37694;51.748;14.326;2024-02-15T13:45:43;23.80;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T13:48:10;23.80;43.30
51613;DHT22;37694;51.748;14.326;2024-02-15T13:50:38;23.80;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T13:53:04;23.70;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T13:55:30;23.70;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T13:57:57;23.70;43.50
51613;DHT22;37694;51.748;14.326;2024-02-15T14:00:24;23.70;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T14:02:58;23.70;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T14:05:29;23.70;43.50
51613;DHT22;37694;51.748;14.326;2024-02-15T14:07:57;23.70;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T14:10:24;23.70;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T14:12:53;23.70;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T14:15:27;23.70;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T14:17:53;23.70;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T14:20:19;23.70;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T14:22:48;23.70;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T14:25:23;23.70;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T14:27:49;23.60;43.70
51613;DHT22;37694;51.748;14.326;2024-02-15T14:30:15;23.60;43.80
51613;DHT22;37694;51.748;14.326;2024-02-15T14:32:59;23.60;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T14:35:25;23.60;43.60
51613;DHT22;37694;51.748;14.326;2024-02-15T14:37:51;23.60;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T14:40:17;23.60;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T14:42:43;23.60;43.80
51613;DHT22;37694;51.748;14.326;2024-02-15T14:45:10;23.60;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T14:47:37;23.60;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T14:50:03;23.60;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T14:52:29;23.60;44.80
51613;DHT22;37694;51.748;14.326;2024-02-15T14:54:56;23.60;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T14:57:22;23.50;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T14:59:49;23.50;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T15:02:15;23.50;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T15:04:41;23.50;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T15:07:32;23.50;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T15:10:16;23.50;43.90
51613;DHT22;37694;51.748;14.326;2024-02-15T15:13:01;23.50;44.20
51613;DHT22;37694;51.748;14.326;2024-02-15T15:15:28;23.50;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T15:17:54;23.50;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T15:20:21;23.50;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T15:22:46;23.50;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T15:25:12;23.40;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T15:27:38;23.40;44.10
51613;DHT22;37694;51.748;14.326;2024-02-15T15:30:06;23.40;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T15:32:31;23.40;44.00
51613;DHT22;37694;51.748;14.326;2024-02-15T15:34:59;23.40;44.30
51613;DHT22;37694;51.748;14.326;2024-02-15T15:37:25;23.40;44.20