sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28767;DHT22;15921;52.034;20.650;2023-09-18T00:01:51;17.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:04:16;17.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:06:42;17.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:09:07;16.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:11:37;16.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:14:04;16.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:16:30;16.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:18:56;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:21:21;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:23:47;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:26:13;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:28:39;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:31:04;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:33:30;16.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:35:55;16.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:38:21;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:40:47;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:43:12;16.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:45:41;16.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:48:08;16.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:50:34;16.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:53:01;17.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:55:28;17.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T00:57:55;17.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:00:22;17.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:02:48;17.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:05:14;17.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:07:42;17.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:10:08;17.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:13:04;17.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:15:35;17.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:18:02;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:20:28;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:22:54;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:25:20;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:27:46;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:30:11;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:32:39;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:35:06;17.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:37:33;17.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:40:01;17.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:42:32;17.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:44:58;17.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:47:24;17.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:49:52;17.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:52:18;17.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:54:43;17.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:57:09;17.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T01:59:35;17.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:02:01;17.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:04:32;17.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:06:58;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:09:23;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:11:49;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:14:15;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:16:41;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:19:08;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:21:34;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:24:00;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:26:27;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:28:54;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:31:23;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:33:49;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:36:15;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:38:41;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:41:08;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:43:33;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:45:59;18.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:48:25;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:50:50;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:53:24;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:55:51;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T02:58:17;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:00:45;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:03:11;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:05:38;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:08:05;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:10:34;18.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:13:01;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:15:27;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:17:53;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:20:22;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:22:48;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:25:14;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:27:39;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:30:06;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:32:32;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:34:58;18.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:37:23;18.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:39:49;18.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:42:14;18.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:44:40;18.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:47:06;18.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:49:31;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:51:57;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:54:23;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:56:48;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T03:59:14;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:01:40;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:04:06;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:06:42;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:09:08;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:11:34;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:14:01;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:16:27;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:19:02;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:21:28;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:23:57;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:26:27;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:28:57;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:31:23;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:33:48;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:36:15;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:38:41;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:41:06;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:43:34;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:46:00;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:48:28;18.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:50:53;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:53:19;18.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:55:46;18.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T04:58:15;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:00:41;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:03:07;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:05:34;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:08:02;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:10:28;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:12:55;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:15:24;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:17:52;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:20:23;18.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:22:50;18.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:25:18;18.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:27:44;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:30:14;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:32:44;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:35:11;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:37:38;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:40:08;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:42:38;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:45:05;18.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:47:34;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:50:02;18.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:52:29;18.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:54:55;18.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:57:21;18.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T05:59:46;18.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:02:12;18.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:04:38;19.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:07:04;19.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:09:29;19.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:11:55;19.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:14:21;19.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:16:46;19.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:19:12;19.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:21:39;20.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:24:05;20.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:26:31;20.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:28:57;20.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:31:22;20.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:33:49;20.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:36:14;20.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:38:40;21.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:41:06;21.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:43:31;21.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:45:57;21.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:48:26;21.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:50:51;21.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:53:17;21.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:55:43;21.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T06:58:08;22.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:00:34;22.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:03:00;22.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:05:26;22.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:07:51;22.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:10:17;22.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:12:44;22.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:15:10;22.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:17:35;22.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:20:02;22.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:22:39;23.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:25:06;23.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:27:32;23.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:29:58;23.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:32:25;23.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:34:53;23.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:37:19;23.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:39:47;23.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:42:12;23.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:44:38;23.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:47:04;23.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:49:29;24.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:51:55;24.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:54:21;24.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:56:47;24.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T07:59:13;24.40;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:01:40;24.50;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:04:06;24.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:06:32;24.60;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:08:58;24.70;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:11:23;24.80;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:13:49;24.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:16:15;24.90;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:18:42;25.00;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:21:07;25.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:23:35;25.10;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:26:02;25.20;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:28:29;25.30;99.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:30:56;25.30;99.70
28767;DHT22;15921;52.034;20.650;2023-09-18T08:33:22;25.40;99.40
28767;DHT22;15921;52.034;20.650;2023-09-18T08:35:48;25.40;98.30
28767;DHT22;15921;52.034;20.650;2023-09-18T08:38:15;25.40;97.40
28767;DHT22;15921;52.034;20.650;2023-09-18T08:40:41;25.40;96.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:43:12;25.50;96.50
28767;DHT22;15921;52.034;20.650;2023-09-18T08:45:53;25.50;96.40
28767;DHT22;15921;52.034;20.650;2023-09-18T08:48:20;25.60;95.70
28767;DHT22;15921;52.034;20.650;2023-09-18T08:50:47;25.70;95.30
28767;DHT22;15921;52.034;20.650;2023-09-18T08:53:14;25.70;94.90
28767;DHT22;15921;52.034;20.650;2023-09-18T08:55:40;25.80;94.70
28767;DHT22;15921;52.034;20.650;2023-09-18T08:58:07;25.90;94.50
28767;DHT22;15921;52.034;20.650;2023-09-18T09:00:38;25.90;93.90
28767;DHT22;15921;52.034;20.650;2023-09-18T09:03:04;25.90;93.60
28767;DHT22;15921;52.034;20.650;2023-09-18T09:05:31;25.90;93.60
28767;DHT22;15921;52.034;20.650;2023-09-18T09:07:57;26.00;93.70
28767;DHT22;15921;52.034;20.650;2023-09-18T09:10:22;26.10;93.50
28767;DHT22;15921;52.034;20.650;2023-09-18T09:12:53;26.20;92.70
28767;DHT22;15921;52.034;20.650;2023-09-18T09:15:20;26.30;92.30
28767;DHT22;15921;52.034;20.650;2023-09-18T09:17:46;26.30;92.00
28767;DHT22;15921;52.034;20.650;2023-09-18T09:20:14;26.40;91.50
28767;DHT22;15921;52.034;20.650;2023-09-18T09:22:41;26.40;91.00
28767;DHT22;15921;52.034;20.650;2023-09-18T09:25:23;26.50;90.90
28767;DHT22;15921;52.034;20.650;2023-09-18T09:27:52;26.50;90.40
28767;DHT22;15921;52.034;20.650;2023-09-18T09:30:21;26.60;90.60
28767;DHT22;15921;52.034;20.650;2023-09-18T09:32:51;26.60;90.20
28767;DHT22;15921;52.034;20.650;2023-09-18T09:35:23;26.70;90.20
28767;DHT22;15921;52.034;20.650;2023-09-18T09:38:08;26.80;90.00
28767;DHT22;15921;52.034;20.650;2023-09-18T09:40:34;26.80;88.10
28767;DHT22;15921;52.034;20.650;2023-09-18T09:43:00;26.80;88.80
28767;DHT22;15921;52.034;20.650;2023-09-18T09:45:29;26.90;88.20
28767;DHT22;15921;52.034;20.650;2023-09-18T09:47:56;27.00;88.20
28767;DHT22;15921;52.034;20.650;2023-09-18T09:50:23;27.10;87.90
28767;DHT22;15921;52.034;20.650;2023-09-18T09:52:51;27.20;88.00
28767;DHT22;15921;52.034;20.650;2023-09-18T09:55:24;27.20;86.50
28767;DHT22;15921;52.034;20.650;2023-09-18T09:58:01;27.30;86.40
28767;DHT22;15921;52.034;20.650;2023-09-18T10:00:33;27.30;86.30
28767;DHT22;15921;52.034;20.650;2023-09-18T10:03:12;27.40;84.50
28767;DHT22;15921;52.034;20.650;2023-09-18T10:05:41;27.40;84.30
28767;DHT22;15921;52.034;20.650;2023-09-18T10:08:13;27.40;84.20
28767;DHT22;15921;52.034;20.650;2023-09-18T10:10:51;27.50;83.90
28767;DHT22;15921;52.034;20.650;2023-09-18T10:13:33;27.60;83.30
28767;DHT22;15921;52.034;20.650;2023-09-18T10:16:04;27.70;82.80
28767;DHT22;15921;52.034;20.650;2023-09-18T10:18:56;27.90;82.40
28767;DHT22;15921;52.034;20.650;2023-09-18T10:21:53;28.00;81.10
28767;DHT22;15921;52.034;20.650;2023-09-18T10:24:24;28.10;79.50
28767;DHT22;15921;52.034;20.650;2023-09-18T10:29:19;28.30;79.40
28767;DHT22;15921;52.034;20.650;2023-09-18T10:31:47;28.40;78.70
28767;DHT22;15921;52.034;20.650;2023-09-18T10:34:16;28.60;78.30
28767;DHT22;15921;52.034;20.650;2023-09-18T10:36:43;28.90;77.90
28767;DHT22;15921;52.034;20.650;2023-09-18T10:39:10;29.20;77.00
28767;DHT22;15921;52.034;20.650;2023-09-18T10:41:38;29.50;75.70
28767;DHT22;15921;52.034;20.650;2023-09-18T10:44:05;29.70;74.90
28767;DHT22;15921;52.034;20.650;2023-09-18T10:46:32;29.90;74.60
28767;DHT22;15921;52.034;20.650;2023-09-18T10:49:00;30.00;73.60
28767;DHT22;15921;52.034;20.650;2023-09-18T10:51:26;30.10;73.20
28767;DHT22;15921;52.034;20.650;2023-09-18T10:53:53;30.20;72.20
28767;DHT22;15921;52.034;20.650;2023-09-18T10:56:22;30.30;72.20
28767;DHT22;15921;52.034;20.650;2023-09-18T10:58:57;30.50;70.30
28767;DHT22;15921;52.034;20.650;2023-09-18T11:01:24;30.50;68.90
28767;DHT22;15921;52.034;20.650;2023-09-18T11:03:52;30.30;69.30
28767;DHT22;15921;52.034;20.650;2023-09-18T11:06:19;30.10;68.90
28767;DHT22;15921;52.034;20.650;2023-09-18T11:08:49;29.80;69.10
28767;DHT22;15921;52.034;20.650;2023-09-18T11:11:18;29.80;69.60
28767;DHT22;15921;52.034;20.650;2023-09-18T11:13:50;30.00;69.30
28767;DHT22;15921;52.034;20.650;2023-09-18T11:19:09;30.30;69.40
28767;DHT22;15921;52.034;20.650;2023-09-18T11:21:35;30.10;68.70
28767;DHT22;15921;52.034;20.650;2023-09-18T11:24:11;30.20;69.30
28767;DHT22;15921;52.034;20.650;2023-09-18T11:26:41;30.30;68.80
28767;DHT22;15921;52.034;20.650;2023-09-18T11:29:09;30.50;68.20
28767;DHT22;15921;52.034;20.650;2023-09-18T11:31:48;30.50;67.50
28767;DHT22;15921;52.034;20.650;2023-09-18T11:34:24;30.30;67.30
28767;DHT22;15921;52.034;20.650;2023-09-18T11:36:57;30.20;67.40
28767;DHT22;15921;52.034;20.650;2023-09-18T11:39:40;30.50;67.40
28767;DHT22;15921;52.034;20.650;2023-09-18T11:42:10;30.80;65.40
28767;DHT22;15921;52.034;20.650;2023-09-18T11:44:37;30.90;64.80
28767;DHT22;15921;52.034;20.650;2023-09-18T11:47:11;30.90;65.50
28767;DHT22;15921;52.034;20.650;2023-09-18T11:49:57;30.90;64.50
28767;DHT22;15921;52.034;20.650;2023-09-18T11:52:30;30.80;64.80
28767;DHT22;15921;52.034;20.650;2023-09-18T11:54:59;31.00;64.30
28767;DHT22;15921;52.034;20.650;2023-09-18T11:57:25;31.30;64.30
28767;DHT22;15921;52.034;20.650;2023-09-18T11:59:51;31.60;63.50
28767;DHT22;15921;52.034;20.650;2023-09-18T12:02:30;32.10;62.30
28767;DHT22;15921;52.034;20.650;2023-09-18T12:05:18;32.30;60.60
28767;DHT22;15921;52.034;20.650;2023-09-18T12:07:45;32.10;61.20
28767;DHT22;15921;52.034;20.650;2023-09-18T12:10:15;31.80;61.70
28767;DHT22;15921;52.034;20.650;2023-09-18T12:12:46;31.50;62.80
28767;DHT22;15921;52.034;20.650;2023-09-18T12:15:13;32.20;62.90
28767;DHT22;15921;52.034;20.650;2023-09-18T12:17:40;34.90;58.40
28767;DHT22;15921;52.034;20.650;2023-09-18T12:20:06;36.30;55.80
28767;DHT22;15921;52.034;20.650;2023-09-18T12:22:32;38.10;53.10
28767;DHT22;15921;52.034;20.650;2023-09-18T12:25:11;38.80;50.50
28767;DHT22;15921;52.034;20.650;2023-09-18T12:27:37;38.20;50.40
28767;DHT22;15921;52.034;20.650;2023-09-18T12:30:04;38.00;49.90
28767;DHT22;15921;52.034;20.650;2023-09-18T12:32:30;39.20;48.30
28767;DHT22;15921;52.034;20.650;2023-09-18T12:34:58;40.20;47.00
28767;DHT22;15921;52.034;20.650;2023-09-18T12:37:24;39.90;46.50
28767;DHT22;15921;52.034;20.650;2023-09-18T12:39:50;39.10;46.90
28767;DHT22;15921;52.034;20.650;2023-09-18T12:42:18;39.80;46.20
28767;DHT22;15921;52.034;20.650;2023-09-18T12:44:47;41.30;43.60
28767;DHT22;15921;52.034;20.650;2023-09-18T12:47:13;42.30;42.00
28767;DHT22;15921;52.034;20.650;2023-09-18T12:49:38;43.40;40.90
28767;DHT22;15921;52.034;20.650;2023-09-18T12:52:05;44.10;39.60
28767;DHT22;15921;52.034;20.650;2023-09-18T12:54:38;44.60;39.00
28767;DHT22;15921;52.034;20.650;2023-09-18T12:57:07;45.10;38.10
28767;DHT22;15921;52.034;20.650;2023-09-18T12:59:34;45.40;37.30
28767;DHT22;15921;52.034;20.650;2023-09-18T13:02:02;45.70;37.10
28767;DHT22;15921;52.034;20.650;2023-09-18T13:04:33;43.60;37.40
28767;DHT22;15921;52.034;20.650;2023-09-18T13:07:10;40.90;39.60
28767;DHT22;15921;52.034;20.650;2023-09-18T13:09:38;38.70;41.10
28767;DHT22;15921;52.034;20.650;2023-09-18T13:12:04;36.80;43.60
28767;DHT22;15921;52.034;20.650;2023-09-18T13:15:00;36.50;45.00
28767;DHT22;15921;52.034;20.650;2023-09-18T13:17:45;39.70;42.70
28767;DHT22;15921;52.034;20.650;2023-09-18T13:20:16;41.90;39.40
28767;DHT22;15921;52.034;20.650;2023-09-18T13:22:48;43.40;37.50
28767;DHT22;15921;52.034;20.650;2023-09-18T13:25:20;44.40;36.20
28767;DHT22;15921;52.034;20.650;2023-09-18T13:27:46;44.70;35.10
28767;DHT22;15921;52.034;20.650;2023-09-18T13:30:12;45.00;35.40
28767;DHT22;15921;52.034;20.650;2023-09-18T13:32:43;45.00;34.70
28767;DHT22;15921;52.034;20.650;2023-09-18T13:35:09;44.50;34.90
28767;DHT22;15921;52.034;20.650;2023-09-18T13:37:38;44.00;35.10
28767;DHT22;15921;52.034;20.650;2023-09-18T13:40:05;43.10;35.00
28767;DHT22;15921;52.034;20.650;2023-09-18T13:42:38;43.10;35.30
28767;DHT22;15921;52.034;20.650;2023-09-18T13:45:05;43.50;34.60
28767;DHT22;15921;52.034;20.650;2023-09-18T13:47:35;43.50;34.90
28767;DHT22;15921;52.034;20.650;2023-09-18T13:50:04;43.30;34.70
28767;DHT22;15921;52.034;20.650;2023-09-18T13:52:32;41.10;35.80
28767;DHT22;15921;52.034;20.650;2023-09-18T13:54:58;39.40;37.50
28767;DHT22;15921;52.034;20.650;2023-09-18T13:57:24;38.10;38.60
28767;DHT22;15921;52.034;20.650;2023-09-18T13:59:50;37.70;39.80
28767;DHT22;15921;52.034;20.650;2023-09-18T14:02:17;37.30;40.00
28767;DHT22;15921;52.034;20.650;2023-09-18T14:04:43;36.10;41.70
28767;DHT22;15921;52.034;20.650;2023-09-18T14:07:10;36.10;42.10
28767;DHT22;15921;52.034;20.650;2023-09-18T14:09:37;37.30;41.70
28767;DHT22;15921;52.034;20.650;2023-09-18T14:12:03;38.70;40.60
28767;DHT22;15921;52.034;20.650;2023-09-18T14:14:29;39.90;39.50
28767;DHT22;15921;52.034;20.650;2023-09-18T14:16:55;41.20;38.40
28767;DHT22;15921;52.034;20.650;2023-09-18T14:19:21;42.60;37.30
28767;DHT22;15921;52.034;20.650;2023-09-18T14:21:48;43.60;36.20
28767;DHT22;15921;52.034;20.650;2023-09-18T14:24:15;44.20;35.60
28767;DHT22;15921;52.034;20.650;2023-09-18T14:26:43;44.30;35.70
28767;DHT22;15921;52.034;20.650;2023-09-18T14:29:10;43.80;35.50
28767;DHT22;15921;52.034;20.650;2023-09-18T14:31:37;43.10;35.70
28767;DHT22;15921;52.034;20.650;2023-09-18T14:34:03;42.80;36.10
28767;DHT22;15921;52.034;20.650;2023-09-18T14:36:34;42.80;36.10
28767;DHT22;15921;52.034;20.650;2023-09-18T14:39:02;43.30;35.70
28767;DHT22;15921;52.034;20.650;2023-09-18T14:41:27;43.80;35.30
28767;DHT22;15921;52.034;20.650;2023-09-18T14:43:53;44.00;35.20
28767;DHT22;15921;52.034;20.650;2023-09-18T14:46:20;42.70;35.60
28767;DHT22;15921;52.034;20.650;2023-09-18T14:48:46;41.70;36.80
28767;DHT22;15921;52.034;20.650;2023-09-18T14:51:12;41.30;37.50
28767;DHT22;15921;52.034;20.650;2023-09-18T14:53:38;40.80;37.90
28767;DHT22;15921;52.034;20.650;2023-09-18T14:56:04;40.00;38.20
28767;DHT22;15921;52.034;20.650;2023-09-18T14:58:30;38.40;40.00
28767;DHT22;15921;52.034;20.650;2023-09-18T15:00:57;36.60;41.90
28767;DHT22;15921;52.034;20.650;2023-09-18T15:03:23;35.30;43.80
28767;DHT22;15921;52.034;20.650;2023-09-18T15:05:52;35.20;44.40
28767;DHT22;15921;52.034;20.650;2023-09-18T15:08:19;34.70;45.40
28767;DHT22;15921;52.034;20.650;2023-09-18T15:10:48;34.00;45.70
28767;DHT22;15921;52.034;20.650;2023-09-18T15:13:14;33.10;47.00
28767;DHT22;15921;52.034;20.650;2023-09-18T15:15:41;32.80;48.10
28767;DHT22;15921;52.034;20.650;2023-09-18T15:18:06;32.30;49.20
28767;DHT22;15921;52.034;20.650;2023-09-18T15:20:34;31.90;50.40
28767;DHT22;15921;52.034;20.650;2023-09-18T15:23:00;31.80;50.90
28767;DHT22;15921;52.034;20.650;2023-09-18T15:25:25;33.10;49.50