sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7802;BME280;3945;48.952;9.506;2023-04-25T00:00:37;97321.94;;;9.20;84.27
7802;BME280;3945;48.952;9.506;2023-04-25T00:03:03;97317.97;;;9.23;83.98
7802;BME280;3945;48.952;9.506;2023-04-25T00:05:31;97327.53;;;9.24;83.78
7802;BME280;3945;48.952;9.506;2023-04-25T00:07:57;97330.75;;;9.26;84.34
7802;BME280;3945;48.952;9.506;2023-04-25T00:10:26;97342.59;;;9.18;84.20
7802;BME280;3945;48.952;9.506;2023-04-25T00:12:52;97347.03;;;9.13;84.51
7802;BME280;3945;48.952;9.506;2023-04-25T00:15:18;97343.75;;;9.06;85.38
7802;BME280;3945;48.952;9.506;2023-04-25T00:17:45;97337.19;;;8.91;86.55
7802;BME280;3945;48.952;9.506;2023-04-25T00:20:12;97328.03;;;8.82;86.88
7802;BME280;3945;48.952;9.506;2023-04-25T00:22:38;97323.72;;;8.76;87.16
7802;BME280;3945;48.952;9.506;2023-04-25T00:25:05;97314.63;;;8.72;87.46
7802;BME280;3945;48.952;9.506;2023-04-25T00:27:33;97313.53;;;8.68;86.22
7802;BME280;3945;48.952;9.506;2023-04-25T00:29:59;97308.78;;;8.70;86.62
7802;BME280;3945;48.952;9.506;2023-04-25T00:32:25;97299.22;;;8.69;87.64
7802;BME280;3945;48.952;9.506;2023-04-25T00:34:52;97305.09;;;8.71;86.96
7802;BME280;3945;48.952;9.506;2023-04-25T00:37:18;97300.56;;;8.72;86.81
7802;BME280;3945;48.952;9.506;2023-04-25T00:39:45;97301.88;;;8.69;85.87
7802;BME280;3945;48.952;9.506;2023-04-25T00:42:11;97292.31;;;8.68;86.17
7802;BME280;3945;48.952;9.506;2023-04-25T00:44:39;97293.84;;;8.64;86.41
7802;BME280;3945;48.952;9.506;2023-04-25T00:47:05;97291.44;;;8.63;87.20
7802;BME280;3945;48.952;9.506;2023-04-25T00:49:32;97285.00;;;8.58;87.10
7802;BME280;3945;48.952;9.506;2023-04-25T00:51:58;97283.09;;;8.54;87.71
7802;BME280;3945;48.952;9.506;2023-04-25T00:54:25;97279.06;;;8.51;87.23
7802;BME280;3945;48.952;9.506;2023-04-25T00:56:51;97282.22;;;8.48;87.63
7802;BME280;3945;48.952;9.506;2023-04-25T00:59:18;97283.25;;;8.47;87.94
7802;BME280;3945;48.952;9.506;2023-04-25T01:01:46;97284.53;;;8.45;88.46
7802;BME280;3945;48.952;9.506;2023-04-25T01:04:13;97278.44;;;8.44;88.28
7802;BME280;3945;48.952;9.506;2023-04-25T01:06:39;97287.13;;;8.40;88.31
7802;BME280;3945;48.952;9.506;2023-04-25T01:09:06;97277.56;;;8.39;88.17
7802;BME280;3945;48.952;9.506;2023-04-25T01:11:33;97282.28;;;8.37;88.79
7802;BME280;3945;48.952;9.506;2023-04-25T01:13:59;97275.13;;;8.37;88.46
7802;BME280;3945;48.952;9.506;2023-04-25T01:16:27;97275.13;;;8.37;88.24
7802;BME280;3945;48.952;9.506;2023-04-25T01:18:55;97274.84;;;8.34;87.84
7802;BME280;3945;48.952;9.506;2023-04-25T01:21:22;97265.03;;;8.34;88.32
7802;BME280;3945;48.952;9.506;2023-04-25T01:23:51;97266.88;;;8.34;88.24
7802;BME280;3945;48.952;9.506;2023-04-25T01:26:18;97273.00;;;8.34;89.01
7802;BME280;3945;48.952;9.506;2023-04-25T01:28:46;97262.63;;;8.33;88.64
7802;BME280;3945;48.952;9.506;2023-04-25T01:31:12;97267.69;;;8.34;89.48
7802;BME280;3945;48.952;9.506;2023-04-25T01:33:39;97266.88;;;8.34;89.31
7802;BME280;3945;48.952;9.506;2023-04-25T01:36:05;97267.41;;;8.36;88.61
7802;BME280;3945;48.952;9.506;2023-04-25T01:38:33;97273.28;;;8.38;89.48
7802;BME280;3945;48.952;9.506;2023-04-25T01:41:00;97274.34;;;8.37;89.09
7802;BME280;3945;48.952;9.506;2023-04-25T01:43:26;97279.63;;;8.37;88.65
7802;BME280;3945;48.952;9.506;2023-04-25T01:45:52;97283.91;;;8.38;88.69
7802;BME280;3945;48.952;9.506;2023-04-25T01:48:19;97282.06;;;8.38;89.27
7802;BME280;3945;48.952;9.506;2023-04-25T01:50:45;97281.00;;;8.39;89.28
7802;BME280;3945;48.952;9.506;2023-04-25T01:53:12;97277.56;;;8.39;89.54
7802;BME280;3945;48.952;9.506;2023-04-25T01:55:40;97278.59;;;8.38;89.96
7802;BME280;3945;48.952;9.506;2023-04-25T01:58:06;97271.69;;;8.37;90.28
7802;BME280;3945;48.952;9.506;2023-04-25T02:00:34;97271.16;;;8.35;90.61
7802;BME280;3945;48.952;9.506;2023-04-25T02:03:03;97268.72;;;8.33;90.31
7802;BME280;3945;48.952;9.506;2023-04-25T02:05:33;97273.78;;;8.35;91.04
7802;BME280;3945;48.952;9.506;2023-04-25T02:07:59;97269.03;;;8.37;90.59
7802;BME280;3945;48.952;9.506;2023-04-25T02:10:26;97266.16;;;8.38;91.38
7802;BME280;3945;48.952;9.506;2023-04-25T02:12:53;97267.75;;;8.39;90.62
7802;BME280;3945;48.952;9.506;2023-04-25T02:15:20;97274.34;;;8.37;91.03
7802;BME280;3945;48.952;9.506;2023-04-25T02:17:46;97273.00;;;8.34;90.71
7802;BME280;3945;48.952;9.506;2023-04-25T02:20:13;97267.94;;;8.33;90.72
7802;BME280;3945;48.952;9.506;2023-04-25T02:22:40;97263.34;;;8.28;90.85
7802;BME280;3945;48.952;9.506;2023-04-25T02:25:08;97265.09;;;8.22;91.39
7802;BME280;3945;48.952;9.506;2023-04-25T02:27:35;97269.34;;;8.23;90.85
7802;BME280;3945;48.952;9.506;2023-04-25T02:30:03;97271.75;;;8.25;91.27
7802;BME280;3945;48.952;9.506;2023-04-25T02:32:30;97267.25;;;8.26;91.33
7802;BME280;3945;48.952;9.506;2023-04-25T02:34:56;97260.69;;;8.28;91.40
7802;BME280;3945;48.952;9.506;2023-04-25T02:37:23;97264.91;;;8.29;92.34
7802;BME280;3945;48.952;9.506;2023-04-25T02:39:50;97259.16;;;8.32;92.37
7802;BME280;3945;48.952;9.506;2023-04-25T02:42:16;97246.50;;;8.34;90.87
7802;BME280;3945;48.952;9.506;2023-04-25T02:44:42;97249.94;;;8.35;90.24
7802;BME280;3945;48.952;9.506;2023-04-25T02:47:10;97246.22;;;8.36;89.69
7802;BME280;3945;48.952;9.506;2023-04-25T02:49:36;97246.50;;;8.34;90.22
7802;BME280;3945;48.952;9.506;2023-04-25T02:52:03;97252.31;;;8.36;90.49
7802;BME280;3945;48.952;9.506;2023-04-25T02:54:29;97253.41;;;8.35;90.00
7802;BME280;3945;48.952;9.506;2023-04-25T02:56:56;97250.47;;;8.37;90.66
7802;BME280;3945;48.952;9.506;2023-04-25T02:59:22;97246.22;;;8.36;89.48
7802;BME280;3945;48.952;9.506;2023-04-25T03:01:48;97240.91;;;8.36;89.22
7802;BME280;3945;48.952;9.506;2023-04-25T03:04:16;97247.81;;;8.37;89.35
7802;BME280;3945;48.952;9.506;2023-04-25T03:06:43;97242.53;;;8.37;88.70
7802;BME280;3945;48.952;9.506;2023-04-25T03:09:10;97240.13;;;8.35;88.50
7802;BME280;3945;48.952;9.506;2023-04-25T03:11:36;97242.53;;;8.37;88.00
7802;BME280;3945;48.952;9.506;2023-04-25T03:14:03;97239.06;;;8.36;88.91
7802;BME280;3945;48.952;9.506;2023-04-25T03:16:29;97241.47;;;8.38;87.88
7802;BME280;3945;48.952;9.506;2023-04-25T03:18:55;97239.06;;;8.36;88.31
7802;BME280;3945;48.952;9.506;2023-04-25T03:21:23;97241.00;;;8.41;87.74
7802;BME280;3945;48.952;9.506;2023-04-25T03:23:50;97245.97;;;8.37;88.01
7802;BME280;3945;48.952;9.506;2023-04-25T03:26:16;97244.38;;;8.36;88.96
7802;BME280;3945;48.952;9.506;2023-04-25T03:28:42;97243.09;;;8.39;89.35
7802;BME280;3945;48.952;9.506;2023-04-25T03:31:09;97230.41;;;8.41;88.50
7802;BME280;3945;48.952;9.506;2023-04-25T03:33:35;97232.50;;;8.39;88.23
7802;BME280;3945;48.952;9.506;2023-04-25T03:36:01;97230.31;;;8.36;88.06
7802;BME280;3945;48.952;9.506;2023-04-25T03:38:29;97232.97;;;8.36;87.92
7802;BME280;3945;48.952;9.506;2023-04-25T03:40:56;97229.78;;;8.34;88.87
7802;BME280;3945;48.952;9.506;2023-04-25T03:43:22;97238.78;;;8.33;89.13
7802;BME280;3945;48.952;9.506;2023-04-25T03:45:48;97233.69;;;8.31;90.30
7802;BME280;3945;48.952;9.506;2023-04-25T03:48:15;97242.66;;;8.30;90.62
7802;BME280;3945;48.952;9.506;2023-04-25T03:50:41;97238.19;;;8.31;90.55
7802;BME280;3945;48.952;9.506;2023-04-25T03:53:07;97231.63;;;8.33;90.72
7802;BME280;3945;48.952;9.506;2023-04-25T03:55:35;97243.66;;;8.41;90.66
7802;BME280;3945;48.952;9.506;2023-04-25T03:58:01;97238.34;;;8.41;89.88
7802;BME280;3945;48.952;9.506;2023-04-25T04:00:28;97236.28;;;8.43;90.14
7802;BME280;3945;48.952;9.506;2023-04-25T04:02:54;97238.13;;;8.42;88.99
7802;BME280;3945;48.952;9.506;2023-04-25T04:05:20;97236.81;;;8.45;88.89
7802;BME280;3945;48.952;9.506;2023-04-25T04:07:47;97239.22;;;8.46;88.90
7802;BME280;3945;48.952;9.506;2023-04-25T04:10:13;97244.22;;;8.43;89.15
7802;BME280;3945;48.952;9.506;2023-04-25T04:12:41;97234.41;;;8.43;89.80
7802;BME280;3945;48.952;9.506;2023-04-25T04:15:07;97230.47;;;8.46;89.29
7802;BME280;3945;48.952;9.506;2023-04-25T04:17:34;97232.81;;;8.42;88.81
7802;BME280;3945;48.952;9.506;2023-04-25T04:20:01;97233.34;;;8.44;89.41
7802;BME280;3945;48.952;9.506;2023-04-25T04:22:28;97234.41;;;8.43;88.87
7802;BME280;3945;48.952;9.506;2023-04-25T04:24:55;97241.81;;;8.41;88.91
7802;BME280;3945;48.952;9.506;2023-04-25T04:27:22;97241.81;;;8.41;89.17
7802;BME280;3945;48.952;9.506;2023-04-25T04:29:50;97244.47;;;8.41;90.17
7802;BME280;3945;48.952;9.506;2023-04-25T04:32:17;97247.41;;;8.45;89.75
7802;BME280;3945;48.952;9.506;2023-04-25T04:34:43;97244.53;;;8.46;90.67
7802;BME280;3945;48.952;9.506;2023-04-25T04:37:12;97246.94;;;8.48;90.28
7802;BME280;3945;48.952;9.506;2023-04-25T04:39:39;97238.47;;;8.51;91.22
7802;BME280;3945;48.952;9.506;2023-04-25T04:42:05;97253.34;;;8.52;91.33
7802;BME280;3945;48.952;9.506;2023-04-25T04:44:32;97251.25;;;8.54;91.26
7802;BME280;3945;48.952;9.506;2023-04-25T04:47:00;97253.91;;;8.54;90.74
7802;BME280;3945;48.952;9.506;2023-04-25T04:49:28;97255.53;;;8.55;90.63
7802;BME280;3945;48.952;9.506;2023-04-25T04:51:55;97258.97;;;8.55;91.09
7802;BME280;3945;48.952;9.506;2023-04-25T04:54:21;97253.91;;;8.54;90.77
7802;BME280;3945;48.952;9.506;2023-04-25T04:56:47;97257.13;;;8.56;91.07
7802;BME280;3945;48.952;9.506;2023-04-25T04:59:14;97265.91;;;8.56;90.13
7802;BME280;3945;48.952;9.506;2023-04-25T05:01:40;97263.72;;;8.53;91.02
7802;BME280;3945;48.952;9.506;2023-04-25T05:04:08;97264.75;;;8.52;90.39
7802;BME280;3945;48.952;9.506;2023-04-25T05:06:34;97265.25;;;8.49;89.79
7802;BME280;3945;48.952;9.506;2023-04-25T05:09:01;97271.09;;;8.51;89.97
7802;BME280;3945;48.952;9.506;2023-04-25T05:11:27;97282.03;;;8.55;90.06
7802;BME280;3945;48.952;9.506;2023-04-25T05:13:54;97275.19;;;8.59;89.82
7802;BME280;3945;48.952;9.506;2023-04-25T05:16:20;97273.69;;;8.63;89.57
7802;BME280;3945;48.952;9.506;2023-04-25T05:18:47;97274.16;;;8.60;89.18
7802;BME280;3945;48.952;9.506;2023-04-25T05:21:14;97269.41;;;8.62;89.80
7802;BME280;3945;48.952;9.506;2023-04-25T05:23:41;97279.78;;;8.64;88.87
7802;BME280;3945;48.952;9.506;2023-04-25T05:26:07;97279.53;;;8.65;89.36
7802;BME280;3945;48.952;9.506;2023-04-25T05:28:38;97276.63;;;8.67;90.02
7802;BME280;3945;48.952;9.506;2023-04-25T05:31:05;97278.56;;;8.71;90.50
7802;BME280;3945;48.952;9.506;2023-04-25T05:33:31;97272.75;;;8.74;90.04
7802;BME280;3945;48.952;9.506;2023-04-25T05:35:58;97275.75;;;8.78;89.91
7802;BME280;3945;48.952;9.506;2023-04-25T05:38:26;97277.88;;;8.81;89.49
7802;BME280;3945;48.952;9.506;2023-04-25T05:40:52;97273.94;;;8.83;89.37
7802;BME280;3945;48.952;9.506;2023-04-25T05:43:19;97281.41;;;8.86;89.52
7802;BME280;3945;48.952;9.506;2023-04-25T05:45:45;97279.13;;;8.95;89.12
7802;BME280;3945;48.952;9.506;2023-04-25T05:48:11;97273.41;;;9.03;88.85
7802;BME280;3945;48.952;9.506;2023-04-25T05:50:38;97276.44;;;9.12;88.55
7802;BME280;3945;48.952;9.506;2023-04-25T05:53:04;97280.50;;;9.19;88.40
7802;BME280;3945;48.952;9.506;2023-04-25T05:55:32;97284.63;;;9.32;87.46
7802;BME280;3945;48.952;9.506;2023-04-25T05:57:58;97282.56;;;9.39;86.87
7802;BME280;3945;48.952;9.506;2023-04-25T06:00:25;97286.53;;;9.36;85.94
7802;BME280;3945;48.952;9.506;2023-04-25T06:02:52;97280.06;;;9.27;84.81
7802;BME280;3945;48.952;9.506;2023-04-25T06:05:18;97286.56;;;9.15;84.83
7802;BME280;3945;48.952;9.506;2023-04-25T06:07:44;97291.91;;;8.98;84.27
7802;BME280;3945;48.952;9.506;2023-04-25T06:10:11;97288.69;;;8.96;85.28
7802;BME280;3945;48.952;9.506;2023-04-25T06:12:38;97290.50;;;8.90;85.72
7802;BME280;3945;48.952;9.506;2023-04-25T06:15:05;97285.03;;;8.80;85.07
7802;BME280;3945;48.952;9.506;2023-04-25T06:17:32;97283.19;;;8.81;85.67
7802;BME280;3945;48.952;9.506;2023-04-25T06:19:58;97282.72;;;8.84;86.87
7802;BME280;3945;48.952;9.506;2023-04-25T06:22:24;97287.84;;;8.90;86.45
7802;BME280;3945;48.952;9.506;2023-04-25T06:24:51;97288.88;;;8.89;85.74
7802;BME280;3945;48.952;9.506;2023-04-25T06:27:17;97285.97;;;8.91;86.09
7802;BME280;3945;48.952;9.506;2023-04-25T06:29:45;97281.72;;;8.90;85.96
7802;BME280;3945;48.952;9.506;2023-04-25T06:32:11;97289.13;;;8.88;86.02
7802;BME280;3945;48.952;9.506;2023-04-25T06:34:37;97285.97;;;8.91;86.87
7802;BME280;3945;48.952;9.506;2023-04-25T06:37:04;97288.13;;;8.94;86.14
7802;BME280;3945;48.952;9.506;2023-04-25T06:39:30;97285.28;;;9.00;86.68
7802;BME280;3945;48.952;9.506;2023-04-25T06:41:56;97285.63;;;9.04;86.29
7802;BME280;3945;48.952;9.506;2023-04-25T06:44:23;97284.94;;;9.14;85.64
7802;BME280;3945;48.952;9.506;2023-04-25T06:46:52;97282.81;;;9.16;84.53
7802;BME280;3945;48.952;9.506;2023-04-25T06:49:18;97282.34;;;9.19;84.55
7802;BME280;3945;48.952;9.506;2023-04-25T06:51:45;97282.22;;;9.30;85.28
7802;BME280;3945;48.952;9.506;2023-04-25T06:54:11;97278.91;;;9.45;85.01
7802;BME280;3945;48.952;9.506;2023-04-25T06:56:37;97284.09;;;9.57;84.77
7802;BME280;3945;48.952;9.506;2023-04-25T06:59:04;97285.53;;;9.64;83.46
7802;BME280;3945;48.952;9.506;2023-04-25T07:01:30;97292.13;;;9.62;82.47
7802;BME280;3945;48.952;9.506;2023-04-25T07:03:58;97302.19;;;9.60;82.55
7802;BME280;3945;48.952;9.506;2023-04-25T07:06:24;97295.78;;;9.56;82.56
7802;BME280;3945;48.952;9.506;2023-04-25T07:08:52;97298.91;;;9.53;82.37
7802;BME280;3945;48.952;9.506;2023-04-25T07:11:19;97304.47;;;9.51;82.56
7802;BME280;3945;48.952;9.506;2023-04-25T07:13:46;97303.38;;;9.47;83.00
7802;BME280;3945;48.952;9.506;2023-04-25T07:16:12;97298.88;;;9.48;83.31
7802;BME280;3945;48.952;9.506;2023-04-25T07:18:38;97297.84;;;9.49;82.92
7802;BME280;3945;48.952;9.506;2023-04-25T07:21:06;97299.44;;;9.50;82.52
7802;BME280;3945;48.952;9.506;2023-04-25T07:23:33;97299.00;;;9.58;82.89
7802;BME280;3945;48.952;9.506;2023-04-25T07:25:59;97300.66;;;9.64;82.91
7802;BME280;3945;48.952;9.506;2023-04-25T07:28:25;97302.91;;;9.77;82.85
7802;BME280;3945;48.952;9.506;2023-04-25T07:30:52;97297.44;;;9.89;83.46
7802;BME280;3945;48.952;9.506;2023-04-25T07:33:18;97296.72;;;9.98;82.11
7802;BME280;3945;48.952;9.506;2023-04-25T07:35:45;97295.22;;;10.07;80.52
7802;BME280;3945;48.952;9.506;2023-04-25T07:38:13;97298.97;;;10.11;79.29
7802;BME280;3945;48.952;9.506;2023-04-25T07:40:39;97295.06;;;10.19;80.03
7802;BME280;3945;48.952;9.506;2023-04-25T07:43:06;97298.81;;;10.23;79.74
7802;BME280;3945;48.952;9.506;2023-04-25T07:45:32;97307.34;;;10.25;79.99
7802;BME280;3945;48.952;9.506;2023-04-25T07:47:58;97305.81;;;10.29;79.51
7802;BME280;3945;48.952;9.506;2023-04-25T07:50:25;97309.28;;;10.30;79.58
7802;BME280;3945;48.952;9.506;2023-04-25T07:52:51;97317.19;;;10.25;78.74
7802;BME280;3945;48.952;9.506;2023-04-25T07:55:19;97313.63;;;10.14;78.50
7802;BME280;3945;48.952;9.506;2023-04-25T07:57:45;97321.22;;;10.00;79.01
7802;BME280;3945;48.952;9.506;2023-04-25T08:00:12;97327.47;;;9.89;80.33
7802;BME280;3945;48.952;9.506;2023-04-25T08:02:39;97334.84;;;9.82;80.80
7802;BME280;3945;48.952;9.506;2023-04-25T08:05:06;97337.94;;;9.74;82.14
7802;BME280;3945;48.952;9.506;2023-04-25T08:07:33;97338.09;;;9.62;83.13
7802;BME280;3945;48.952;9.506;2023-04-25T08:09:59;97343.84;;;9.54;83.38
7802;BME280;3945;48.952;9.506;2023-04-25T08:12:27;97343.53;;;9.51;84.66
7802;BME280;3945;48.952;9.506;2023-04-25T08:14:53;97344.59;;;9.50;85.85
7802;BME280;3945;48.952;9.506;2023-04-25T08:17:19;97350.72;;;9.50;86.82
7802;BME280;3945;48.952;9.506;2023-04-25T08:19:46;97352.03;;;9.53;87.18
7802;BME280;3945;48.952;9.506;2023-04-25T08:22:12;97354.16;;;9.51;87.62
7802;BME280;3945;48.952;9.506;2023-04-25T08:24:39;97352.56;;;9.50;87.00
7802;BME280;3945;48.952;9.506;2023-04-25T08:27:06;97350.72;;;9.50;87.42
7802;BME280;3945;48.952;9.506;2023-04-25T08:29:34;97349.09;;;9.49;87.44
7802;BME280;3945;48.952;9.506;2023-04-25T08:32:00;97353.59;;;9.49;86.59
7802;BME280;3945;48.952;9.506;2023-04-25T08:34:26;97356.31;;;9.54;87.22
7802;BME280;3945;48.952;9.506;2023-04-25T08:36:53;97354.81;;;9.63;87.17
7802;BME280;3945;48.952;9.506;2023-04-25T08:39:19;97356.81;;;9.72;86.75
7802;BME280;3945;48.952;9.506;2023-04-25T08:41:46;97359.88;;;9.86;87.43
7802;BME280;3945;48.952;9.506;2023-04-25T08:44:13;97357.34;;;10.01;87.02
7802;BME280;3945;48.952;9.506;2023-04-25T08:46:42;97363.31;;;10.13;85.70
7802;BME280;3945;48.952;9.506;2023-04-25T08:49:08;97368.00;;;10.28;86.06
7802;BME280;3945;48.952;9.506;2023-04-25T08:51:35;97362.84;;;10.43;85.60
7802;BME280;3945;48.952;9.506;2023-04-25T08:54:07;97368.22;;;10.53;84.83
7802;BME280;3945;48.952;9.506;2023-04-25T08:56:34;97375.28;;;10.70;83.54
7802;BME280;3945;48.952;9.506;2023-04-25T08:59:01;97372.72;;;10.85;83.27
7802;BME280;3945;48.952;9.506;2023-04-25T09:01:27;97385.00;;;10.91;80.65
7802;BME280;3945;48.952;9.506;2023-04-25T09:03:55;97384.28;;;11.01;80.57
7802;BME280;3945;48.952;9.506;2023-04-25T09:06:23;97383.00;;;11.08;80.53
7802;BME280;3945;48.952;9.506;2023-04-25T09:08:50;97390.22;;;11.18;81.31
7802;BME280;3945;48.952;9.506;2023-04-25T09:11:17;97392.09;;;11.17;80.45
7802;BME280;3945;48.952;9.506;2023-04-25T09:13:43;97391.50;;;11.10;80.95
7802;BME280;3945;48.952;9.506;2023-04-25T09:16:09;97392.84;;;11.08;81.36
7802;BME280;3945;48.952;9.506;2023-04-25T09:18:36;97402.13;;;11.05;81.79
7802;BME280;3945;48.952;9.506;2023-04-25T09:21:06;97400.28;;;11.06;81.93
7802;BME280;3945;48.952;9.506;2023-04-25T09:23:38;97406.44;;;11.11;81.84
7802;BME280;3945;48.952;9.506;2023-04-25T09:26:05;97409.16;;;11.16;82.02
7802;BME280;3945;48.952;9.506;2023-04-25T09:28:32;97410.47;;;11.19;81.19
7802;BME280;3945;48.952;9.506;2023-04-25T09:31:00;97402.25;;;11.20;81.08
7802;BME280;3945;48.952;9.506;2023-04-25T09:33:27;97408.63;;;11.24;80.30
7802;BME280;3945;48.952;9.506;2023-04-25T09:35:54;97406.53;;;11.31;80.75
7802;BME280;3945;48.952;9.506;2023-04-25T09:38:23;97411.94;;;11.37;79.78
7802;BME280;3945;48.952;9.506;2023-04-25T09:40:49;97413.81;;;11.41;81.13
7802;BME280;3945;48.952;9.506;2023-04-25T09:43:21;97414.59;;;11.42;76.69
7802;BME280;3945;48.952;9.506;2023-04-25T09:45:47;97422.34;;;11.38;75.35
7802;BME280;3945;48.952;9.506;2023-04-25T09:48:18;97420.44;;;11.39;76.99
7802;BME280;3945;48.952;9.506;2023-04-25T09:50:45;97421.25;;;11.39;73.96
7802;BME280;3945;48.952;9.506;2023-04-25T09:53:11;97428.13;;;11.30;75.15
7802;BME280;3945;48.952;9.506;2023-04-25T09:55:39;97427.81;;;11.21;78.25
7802;BME280;3945;48.952;9.506;2023-04-25T09:58:06;97428.06;;;11.20;78.66
7802;BME280;3945;48.952;9.506;2023-04-25T10:00:33;97432.53;;;11.09;79.45
7802;BME280;3945;48.952;9.506;2023-04-25T10:03:00;97435.13;;;11.04;78.80
7802;BME280;3945;48.952;9.506;2023-04-25T10:05:28;97441.28;;;11.05;79.65
7802;BME280;3945;48.952;9.506;2023-04-25T10:07:56;97434.09;;;11.05;79.44
7802;BME280;3945;48.952;9.506;2023-04-25T10:10:23;97445.78;;;11.04;78.20
7802;BME280;3945;48.952;9.506;2023-04-25T10:12:54;97447.16;;;11.07;78.44
7802;BME280;3945;48.952;9.506;2023-04-25T10:15:20;97449.22;;;11.00;76.83
7802;BME280;3945;48.952;9.506;2023-04-25T10:17:47;97456.38;;;10.94;78.04
7802;BME280;3945;48.952;9.506;2023-04-25T10:20:14;97462.88;;;10.76;78.49
7802;BME280;3945;48.952;9.506;2023-04-25T10:22:41;97473.69;;;10.65;78.84
7802;BME280;3945;48.952;9.506;2023-04-25T10:25:08;97479.72;;;10.55;79.35
7802;BME280;3945;48.952;9.506;2023-04-25T10:27:35;97480.97;;;10.47;81.32
7802;BME280;3945;48.952;9.506;2023-04-25T10:30:04;97487.59;;;10.23;78.98
7802;BME280;3945;48.952;9.506;2023-04-25T10:32:33;97493.47;;;10.03;79.23
7802;BME280;3945;48.952;9.506;2023-04-25T10:35:11;97493.59;;;9.92;79.86
7802;BME280;3945;48.952;9.506;2023-04-25T10:37:37;97504.59;;;9.78;79.63
7802;BME280;3945;48.952;9.506;2023-04-25T10:40:08;97508.31;;;9.61;79.93
7802;BME280;3945;48.952;9.506;2023-04-25T10:42:34;97510.78;;;9.46;80.00
7802;BME280;3945;48.952;9.506;2023-04-25T10:45:01;97514.00;;;9.31;80.34
7802;BME280;3945;48.952;9.506;2023-04-25T10:47:35;97517.16;;;9.28;81.46
7802;BME280;3945;48.952;9.506;2023-04-25T10:50:07;97517.63;;;9.25;81.61
7802;BME280;3945;48.952;9.506;2023-04-25T10:52:34;97512.00;;;9.21;80.89
7802;BME280;3945;48.952;9.506;2023-04-25T10:55:04;97517.41;;;9.26;82.14
7802;BME280;3945;48.952;9.506;2023-04-25T10:57:40;97515.03;;;9.30;81.79
7802;BME280;3945;48.952;9.506;2023-04-25T11:00:11;97525.91;;;9.45;83.80
7802;BME280;3945;48.952;9.506;2023-04-25T11:02:41;97522.59;;;9.55;85.16
7802;BME280;3945;48.952;9.506;2023-04-25T11:05:10;97527.78;;;9.66;84.57
7802;BME280;3945;48.952;9.506;2023-04-25T11:07:43;97525.75;;;9.73;84.28
7802;BME280;3945;48.952;9.506;2023-04-25T11:10:11;97529.31;;;9.79;84.18
7802;BME280;3945;48.952;9.506;2023-04-25T11:12:37;97527.13;;;9.76;82.36
7802;BME280;3945;48.952;9.506;2023-04-25T11:15:04;97531.81;;;9.69;81.94
7802;BME280;3945;48.952;9.506;2023-04-25T11:17:31;97526.34;;;9.59;82.13
7802;BME280;3945;48.952;9.506;2023-04-25T11:19:59;97535.31;;;9.53;84.00
7802;BME280;3945;48.952;9.506;2023-04-25T11:22:26;97542.09;;;9.44;83.34
7802;BME280;3945;48.952;9.506;2023-04-25T11:24:52;97533.72;;;9.35;83.29
7802;BME280;3945;48.952;9.506;2023-04-25T11:27:19;97537.66;;;9.32;82.93
7802;BME280;3945;48.952;9.506;2023-04-25T11:29:45;97540.78;;;9.29;84.86
7802;BME280;3945;48.952;9.506;2023-04-25T11:32:13;97541.13;;;9.33;85.19
7802;BME280;3945;48.952;9.506;2023-04-25T11:34:42;97545.06;;;9.30;85.07
7802;BME280;3945;48.952;9.506;2023-04-25T11:37:10;97545.22;;;9.24;84.51
7802;BME280;3945;48.952;9.506;2023-04-25T11:39:37;97549.72;;;9.23;84.51
7802;BME280;3945;48.952;9.506;2023-04-25T11:42:04;97557.69;;;9.23;84.96
7802;BME280;3945;48.952;9.506;2023-04-25T11:44:30;97563.09;;;9.28;85.81
7802;BME280;3945;48.952;9.506;2023-04-25T11:46:57;97560.00;;;9.36;85.29
7802;BME280;3945;48.952;9.506;2023-04-25T11:49:23;97555.84;;;9.40;84.30
7802;BME280;3945;48.952;9.506;2023-04-25T11:51:50;97556.41;;;9.43;84.23
7802;BME280;3945;48.952;9.506;2023-04-25T11:54:18;97558.91;;;9.49;84.30
7802;BME280;3945;48.952;9.506;2023-04-25T11:56:45;97563.47;;;9.54;85.99
7802;BME280;3945;48.952;9.506;2023-04-25T11:59:11;97561.78;;;9.64;85.54
7802;BME280;3945;48.952;9.506;2023-04-25T12:01:38;97561.84;;;9.69;84.40
7802;BME280;3945;48.952;9.506;2023-04-25T12:04:11;97573.19;;;9.82;84.68
7802;BME280;3945;48.952;9.506;2023-04-25T12:06:38;97570.53;;;9.82;84.14
7802;BME280;3945;48.952;9.506;2023-04-25T12:09:07;97575.66;;;9.88;84.43
7802;BME280;3945;48.952;9.506;2023-04-25T12:11:40;97576.28;;;9.95;83.92
7802;BME280;3945;48.952;9.506;2023-04-25T12:14:07;97579.84;;;10.01;84.12
7802;BME280;3945;48.952;9.506;2023-04-25T12:16:39;97588.59;;;10.01;83.85
7802;BME280;3945;48.952;9.506;2023-04-25T12:19:06;97580.81;;;9.95;83.44
7802;BME280;3945;48.952;9.506;2023-04-25T12:21:32;97574.19;;;9.97;84.30
7802;BME280;3945;48.952;9.506;2023-04-25T12:24:07;97583.47;;;9.95;83.54
7802;BME280;3945;48.952;9.506;2023-04-25T12:26:46;97582.34;;;9.91;84.92
7802;BME280;3945;48.952;9.506;2023-04-25T12:29:15;97581.78;;;9.89;84.65
7802;BME280;3945;48.952;9.506;2023-04-25T12:31:41;97579.63;;;9.86;85.90
7802;BME280;3945;48.952;9.506;2023-04-25T12:34:07;97580.09;;;9.83;85.37
7802;BME280;3945;48.952;9.506;2023-04-25T12:36:34;97585.59;;;9.76;86.47
7802;BME280;3945;48.952;9.506;2023-04-25T12:39:00;97591.94;;;9.75;86.02
7802;BME280;3945;48.952;9.506;2023-04-25T12:41:29;97594.13;;;9.78;86.38
7802;BME280;3945;48.952;9.506;2023-04-25T12:43:56;97592.19;;;9.73;85.37
7802;BME280;3945;48.952;9.506;2023-04-25T12:46:23;97603.00;;;9.67;85.30
7802;BME280;3945;48.952;9.506;2023-04-25T12:48:49;97590.91;;;9.59;85.72
7802;BME280;3945;48.952;9.506;2023-04-25T12:51:15;97601.88;;;9.46;85.30
7802;BME280;3945;48.952;9.506;2023-04-25T12:53:42;97602.38;;;9.43;86.92
7802;BME280;3945;48.952;9.506;2023-04-25T12:56:08;97603.88;;;9.39;87.47
7802;BME280;3945;48.952;9.506;2023-04-25T12:58:35;97603.47;;;9.30;87.31
7802;BME280;3945;48.952;9.506;2023-04-25T13:01:02;97604.63;;;9.34;88.15
7802;BME280;3945;48.952;9.506;2023-04-25T13:03:30;97615.88;;;9.42;88.49
7802;BME280;3945;48.952;9.506;2023-04-25T13:05:56;97617.97;;;9.39;88.72
7802;BME280;3945;48.952;9.506;2023-04-25T13:08:23;97616.34;;;9.38;88.48
7802;BME280;3945;48.952;9.506;2023-04-25T13:10:49;97605.72;;;9.38;89.19
7802;BME280;3945;48.952;9.506;2023-04-25T13:13:15;97612.34;;;9.36;88.95
7802;BME280;3945;48.952;9.506;2023-04-25T13:15:42;97615.78;;;9.36;89.59
7802;BME280;3945;48.952;9.506;2023-04-25T13:18:10;97610.47;;;9.36;89.50
7802;BME280;3945;48.952;9.506;2023-04-25T13:20:37;97603.06;;;9.38;89.25
7802;BME280;3945;48.952;9.506;2023-04-25T13:23:03;97607.56;;;9.38;88.94
7802;BME280;3945;48.952;9.506;2023-04-25T13:25:29;97602.94;;;9.28;87.65
7802;BME280;3945;48.952;9.506;2023-04-25T13:27:56;97604.66;;;9.23;88.26
7802;BME280;3945;48.952;9.506;2023-04-25T13:30:22;97601.69;;;9.19;88.66