sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50968;SDS011;36982;51.474;7.228;2023-09-07T00:01:25;8.35;;;5.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:03:51;6.43;;;4.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:06:17;9.82;;;5.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:08:43;33.42;;;20.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:11:09;17.08;;;8.82;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:13:35;13.38;;;8.68;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:16:01;14.95;;;9.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:18:28;13.23;;;6.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:20:54;8.57;;;5.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:23:19;12.57;;;7.57;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:25:45;14.20;;;7.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:28:11;8.65;;;5.28;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:30:37;8.68;;;5.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:33:03;7.15;;;5.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:35:29;7.80;;;5.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:37:54;6.28;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:40:20;6.90;;;4.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:42:47;8.43;;;4.85;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:45:12;8.25;;;4.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:47:38;9.23;;;5.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:50:07;7.43;;;4.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:52:33;6.80;;;4.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:55:01;9.30;;;4.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:57:29;8.27;;;5.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T00:59:54;8.10;;;4.82;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:02:20;6.18;;;4.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:04:45;6.57;;;4.97;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:07:18;6.45;;;4.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:09:49;6.47;;;4.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:12:19;7.37;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:14:45;7.00;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:17:11;8.73;;;5.22;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:19:38;9.40;;;5.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:22:04;9.10;;;5.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:24:32;8.85;;;6.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:27:00;12.35;;;6.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:29:28;8.57;;;6.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:31:54;14.30;;;6.95;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:34:20;12.73;;;6.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:36:46;14.57;;;6.82;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:39:11;12.40;;;6.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:41:37;10.23;;;6.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:44:02;12.60;;;6.43;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:46:28;12.70;;;6.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:48:54;12.77;;;6.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:51:19;12.35;;;6.85;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:53:47;12.35;;;5.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:56:13;14.25;;;7.18;;
50968;SDS011;36982;51.474;7.228;2023-09-07T01:58:40;11.50;;;6.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:01:06;13.85;;;6.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:03:32;12.07;;;6.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:05:57;16.37;;;6.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:08:23;15.73;;;7.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:10:48;11.68;;;6.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:13:14;11.60;;;6.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:15:39;13.48;;;7.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:18:05;13.45;;;6.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:20:31;12.00;;;7.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:22:57;12.45;;;6.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:25:23;13.95;;;7.32;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:27:49;14.38;;;7.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:30:14;11.50;;;6.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:32:43;13.13;;;7.07;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:35:09;10.80;;;6.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:37:35;16.23;;;7.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:40:01;11.85;;;6.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:42:31;10.85;;;6.07;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:44:57;12.50;;;5.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:47:22;10.43;;;5.95;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:49:48;8.10;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:52:14;9.75;;;4.87;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:54:39;8.15;;;4.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:57:06;7.78;;;4.72;;
50968;SDS011;36982;51.474;7.228;2023-09-07T02:59:32;7.43;;;4.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:01:58;6.68;;;4.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:04:23;5.85;;;4.87;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:06:49;5.75;;;4.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:09:14;6.22;;;4.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:11:40;9.07;;;4.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:14:05;5.60;;;4.43;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:16:31;5.95;;;4.07;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:18:57;6.18;;;4.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:21:22;7.12;;;4.43;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:23:54;7.50;;;4.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:26:21;5.78;;;4.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:28:46;7.07;;;4.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:31:12;6.12;;;4.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:33:37;6.47;;;4.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:36:03;7.10;;;4.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:38:29;5.95;;;4.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:40:55;8.35;;;4.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:43:20;6.93;;;4.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:45:46;9.18;;;4.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:48:11;7.45;;;4.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:50:37;5.97;;;4.22;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:53:03;5.95;;;4.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:55:29;7.68;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T03:57:54;5.70;;;4.57;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:00:20;8.88;;;4.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:02:46;6.07;;;4.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:05:11;7.18;;;4.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:07:37;7.62;;;4.62;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:10:03;7.70;;;4.32;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:12:30;7.12;;;4.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:14:56;8.25;;;4.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:17:21;6.35;;;4.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:19:47;6.25;;;4.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:22:13;5.72;;;4.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:24:38;8.10;;;5.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:27:04;7.15;;;4.87;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:29:29;5.95;;;5.12;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:31:55;6.78;;;4.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:34:21;6.03;;;4.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:36:47;8.55;;;4.97;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:39:13;7.40;;;5.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:41:41;9.18;;;5.72;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:44:07;7.78;;;4.57;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:46:33;8.23;;;5.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:48:58;8.02;;;5.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:51:24;8.70;;;5.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:53:50;8.18;;;5.57;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:56:16;5.40;;;4.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T04:58:42;9.35;;;5.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:01:09;7.70;;;4.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:03:36;6.15;;;4.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:06:01;8.70;;;5.03;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:08:29;7.37;;;4.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:10:56;7.22;;;5.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:13:23;8.32;;;4.87;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:15:49;6.73;;;4.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:18:16;7.90;;;4.62;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:20:42;9.83;;;5.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:23:10;9.70;;;4.85;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:25:44;8.67;;;5.23;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:28:15;8.23;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:30:41;9.13;;;5.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:33:11;8.63;;;5.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:35:38;8.67;;;5.17;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:38:04;8.40;;;5.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:40:37;7.93;;;5.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:43:04;8.80;;;5.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:45:34;7.37;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:48:02;8.70;;;5.87;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:50:28;12.52;;;5.62;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:52:54;16.00;;;6.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:55:20;12.27;;;6.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T05:57:45;17.45;;;6.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:00:11;12.50;;;5.67;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:02:38;13.33;;;6.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:05:04;15.13;;;6.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:07:30;15.82;;;6.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:09:55;16.27;;;6.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:12:23;15.60;;;6.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:14:49;14.98;;;7.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:17:14;16.02;;;6.72;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:19:40;15.00;;;6.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:22:06;17.50;;;6.62;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:24:31;17.15;;;7.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:26:57;23.38;;;11.88;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:29:22;15.85;;;7.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:31:48;11.00;;;6.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:34:15;9.30;;;5.68;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:36:41;9.75;;;5.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:39:06;7.70;;;4.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:41:32;10.35;;;5.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:43:58;8.55;;;5.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:46:23;9.65;;;5.68;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:48:49;8.88;;;5.97;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:51:14;10.85;;;5.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:53:40;18.17;;;11.27;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:56:06;8.15;;;6.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T06:58:32;9.63;;;5.62;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:00:59;12.93;;;6.32;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:03:26;8.23;;;4.95;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:05:53;7.80;;;5.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:08:19;6.90;;;4.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:10:44;7.05;;;4.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:13:10;7.85;;;4.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:15:36;14.07;;;7.72;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:18:01;9.25;;;5.12;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:20:33;15.10;;;8.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:22:59;10.85;;;5.12;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:25:25;9.68;;;4.43;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:27:50;9.82;;;5.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:30:16;8.68;;;4.93;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:32:41;10.48;;;4.87;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:35:07;9.20;;;4.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:37:33;6.97;;;3.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:39:58;7.35;;;4.18;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:42:24;6.85;;;3.83;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:44:49;7.62;;;4.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:47:15;8.32;;;4.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:49:41;9.05;;;4.82;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:52:07;11.12;;;4.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:54:33;7.55;;;4.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:56:59;10.10;;;5.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T07:59:24;13.27;;;5.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:01:50;11.38;;;4.68;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:04:15;8.60;;;5.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:06:41;6.80;;;4.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:09:06;8.23;;;4.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:11:33;6.07;;;3.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:13:58;6.97;;;4.07;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:16:24;7.57;;;4.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:18:50;5.97;;;4.03;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:21:15;5.12;;;4.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:23:41;6.72;;;4.18;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:26:06;7.95;;;4.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:28:34;5.28;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:31:00;5.32;;;3.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:33:26;5.82;;;4.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:35:55;6.70;;;4.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:38:22;10.38;;;4.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:40:51;7.75;;;4.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:43:19;10.70;;;4.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:45:46;10.73;;;4.43;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:48:16;7.32;;;4.57;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:50:44;7.72;;;4.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:53:15;5.32;;;3.85;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:55:43;9.13;;;3.97;;
50968;SDS011;36982;51.474;7.228;2023-09-07T08:58:09;4.93;;;3.62;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:00:35;7.47;;;3.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:03:02;9.02;;;3.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:05:28;4.50;;;3.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:08:04;9.07;;;3.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:10:30;4.93;;;3.03;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:12:56;4.50;;;3.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:15:24;3.22;;;2.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:17:51;4.55;;;3.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:20:23;4.47;;;3.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:22:53;4.78;;;3.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:25:21;4.40;;;3.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:27:47;3.47;;;2.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:30:13;3.47;;;3.08;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:32:41;5.78;;;3.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:35:08;4.07;;;3.17;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:37:34;4.85;;;3.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:40:08;5.72;;;3.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:42:35;3.58;;;3.28;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:45:01;5.60;;;3.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:47:28;4.15;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:49:56;4.50;;;3.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:52:22;6.10;;;3.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:54:49;5.10;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:57:16;3.53;;;2.95;;
50968;SDS011;36982;51.474;7.228;2023-09-07T09:59:41;5.20;;;3.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:02:09;3.87;;;2.92;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:04:36;3.95;;;3.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:07:02;4.47;;;3.58;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:09:33;6.20;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:12:01;5.03;;;3.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:14:37;3.95;;;3.28;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:17:04;4.90;;;3.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:19:29;3.90;;;3.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:21:55;3.67;;;2.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:24:25;4.72;;;3.67;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:26:59;5.10;;;3.85;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:29:26;4.47;;;3.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:31:52;3.78;;;3.22;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:34:18;5.45;;;3.22;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:36:44;4.37;;;3.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:39:10;3.75;;;3.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:41:41;5.50;;;3.42;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:44:08;3.80;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:46:35;4.70;;;3.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:49:02;3.50;;;3.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:51:28;8.95;;;3.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:53:54;6.15;;;3.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:56:20;4.95;;;3.72;;
50968;SDS011;36982;51.474;7.228;2023-09-07T10:58:53;5.10;;;3.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:01:19;4.90;;;3.67;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:03:45;7.55;;;3.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:06:18;5.03;;;3.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:08:48;6.00;;;3.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:11:14;5.50;;;3.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:13:40;6.12;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:16:09;4.45;;;3.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:18:35;5.78;;;3.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:21:01;3.47;;;3.17;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:23:28;4.35;;;3.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:25:56;4.30;;;3.17;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:28:23;4.85;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:30:53;3.30;;;2.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:33:20;5.68;;;3.33;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:35:47;4.68;;;2.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:38:13;4.28;;;3.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:40:39;4.90;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:43:09;4.30;;;3.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:45:47;5.25;;;3.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:48:15;4.30;;;3.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:50:40;3.97;;;3.67;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:53:06;6.10;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:55:33;6.20;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T11:57:59;3.80;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:00:25;5.80;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:02:51;4.70;;;3.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:05:17;4.12;;;3.25;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:07:44;4.25;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:10:10;3.58;;;3.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:12:37;3.45;;;2.95;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:15:03;4.05;;;3.08;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:17:30;4.12;;;3.22;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:19:56;3.83;;;3.08;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:22:21;4.55;;;3.33;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:24:47;4.72;;;3.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:27:13;3.83;;;3.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:29:38;3.67;;;3.30;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:32:04;3.97;;;3.45;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:34:30;5.57;;;3.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:36:56;6.43;;;3.78;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:39:21;3.90;;;3.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:41:47;5.28;;;3.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:44:12;6.32;;;3.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:46:38;4.12;;;3.20;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:49:04;4.78;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:51:30;4.05;;;3.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:53:56;5.87;;;3.33;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:56:21;4.20;;;3.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T12:58:47;4.15;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:01:12;4.93;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:03:40;3.97;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:06:06;5.20;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:08:32;5.55;;;3.17;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:10:58;4.25;;;3.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:13:24;3.78;;;3.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:15:54;4.03;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:18:20;3.87;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:20:46;4.22;;;3.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:23:13;4.18;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:25:38;4.00;;;3.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:28:04;4.72;;;4.10;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:30:30;3.95;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:32:55;5.70;;;4.00;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:35:21;6.25;;;3.90;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:37:46;6.20;;;3.55;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:40:12;5.37;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:42:39;7.25;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:45:05;6.85;;;3.97;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:47:31;5.50;;;3.65;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:49:57;4.12;;;3.58;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:52:23;5.45;;;3.40;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:54:48;4.93;;;3.70;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:57:14;5.68;;;3.83;;
50968;SDS011;36982;51.474;7.228;2023-09-07T13:59:39;5.12;;;3.67;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:02:05;4.90;;;3.47;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:04:31;5.60;;;3.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:06:56;9.45;;;3.83;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:09:22;4.68;;;3.53;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:11:48;5.28;;;3.75;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:14:14;3.80;;;3.37;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:16:41;4.22;;;3.22;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:19:06;5.00;;;3.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:21:32;5.00;;;3.35;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:23:58;3.35;;;3.05;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:26:23;6.00;;;3.15;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:28:49;5.60;;;3.87;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:31:15;5.35;;;3.50;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:33:41;3.72;;;3.42;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:36:07;3.72;;;2.80;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:38:33;4.85;;;3.60;;
50968;SDS011;36982;51.474;7.228;2023-09-07T14:41:05;4.28;;;3.15;;