sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19151;SDS011;9708;53.114;9.388;2022-08-14T00:02:06;6.15;;;5.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:04:34;7.38;;;5.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:07:02;7.50;;;5.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:09:29;6.95;;;4.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:11:56;6.43;;;5.35;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:14:24;6.57;;;4.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:16:51;6.45;;;4.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:19:19;7.03;;;5.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:21:48;7.78;;;5.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:24:15;6.38;;;5.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:26:42;7.13;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:29:09;6.90;;;4.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:31:36;10.00;;;5.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:34:03;6.45;;;5.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:36:30;7.70;;;5.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:38:58;6.53;;;5.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:41:28;6.78;;;4.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:43:56;6.95;;;5.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:46:23;6.97;;;6.03;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:48:50;6.00;;;5.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:51:17;6.00;;;4.95;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:53:46;7.80;;;5.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:56:15;7.22;;;5.60;;
19151;SDS011;9708;53.114;9.388;2022-08-14T00:58:44;8.57;;;5.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:01:11;7.50;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:03:38;5.72;;;5.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:06:06;6.97;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:08:34;7.60;;;5.60;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:11:02;6.82;;;6.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:13:33;7.60;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:16:02;7.43;;;5.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:18:30;7.30;;;5.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:21:15;8.57;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:23:47;8.93;;;6.03;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:26:17;6.82;;;5.72;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:28:47;8.43;;;5.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:31:19;9.27;;;6.32;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:33:49;6.68;;;5.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:36:22;8.27;;;6.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:38:51;6.88;;;5.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:41:20;6.50;;;5.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:43:49;7.35;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:46:17;6.18;;;5.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:48:46;7.45;;;6.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:51:15;6.15;;;5.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:53:48;6.43;;;5.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:56:18;6.60;;;5.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T01:58:47;7.95;;;5.85;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:01:15;7.40;;;6.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:03:42;8.55;;;5.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:06:09;6.40;;;5.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:08:37;6.40;;;5.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:11:08;7.20;;;6.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:13:43;8.43;;;6.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:16:11;7.47;;;6.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:18:40;6.95;;;5.85;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:21:08;8.32;;;6.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:23:36;6.95;;;6.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:26:13;8.55;;;6.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:28:43;7.32;;;5.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:31:10;8.27;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:33:37;8.30;;;6.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:36:06;7.13;;;5.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:38:34;7.95;;;5.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:41:03;7.82;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:43:32;8.45;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:45:58;8.57;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:48:27;6.22;;;5.63;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:50:56;7.78;;;6.32;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:53:23;8.80;;;6.32;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:55:50;7.65;;;6.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T02:58:18;7.50;;;6.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:00:49;6.82;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:03:16;8.30;;;6.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:05:46;6.65;;;5.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:08:15;7.35;;;6.28;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:10:42;7.47;;;6.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:13:10;8.13;;;6.32;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:15:37;8.32;;;6.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:18:09;7.45;;;6.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:20:37;7.85;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:23:04;8.80;;;6.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:25:31;6.80;;;6.03;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:27:58;8.13;;;6.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:30:28;7.45;;;5.82;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:32:56;6.60;;;6.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:35:24;9.95;;;6.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:37:51;7.80;;;5.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:40:19;7.28;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:42:46;7.03;;;5.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:45:14;9.77;;;6.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:47:42;10.07;;;6.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:50:09;5.65;;;5.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:52:39;7.10;;;6.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:55:09;7.07;;;6.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T03:57:37;8.20;;;6.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:00:05;6.53;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:02:35;7.20;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:05:02;7.88;;;6.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:07:30;7.55;;;6.25;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:09:59;8.55;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:12:26;7.65;;;5.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:14:53;8.52;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:17:20;7.57;;;6.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:19:47;6.75;;;5.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:22:14;8.70;;;6.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:24:41;7.55;;;6.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:27:09;11.43;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:29:37;8.20;;;6.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:32:06;9.50;;;6.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:34:34;9.80;;;6.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:37:04;7.70;;;6.25;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:39:49;8.18;;;6.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:42:34;8.55;;;6.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:45:19;10.07;;;6.43;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:47:47;7.10;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:50:31;9.45;;;5.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:52:59;8.98;;;6.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:55:27;7.10;;;5.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T04:57:55;8.13;;;6.35;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:00:22;6.93;;;5.72;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:02:51;7.25;;;5.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:05:18;6.32;;;5.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:07:49;8.80;;;6.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:10:15;7.22;;;5.43;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:12:45;6.93;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:15:14;9.02;;;5.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:17:41;6.18;;;5.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:20:08;10.43;;;6.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:22:36;7.57;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:25:03;6.93;;;5.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:27:30;6.57;;;5.28;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:29:57;6.30;;;5.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:32:31;6.57;;;5.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:34:58;8.25;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:37:25;6.20;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:39:54;5.57;;;4.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:42:22;5.00;;;4.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:44:49;5.28;;;4.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:47:16;4.88;;;4.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:49:44;7.18;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:52:12;5.47;;;4.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:54:39;6.00;;;4.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:57:06;5.80;;;4.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T05:59:33;4.82;;;4.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:02:00;5.43;;;4.35;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:04:27;5.63;;;4.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:06:56;4.72;;;4.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:09:24;5.47;;;4.63;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:11:51;5.80;;;4.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:14:18;5.95;;;4.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:16:45;5.40;;;4.95;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:19:11;4.93;;;4.43;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:21:38;4.65;;;4.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:24:07;5.65;;;5.03;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:26:34;4.80;;;4.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:29:01;5.30;;;4.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:31:28;5.97;;;4.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:33:55;9.85;;;4.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:36:21;5.13;;;4.60;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:38:49;6.35;;;4.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:41:19;5.93;;;5.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:43:47;13.07;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:46:14;6.60;;;4.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:48:41;6.03;;;5.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:51:08;5.82;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:53:35;8.23;;;5.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:56:02;5.45;;;4.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T06:58:30;5.75;;;5.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:00:57;6.05;;;5.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:03:43;4.90;;;4.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:06:27;6.10;;;5.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:08:54;7.13;;;5.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:11:21;5.55;;;5.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:13:49;5.15;;;4.65;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:16:16;6.47;;;5.28;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:18:43;6.35;;;4.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:21:10;6.43;;;4.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:23:37;6.85;;;4.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:26:04;7.72;;;4.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:28:33;5.50;;;5.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:31:02;5.10;;;4.60;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:33:32;5.13;;;4.72;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:36:01;5.32;;;4.82;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:38:30;5.93;;;4.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:40:57;5.30;;;4.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:43:24;5.03;;;4.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:45:51;4.95;;;4.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:48:20;5.78;;;4.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:50:47;7.53;;;5.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:53:14;5.05;;;4.63;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:55:42;5.30;;;4.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T07:58:10;7.88;;;4.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:00:37;5.40;;;4.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:03:05;5.65;;;5.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:05:35;7.05;;;5.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:08:03;5.68;;;5.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:10:31;7.07;;;5.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:13:01;6.57;;;4.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:15:29;6.28;;;4.65;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:17:58;5.57;;;4.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:20:28;8.45;;;4.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:22:59;6.75;;;5.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:25:27;8.32;;;5.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:27:56;5.57;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:30:26;5.68;;;5.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:32:55;5.88;;;5.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:35:23;6.65;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:37:53;5.85;;;5.25;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:40:22;6.70;;;5.35;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:42:50;7.00;;;5.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:45:17;6.53;;;5.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:47:45;7.53;;;5.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:50:17;7.35;;;5.65;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:52:46;6.30;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:55:14;6.28;;;5.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T08:57:44;7.32;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:00:12;6.00;;;5.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:02:41;5.35;;;4.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:05:18;5.57;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:07:45;6.22;;;5.63;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:10:12;6.05;;;5.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:12:39;5.55;;;5.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:15:08;8.07;;;4.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:17:35;5.25;;;4.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:20:02;6.03;;;5.28;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:22:30;6.93;;;5.28;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:24:57;5.65;;;5.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:27:25;5.88;;;5.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:29:52;7.03;;;5.43;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:32:21;5.82;;;5.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:34:56;6.60;;;5.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:37:34;7.00;;;5.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:40:07;6.95;;;5.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:42:47;6.57;;;5.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:45:23;7.10;;;5.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:47:58;7.65;;;5.63;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:50:27;6.13;;;5.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:52:56;6.75;;;6.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:55:26;6.38;;;5.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T09:58:05;6.82;;;5.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:00:35;7.10;;;5.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:03:10;6.47;;;5.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:05:38;10.68;;;7.72;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:08:15;6.75;;;5.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:10:44;6.32;;;5.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:13:19;7.35;;;5.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:15:47;6.75;;;6.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:18:16;7.55;;;5.72;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:20:50;7.82;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:23:20;6.30;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:25:49;7.05;;;5.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:28:17;6.63;;;5.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:30:46;14.45;;;10.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:33:25;7.68;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:35:53;7.82;;;6.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:38:30;6.57;;;5.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:41:08;7.22;;;5.95;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:43:37;6.72;;;6.03;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:46:11;6.53;;;5.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:48:40;6.22;;;5.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:51:08;7.55;;;5.95;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:53:35;6.10;;;5.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:56:08;6.43;;;5.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T10:58:37;6.90;;;6.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:01:04;6.20;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:03:40;7.25;;;6.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:06:10;6.70;;;6.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:08:44;6.05;;;5.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:11:12;7.25;;;6.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:13:39;7.18;;;6.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:16:10;7.93;;;6.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:18:40;8.15;;;6.32;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:21:13;7.30;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:23:43;8.25;;;6.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:26:13;7.30;;;6.60;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:28:43;7.25;;;6.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:31:11;7.13;;;6.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:33:40;6.63;;;5.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:36:09;7.20;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:38:38;12.82;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:41:06;7.55;;;5.97;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:43:37;8.55;;;6.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:46:05;7.60;;;6.82;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:48:44;7.85;;;6.60;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:51:13;8.75;;;6.60;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:53:49;6.70;;;5.95;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:56:17;7.95;;;6.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T11:58:49;8.07;;;5.63;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:01:22;9.05;;;6.00;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:03:54;7.60;;;6.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:06:42;6.75;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:09:14;8.18;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:11:57;6.35;;;5.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:14:26;7.15;;;6.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:16:57;6.68;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:19:26;7.15;;;6.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:21:53;7.82;;;6.65;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:24:25;7.57;;;6.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:26:56;7.13;;;6.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:29:22;7.63;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:31:58;6.95;;;6.22;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:34:32;7.10;;;6.28;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:37:02;8.27;;;7.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:39:30;9.82;;;7.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:41:57;7.82;;;6.63;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:44:31;11.65;;;7.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:47:03;8.00;;;6.82;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:49:33;7.50;;;6.40;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:52:01;7.28;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:54:29;7.45;;;6.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:57:03;10.27;;;7.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T12:59:31;8.25;;;6.03;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:02:00;8.27;;;6.28;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:04:27;7.10;;;5.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:06:59;7.60;;;6.20;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:09:32;10.55;;;6.47;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:12:00;7.95;;;6.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:14:29;7.90;;;6.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:16:57;8.10;;;5.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:19:25;11.60;;;6.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:21:54;9.27;;;6.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:24:23;7.35;;;5.43;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:26:51;7.85;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:29:23;6.20;;;5.53;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:31:53;7.68;;;5.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:34:23;10.07;;;6.18;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:36:51;7.47;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:39:24;6.15;;;5.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:41:53;7.93;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:44:25;7.53;;;6.05;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:46:52;7.15;;;6.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:49:22;6.75;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:51:50;6.78;;;5.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:54:26;5.93;;;5.30;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:56:57;6.80;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T13:59:27;7.00;;;6.15;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:01:56;9.93;;;6.57;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:04:29;6.90;;;5.38;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:06:59;7.38;;;5.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:09:29;6.35;;;5.65;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:11:57;8.10;;;6.25;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:14:25;6.45;;;5.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:16:53;6.43;;;5.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:19:20;7.55;;;6.13;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:21:52;7.45;;;5.80;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:24:20;7.80;;;5.78;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:26:48;9.32;;;7.75;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:29:17;9.15;;;6.10;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:31:44;6.88;;;5.45;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:34:13;6.35;;;5.70;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:36:42;6.75;;;5.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:39:10;9.35;;;6.50;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:41:38;7.43;;;5.95;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:44:07;7.05;;;6.25;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:46:39;7.18;;;5.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:49:13;7.93;;;6.68;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:51:42;7.82;;;6.07;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:54:10;7.30;;;6.65;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:56:38;7.25;;;6.55;;
19151;SDS011;9708;53.114;9.388;2022-08-14T14:59:07;8.23;;;7.35;;
19151;SDS011;9708;53.114;9.388;2022-08-14T15:01:36;9.43;;;5.93;;
19151;SDS011;9708;53.114;9.388;2022-08-14T15:04:04;7.95;;;5.88;;
19151;SDS011;9708;53.114;9.388;2022-08-14T15:06:33;6.82;;;5.90;;
19151;SDS011;9708;53.114;9.388;2022-08-14T15:09:01;7.28;;;5.95;;
19151;SDS011;9708;53.114;9.388;2022-08-14T15:11:29;7.47;;;6.03;;
19151;SDS011;9708;53.114;9.388;2022-08-14T15:13:58;7.80;;;6.45;;