sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58615;SDS011;44385;51.992;4.206;2022-11-15T00:02:23;126.57;;;46.30;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:04:50;122.13;;;48.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:07:16;130.30;;;51.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:09:42;127.22;;;48.47;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:12:09;129.85;;;49.33;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:14:35;136.38;;;52.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:17:02;114.78;;;45.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:19:29;110.35;;;45.47;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:21:59;125.40;;;46.25;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:24:26;118.32;;;46.15;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:26:52;105.65;;;44.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:29:18;111.32;;;45.08;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:31:45;108.85;;;46.38;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:34:11;124.18;;;47.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:36:40;122.93;;;48.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:39:07;108.43;;;43.65;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:41:33;121.68;;;46.22;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:44:00;117.50;;;49.15;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:46:26;124.53;;;48.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:48:52;112.90;;;45.83;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:51:19;114.30;;;46.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:53:46;123.03;;;47.83;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:56:13;119.75;;;50.45;;
58615;SDS011;44385;51.992;4.206;2022-11-15T00:58:39;108.47;;;47.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:01:06;117.60;;;50.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:03:33;118.10;;;48.17;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:06:00;119.13;;;47.58;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:08:26;120.05;;;48.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:10:54;113.00;;;47.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:13:20;113.90;;;47.17;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:15:47;111.22;;;49.30;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:18:13;110.00;;;48.15;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:20:40;117.45;;;47.78;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:23:06;118.70;;;48.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:25:33;112.43;;;47.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:28:01;125.65;;;51.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:30:27;106.18;;;48.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:32:53;121.45;;;51.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:35:20;115.53;;;48.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:37:46;117.22;;;49.30;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:40:12;123.13;;;49.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:42:39;115.50;;;48.25;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:45:07;121.57;;;50.22;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:47:39;117.78;;;50.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:50:08;126.63;;;50.03;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:52:36;111.32;;;49.08;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:55:05;119.90;;;50.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T01:57:35;126.97;;;50.72;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:00:02;134.40;;;52.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:02:30;131.80;;;52.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:04:57;121.68;;;50.17;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:07:23;135.65;;;54.17;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:09:50;120.97;;;51.25;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:12:18;123.60;;;52.15;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:14:46;119.18;;;50.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:17:19;129.63;;;53.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:20:00;131.48;;;53.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:22:35;123.07;;;52.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:25:06;122.05;;;52.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:30:22;103.88;;;49.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:32:50;120.10;;;53.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:35:20;117.07;;;53.65;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:37:51;104.68;;;50.97;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:40:22;112.60;;;51.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:42:53;112.18;;;52.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:45:40;105.00;;;49.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:48:08;107.57;;;50.08;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:50:35;98.70;;;49.08;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:53:02;95.18;;;48.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:55:29;92.75;;;47.45;;
58615;SDS011;44385;51.992;4.206;2022-11-15T02:58:00;93.30;;;47.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:00:28;89.65;;;44.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:03:19;86.85;;;46.08;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:05:51;90.57;;;46.47;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:08:21;85.47;;;45.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:10:50;82.65;;;44.53;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:13:24;80.53;;;42.97;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:15:54;70.25;;;40.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:18:26;69.93;;;39.22;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:20:54;68.10;;;36.92;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:23:22;62.80;;;32.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:25:48;55.58;;;31.15;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:28:17;56.33;;;33.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:30:44;60.67;;;33.45;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:33:12;57.88;;;30.73;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:35:40;44.00;;;28.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:38:09;43.92;;;26.52;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:40:39;49.50;;;26.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:43:07;43.42;;;26.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:48:02;44.13;;;24.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:50:32;35.95;;;21.80;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:53:01;39.75;;;24.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:55:27;32.05;;;19.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T03:57:54;28.85;;;17.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:00:22;28.65;;;17.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:02:48;28.77;;;17.83;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:05:15;27.25;;;15.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:07:41;27.50;;;17.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:10:09;26.83;;;14.38;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:12:37;20.17;;;14.45;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:15:05;31.13;;;14.77;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:17:35;22.00;;;13.93;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:20:02;24.27;;;15.02;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:22:46;27.60;;;15.88;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:25:31;25.92;;;14.73;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:27:58;26.83;;;14.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:30:24;27.17;;;13.45;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:32:50;27.88;;;12.65;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:35:17;21.52;;;12.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:37:43;17.08;;;10.07;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:40:09;25.98;;;11.98;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:42:37;21.08;;;12.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:45:03;18.80;;;9.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:47:29;23.17;;;10.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:49:56;18.40;;;10.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:52:23;20.58;;;10.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:54:49;19.20;;;10.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:57:15;18.85;;;10.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T04:59:43;25.15;;;11.02;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:02:10;22.95;;;11.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:04:36;22.58;;;10.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:07:01;21.23;;;9.93;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:09:30;18.55;;;9.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:11:56;23.48;;;10.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:14:23;21.75;;;10.57;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:16:50;18.63;;;11.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:19:17;17.27;;;10.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:21:43;20.00;;;11.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:24:10;19.30;;;10.23;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:26:36;23.58;;;11.07;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:29:02;13.88;;;9.73;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:31:29;19.48;;;10.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:33:57;14.02;;;10.93;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:36:26;14.00;;;9.23;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:38:53;14.90;;;9.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:41:20;17.45;;;10.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:43:47;19.65;;;9.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:46:14;17.27;;;9.65;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:48:41;18.63;;;9.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:51:10;18.83;;;8.73;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:53:38;14.52;;;8.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:56:04;15.93;;;8.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T05:58:32;17.48;;;8.07;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:00:58;16.23;;;6.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:03:25;13.13;;;6.32;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:05:52;11.07;;;5.30;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:08:22;10.85;;;6.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:10:49;12.20;;;6.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:13:15;13.00;;;6.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:15:42;12.65;;;5.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:18:08;9.90;;;4.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:20:35;9.77;;;5.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:23:03;18.45;;;6.47;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:25:31;12.75;;;5.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:27:58;15.18;;;6.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:30:25;16.92;;;6.32;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:32:51;13.05;;;5.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:35:18;14.10;;;5.22;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:37:44;15.77;;;6.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:40:11;10.60;;;5.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:42:38;11.15;;;4.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:45:05;8.50;;;5.18;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:47:32;10.82;;;5.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:49:58;14.02;;;5.82;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:52:25;10.27;;;4.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:54:51;14.50;;;5.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:57:18;12.05;;;5.82;;
58615;SDS011;44385;51.992;4.206;2022-11-15T06:59:45;9.63;;;5.18;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:02:12;13.07;;;5.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:04:38;11.43;;;5.88;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:07:05;11.82;;;5.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:09:32;11.25;;;5.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:11:58;11.88;;;6.82;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:14:25;20.45;;;7.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:16:52;13.05;;;6.65;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:19:19;17.58;;;6.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:21:45;13.07;;;7.72;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:24:12;19.00;;;7.78;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:26:38;13.57;;;7.53;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:29:04;9.88;;;7.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:31:32;12.88;;;6.68;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:34:00;15.68;;;7.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:36:26;17.90;;;7.53;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:38:52;15.63;;;6.65;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:41:19;23.38;;;7.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:43:45;17.73;;;7.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:46:11;14.05;;;7.07;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:48:38;15.55;;;6.32;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:51:07;12.02;;;6.43;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:53:33;13.52;;;6.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:55:59;18.23;;;6.80;;
58615;SDS011;44385;51.992;4.206;2022-11-15T07:58:26;13.95;;;6.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:00:52;19.77;;;7.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:03:19;14.20;;;6.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:05:49;19.85;;;8.32;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:08:17;15.70;;;7.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:10:44;16.45;;;7.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:13:10;16.13;;;7.32;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:15:37;22.50;;;8.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:18:05;14.85;;;7.03;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:20:32;20.63;;;7.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:22:59;10.10;;;7.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:25:28;14.60;;;7.32;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:27:55;13.35;;;7.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:30:22;23.45;;;7.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:32:49;16.88;;;6.25;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:35:16;10.77;;;6.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:37:42;15.85;;;6.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:40:09;11.40;;;6.07;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:42:37;13.45;;;5.38;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:45:04;8.23;;;4.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:47:30;8.35;;;4.47;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:49:56;9.35;;;5.18;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:52:23;7.78;;;4.47;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:54:49;5.90;;;4.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:57:16;5.45;;;3.78;;
58615;SDS011;44385;51.992;4.206;2022-11-15T08:59:44;6.88;;;3.42;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:02:11;5.65;;;3.30;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:04:40;8.00;;;3.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:07:08;5.75;;;3.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:09:35;6.05;;;3.88;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:12:02;9.07;;;3.80;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:14:28;8.32;;;4.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:16:56;10.18;;;4.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:19:23;6.57;;;3.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:21:49;5.07;;;3.53;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:24:16;7.82;;;4.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:26:42;7.53;;;4.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:29:09;19.20;;;4.85;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:31:36;5.85;;;4.15;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:34:04;10.85;;;4.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:36:30;9.07;;;4.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:38:57;8.63;;;4.22;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:44:17;11.30;;;4.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:46:47;6.90;;;4.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:49:18;9.57;;;4.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:51:45;11.20;;;3.97;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:54:16;14.85;;;5.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:56:47;9.48;;;4.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T09:59:17;8.93;;;4.03;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:01:48;8.00;;;4.38;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:04:15;9.77;;;4.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:06:44;9.20;;;5.53;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:09:13;11.23;;;5.32;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:11:41;7.93;;;3.83;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:14:09;13.25;;;5.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:16:47;12.80;;;4.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:19:19;9.77;;;4.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:21:49;9.57;;;4.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:24:22;8.93;;;4.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:26:50;10.80;;;4.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:29:19;12.00;;;4.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:31:46;9.25;;;3.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:34:14;8.57;;;3.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:36:43;10.90;;;3.47;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:39:12;8.23;;;3.72;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:41:39;9.98;;;3.65;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:44:20;10.70;;;3.97;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:46:47;9.38;;;4.80;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:49:16;7.72;;;3.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:51:45;6.15;;;3.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:54:14;8.77;;;2.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:56:42;7.45;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T10:59:14;7.50;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:01:45;6.65;;;3.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:04:12;6.63;;;3.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:06:48;9.70;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:09:31;6.20;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:11:58;11.25;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:14:26;7.28;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:16:54;6.22;;;2.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:19:31;10.15;;;3.03;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:22:03;7.55;;;2.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:24:36;15.80;;;3.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:27:16;9.93;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:29:49;9.63;;;2.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:32:30;7.00;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:35:03;9.77;;;2.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:37:36;6.25;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:42:32;3.72;;;1.95;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:45:02;7.32;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:47:34;6.72;;;2.20;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:50:03;9.25;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:52:38;6.25;;;2.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:55:11;9.27;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T11:57:41;6.22;;;1.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:00:14;6.65;;;2.45;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:02:42;9.52;;;2.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:05:10;6.70;;;2.28;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:07:38;8.50;;;2.07;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:10:20;4.13;;;2.17;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:12:53;7.75;;;2.05;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:15:22;5.75;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:17:49;6.13;;;1.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:20:16;7.28;;;1.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:22:44;7.20;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:25:14;6.38;;;1.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:27:44;7.28;;;1.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:30:14;6.90;;;1.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:32:49;6.13;;;1.92;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:35:21;6.90;;;2.17;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:37:51;5.32;;;1.83;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:40:24;5.57;;;1.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:42:58;5.88;;;1.83;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:45:27;3.13;;;1.33;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:47:53;5.20;;;1.83;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:56:07;9.02;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-11-15T12:58:41;8.25;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:01:10;6.43;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:03:53;9.27;;;1.73;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:06:36;8.60;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:09:49;4.72;;;1.58;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:11:58;8.15;;;1.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:14:46;5.05;;;1.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:17:20;5.63;;;1.90;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:19:50;5.43;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:22:18;4.45;;;1.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:25:02;9.32;;;1.73;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:27:29;4.40;;;1.38;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:29:55;8.23;;;1.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:32:26;5.72;;;1.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:34:52;4.70;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:37:28;5.35;;;1.50;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:40:00;10.35;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:42:35;4.95;;;1.58;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:45:03;3.85;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:47:31;6.47;;;1.30;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:49:58;8.88;;;1.48;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:52:26;5.97;;;1.30;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:54:55;3.22;;;1.45;;
58615;SDS011;44385;51.992;4.206;2022-11-15T13:57:23;5.28;;;1.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:02:20;4.50;;;1.17;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:04:50;2.90;;;1.33;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:07:18;8.00;;;1.77;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:09:46;3.03;;;1.25;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:12:23;4.47;;;1.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:14:50;6.20;;;1.92;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:17:19;8.57;;;1.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:19:45;7.67;;;1.73;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:22:14;2.58;;;1.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:24:41;7.28;;;1.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:27:18;5.57;;;1.70;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:29:45;5.00;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:32:12;3.85;;;1.13;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:34:39;4.05;;;1.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:37:07;5.00;;;1.40;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:39:35;5.00;;;1.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:42:02;4.43;;;1.35;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:44:29;7.47;;;1.67;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:46:55;6.90;;;1.75;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:49:23;5.82;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:51:49;5.90;;;1.63;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:54:15;6.22;;;1.60;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:56:43;3.38;;;1.10;;
58615;SDS011;44385;51.992;4.206;2022-11-15T14:59:10;5.63;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-11-15T15:01:36;3.20;;;1.40;;