sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10212;SDS011;5150;51.400;6.692;2022-07-21T00:01:37;12.23;;;11.02;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:05:02;11.25;;;10.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:08:25;9.52;;;8.73;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:11:49;10.07;;;9.27;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:15:12;11.02;;;9.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:18:37;11.25;;;10.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:22:01;12.13;;;10.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:25:25;11.25;;;10.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:28:54;10.13;;;9.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:32:18;11.45;;;10.43;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:35:41;10.85;;;9.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:39:05;10.20;;;9.38;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:42:30;10.30;;;9.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:45:54;10.73;;;9.73;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:49:18;11.57;;;10.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:52:42;10.00;;;9.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:56:07;9.43;;;8.63;;
10212;SDS011;5150;51.400;6.692;2022-07-21T00:59:30;10.43;;;9.48;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:02:53;10.45;;;9.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:06:17;9.93;;;9.02;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:09:40;10.48;;;9.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:13:05;9.60;;;8.90;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:16:28;10.80;;;9.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:19:51;10.13;;;9.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:23:16;12.73;;;10.55;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:26:40;10.43;;;9.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:30:04;10.05;;;9.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:33:30;10.38;;;9.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:36:53;10.10;;;9.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:40:18;11.32;;;10.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:44:00;10.15;;;9.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:47:24;9.82;;;8.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:50:47;10.65;;;9.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:54:11;10.73;;;9.07;;
10212;SDS011;5150;51.400;6.692;2022-07-21T01:57:41;9.82;;;8.98;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:01:05;9.65;;;8.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:04:28;8.95;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:07:51;10.13;;;9.13;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:11:15;9.85;;;9.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:14:40;10.25;;;9.00;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:18:03;16.83;;;10.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:21:26;10.15;;;9.27;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:24:50;9.27;;;8.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:28:13;9.52;;;8.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:31:38;9.75;;;8.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:35:01;9.02;;;8.32;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:38:24;8.75;;;8.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:41:47;10.10;;;9.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:45:10;9.68;;;8.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:48:41;9.38;;;8.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:52:05;8.88;;;7.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:55:30;9.82;;;8.93;;
10212;SDS011;5150;51.400;6.692;2022-07-21T02:58:53;8.70;;;7.97;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:02:16;8.80;;;8.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:05:41;8.27;;;7.68;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:09:04;8.98;;;8.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:12:28;8.77;;;8.07;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:15:51;8.82;;;8.18;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:19:14;8.35;;;7.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:22:39;8.90;;;8.18;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:26:02;9.30;;;7.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:29:25;9.10;;;8.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:32:48;8.27;;;7.68;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:36:12;8.77;;;7.97;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:39:37;9.82;;;8.48;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:43:01;9.75;;;8.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:46:25;9.80;;;8.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:49:48;10.32;;;9.27;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:53:11;9.25;;;8.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:56:36;9.95;;;9.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T03:59:59;8.50;;;7.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:03:31;10.48;;;9.23;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:06:56;9.52;;;8.52;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:10:20;10.38;;;9.48;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:13:49;14.27;;;9.68;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:17:12;11.77;;;10.77;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:20:35;10.88;;;9.82;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:23:58;13.52;;;9.18;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:27:21;11.20;;;10.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:30:46;10.75;;;9.82;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:34:09;10.20;;;9.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:37:32;10.95;;;9.73;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:40:55;10.98;;;10.07;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:44:18;11.05;;;10.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:47:43;11.10;;;10.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:51:07;10.70;;;9.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:54:30;10.95;;;9.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T04:57:53;11.43;;;10.32;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:01:19;9.75;;;8.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:04:43;10.30;;;9.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:08:06;11.68;;;10.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:11:29;10.10;;;9.18;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:14:52;10.60;;;9.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:18:15;10.27;;;9.23;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:21:40;9.65;;;8.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:25:03;11.43;;;10.43;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:28:28;11.18;;;9.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:31:51;11.63;;;10.63;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:35:14;14.45;;;11.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:38:39;10.88;;;9.82;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:42:02;10.07;;;9.18;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:45:25;12.30;;;10.55;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:48:48;11.00;;;9.93;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:52:12;11.95;;;10.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:55:36;13.98;;;12.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T05:58:59;11.75;;;10.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:02:22;13.52;;;11.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:05:45;11.50;;;10.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:09:08;14.18;;;12.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:12:32;12.00;;;10.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:15:56;12.63;;;11.00;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:19:19;11.75;;;10.55;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:22:42;11.73;;;10.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:26:05;12.82;;;11.73;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:29:29;14.48;;;12.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:32:52;11.93;;;10.90;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:36:15;14.75;;;13.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:39:38;12.85;;;11.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:43:02;12.93;;;11.32;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:46:47;12.18;;;11.02;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:50:10;12.27;;;11.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:53:33;15.63;;;12.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T06:56:56;11.95;;;10.63;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:00:19;12.80;;;11.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:03:44;12.70;;;11.52;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:07:09;12.55;;;11.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:10:32;14.13;;;11.73;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:13:55;11.77;;;10.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:17:34;9.63;;;8.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:20:58;11.38;;;9.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:24:27;11.57;;;9.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:27:50;9.95;;;9.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:31:15;11.20;;;9.93;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:34:38;9.50;;;7.68;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:38:03;11.07;;;8.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:41:26;9.30;;;8.52;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:44:50;14.48;;;9.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:48:13;11.10;;;8.93;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:51:36;9.07;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:55:01;10.45;;;9.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T07:58:28;11.88;;;7.97;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:01:51;8.85;;;7.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:05:14;8.85;;;7.93;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:08:37;8.85;;;8.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:12:02;12.50;;;8.35;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:15:25;8.90;;;7.78;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:18:48;9.50;;;8.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:22:11;7.78;;;7.07;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:25:35;7.85;;;7.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:29:00;8.75;;;7.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:32:23;8.05;;;7.28;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:35:46;9.15;;;8.38;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:39:09;11.25;;;10.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:42:32;9.52;;;8.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:45:57;9.55;;;8.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:49:21;9.68;;;8.77;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:52:44;9.77;;;8.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:56:07;10.65;;;9.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T08:59:31;10.45;;;9.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:03:08;10.18;;;9.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:06:33;9.40;;;8.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:10:12;8.93;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:13:35;9.02;;;8.13;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:16:59;9.98;;;9.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:20:30;9.85;;;8.93;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:23:53;9.43;;;8.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:27:33;9.63;;;8.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:30:57;10.27;;;9.48;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:34:21;10.30;;;9.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:37:46;11.05;;;9.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:41:10;10.85;;;9.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:44:36;10.70;;;9.55;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:47:59;11.18;;;9.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:51:40;10.57;;;9.55;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:55:08;11.25;;;9.55;;
10212;SDS011;5150;51.400;6.692;2022-07-21T09:58:32;12.55;;;9.77;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:01:55;10.50;;;9.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:05:19;12.27;;;10.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:08:52;11.15;;;10.02;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:12:17;10.85;;;9.77;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:15:40;13.47;;;10.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:19:04;12.23;;;10.98;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:22:34;13.13;;;9.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:26:06;17.70;;;9.48;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:29:54;15.10;;;9.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:33:50;11.00;;;9.27;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:41:09;19.52;;;10.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:44:59;14.43;;;9.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T10:56:24;11.38;;;8.82;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:03:46;15.30;;;9.43;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:11:27;16.23;;;8.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:14:51;10.48;;;8.35;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:18:18;12.70;;;8.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:21:42;15.73;;;8.23;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:25:07;11.15;;;8.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:28:30;14.57;;;9.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:31:53;17.40;;;8.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:35:19;14.48;;;8.98;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:38:55;15.48;;;8.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:42:19;10.98;;;8.23;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:45:53;10.63;;;8.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:49:16;9.75;;;8.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:52:41;10.55;;;8.35;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:56:12;10.30;;;7.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T11:59:36;11.43;;;7.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:03:05;8.77;;;7.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:06:29;9.48;;;8.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:09:55;9.05;;;7.28;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:13:20;8.75;;;7.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:16:47;13.18;;;7.78;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:20:11;9.90;;;6.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:23:35;12.57;;;7.90;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:27:10;18.75;;;8.52;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:30:35;13.57;;;6.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:34:09;11.27;;;7.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:37:53;10.65;;;7.82;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:41:20;12.23;;;7.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:44:48;10.50;;;7.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:48:12;12.23;;;7.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:51:36;9.73;;;7.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:55:00;16.70;;;8.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T12:58:23;14.02;;;7.22;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:01:48;9.80;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:05:11;12.80;;;7.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:08:34;12.18;;;6.90;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:11:58;13.63;;;7.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:15:21;12.05;;;6.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:18:45;18.85;;;6.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:22:08;9.43;;;7.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:25:31;9.50;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:28:55;7.70;;;5.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:32:19;11.55;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:35:44;9.63;;;6.82;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:39:07;14.70;;;6.97;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:42:52;12.82;;;6.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:46:36;20.67;;;6.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:50:00;7.45;;;6.32;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:53:27;11.90;;;6.78;;
10212;SDS011;5150;51.400;6.692;2022-07-21T13:56:50;9.77;;;6.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:00:14;11.77;;;6.43;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:03:37;11.18;;;6.63;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:07:01;9.77;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:10:25;12.98;;;6.13;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:13:48;11.70;;;7.07;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:17:12;12.07;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:20:35;7.38;;;6.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:23:59;8.70;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:27:42;12.07;;;7.03;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:31:08;14.75;;;6.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:34:32;6.15;;;5.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:37:55;9.77;;;6.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:41:18;17.90;;;7.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:44:43;11.63;;;6.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:48:06;8.93;;;5.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:51:30;7.32;;;5.35;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:54:53;9.52;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-07-21T14:58:16;9.00;;;6.22;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:01:40;7.47;;;6.00;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:05:04;9.23;;;6.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:08:27;9.13;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:11:50;14.50;;;5.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:15:14;6.63;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:18:38;13.95;;;5.93;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:22:02;10.70;;;5.13;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:25:25;9.02;;;5.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:28:48;7.82;;;4.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:32:11;7.28;;;4.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:35:36;7.88;;;4.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:38:59;7.50;;;5.18;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:42:22;6.22;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:45:46;7.50;;;5.53;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:49:09;5.70;;;4.63;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:52:34;4.55;;;3.65;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:55:58;5.40;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-07-21T15:59:21;4.90;;;4.22;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:02:56;5.50;;;3.53;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:06:19;4.20;;;3.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:09:43;4.40;;;3.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:13:07;7.47;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:16:30;4.43;;;3.28;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:19:55;3.38;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:23:18;5.90;;;2.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:26:42;5.38;;;3.92;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:30:06;4.25;;;2.80;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:33:30;4.22;;;3.38;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:36:53;5.60;;;3.83;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:40:17;4.43;;;3.28;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:43:43;3.25;;;2.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:47:06;3.85;;;3.17;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:50:29;6.47;;;3.85;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:53:52;4.20;;;3.72;;
10212;SDS011;5150;51.400;6.692;2022-07-21T16:57:16;6.72;;;3.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:00:40;3.80;;;3.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:04:04;4.00;;;2.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:07:27;5.05;;;2.92;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:10:51;9.35;;;3.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:14:14;4.03;;;3.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:17:38;5.50;;;3.58;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:21:06;4.90;;;3.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:24:29;3.60;;;2.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:27:52;4.25;;;3.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:31:16;3.63;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:34:40;6.45;;;3.95;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:38:03;6.20;;;3.97;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:41:26;5.05;;;3.63;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:44:49;4.90;;;3.33;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:48:13;4.68;;;2.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:51:37;5.03;;;3.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:55:00;5.68;;;3.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T17:58:23;3.88;;;3.35;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:02:04;3.60;;;3.30;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:05:29;3.45;;;3.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:08:54;4.72;;;3.38;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:12:17;5.28;;;3.58;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:15:40;4.32;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:19:08;3.88;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:22:31;7.90;;;3.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:25:56;5.65;;;3.53;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:29:19;6.60;;;3.92;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:32:42;3.47;;;3.17;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:36:05;3.67;;;3.00;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:39:40;3.42;;;3.17;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:43:04;5.03;;;3.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:46:27;3.85;;;3.50;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:49:50;4.57;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:53:13;4.93;;;2.78;;
10212;SDS011;5150;51.400;6.692;2022-07-21T18:56:36;6.38;;;3.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:00:01;4.55;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:03:33;4.15;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:06:56;5.43;;;3.90;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:10:39;4.93;;;3.08;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:14:03;4.53;;;3.60;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:17:32;5.15;;;3.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:20:56;3.70;;;3.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:24:19;4.88;;;2.72;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:27:43;4.97;;;2.88;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:31:06;4.32;;;3.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:34:31;7.10;;;3.20;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:37:55;7.15;;;3.45;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:41:19;5.40;;;3.22;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:44:42;3.55;;;3.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:48:05;6.38;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:51:33;5.03;;;3.83;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:54:56;5.35;;;3.15;;
10212;SDS011;5150;51.400;6.692;2022-07-21T19:58:20;4.07;;;3.67;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:01:43;4.18;;;2.97;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:05:06;4.82;;;2.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:08:31;2.88;;;2.63;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:11:54;5.95;;;3.05;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:15:18;3.22;;;2.83;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:18:41;9.90;;;3.67;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:22:04;9.88;;;3.92;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:25:29;8.85;;;3.38;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:28:53;7.15;;;2.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:32:16;4.50;;;3.17;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:35:40;3.70;;;2.42;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:39:04;7.65;;;3.42;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:42:28;6.20;;;2.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:45:52;3.83;;;2.70;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:49:15;4.57;;;2.38;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:52:38;3.40;;;2.40;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:56:02;6.40;;;2.75;;
10212;SDS011;5150;51.400;6.692;2022-07-21T20:59:40;7.28;;;3.25;;
10212;SDS011;5150;51.400;6.692;2022-07-21T21:03:03;3.25;;;2.95;;