sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2023-08-06T00:02:22;70658.59;;;-143.21;84.23
6464;BME280;3265;42.694;23.282;2023-08-06T00:04:49;70658.59;;;-143.21;83.65
6464;BME280;3265;42.694;23.282;2023-08-06T00:07:17;70676.44;;;-143.21;82.78
6464;BME280;3265;42.694;23.282;2023-08-06T00:09:43;70678.41;;;-143.21;81.24
6464;BME280;3265;42.694;23.282;2023-08-06T00:12:10;70674.44;;;-143.21;82.33
6464;BME280;3265;42.694;23.282;2023-08-06T00:14:37;70676.44;;;-143.21;84.85
6464;BME280;3265;42.694;23.282;2023-08-06T00:17:04;70664.53;;;-143.21;84.41
6464;BME280;3265;42.694;23.282;2023-08-06T00:19:31;70654.63;;;-143.21;83.08
6464;BME280;3265;42.694;23.282;2023-08-06T00:21:58;70656.59;;;-143.21;81.86
6464;BME280;3265;42.694;23.282;2023-08-06T00:24:26;70656.59;;;-143.21;81.63
6464;BME280;3265;42.694;23.282;2023-08-06T00:26:53;70654.63;;;-143.21;82.74
6464;BME280;3265;42.694;23.282;2023-08-06T00:29:20;70664.53;;;-143.21;80.68
6464;BME280;3265;42.694;23.282;2023-08-06T00:31:46;70654.63;;;-143.21;82.56
6464;BME280;3265;42.694;23.282;2023-08-06T00:34:13;70638.75;;;-143.21;83.33
6464;BME280;3265;42.694;23.282;2023-08-06T00:36:40;70630.84;;;-143.21;82.56
6464;BME280;3265;42.694;23.282;2023-08-06T00:39:07;70620.94;;;-143.21;83.51
6464;BME280;3265;42.694;23.282;2023-08-06T00:41:37;70616.97;;;-143.21;83.20
6464;BME280;3265;42.694;23.282;2023-08-06T00:44:04;70603.09;;;-143.21;82.65
6464;BME280;3265;42.694;23.282;2023-08-06T00:46:31;70605.06;;;-143.21;81.52
6464;BME280;3265;42.694;23.282;2023-08-06T00:48:59;70624.88;;;-143.21;80.69
6464;BME280;3265;42.694;23.282;2023-08-06T00:51:26;70638.75;;;-143.21;80.42
6464;BME280;3265;42.694;23.282;2023-08-06T00:53:54;70630.84;;;-143.21;80.63
6464;BME280;3265;42.694;23.282;2023-08-06T00:56:22;70634.81;;;-143.21;81.13
6464;BME280;3265;42.694;23.282;2023-08-06T00:58:51;70648.69;;;-143.21;81.89
6464;BME280;3265;42.694;23.282;2023-08-06T01:01:18;70642.72;;;-143.21;80.71
6464;BME280;3265;42.694;23.282;2023-08-06T01:03:44;70632.81;;;-143.21;80.26
6464;BME280;3265;42.694;23.282;2023-08-06T01:06:11;70638.75;;;-143.21;78.95
6464;BME280;3265;42.694;23.282;2023-08-06T01:08:43;70630.84;;;-143.21;78.95
6464;BME280;3265;42.694;23.282;2023-08-06T01:11:23;70628.84;;;-143.21;80.77
6464;BME280;3265;42.694;23.282;2023-08-06T01:13:59;70624.88;;;-143.21;82.47
6464;BME280;3265;42.694;23.282;2023-08-06T01:16:28;70626.88;;;-143.21;81.45
6464;BME280;3265;42.694;23.282;2023-08-06T01:18:58;70616.97;;;-143.21;80.32
6464;BME280;3265;42.694;23.282;2023-08-06T01:21:26;70614.97;;;-143.21;80.74
6464;BME280;3265;42.694;23.282;2023-08-06T01:23:53;70613.00;;;-143.21;81.64
6464;BME280;3265;42.694;23.282;2023-08-06T01:26:24;70613.00;;;-143.21;82.57
6464;BME280;3265;42.694;23.282;2023-08-06T01:28:56;70614.97;;;-143.21;82.04
6464;BME280;3265;42.694;23.282;2023-08-06T01:31:27;70626.88;;;-143.21;82.98
6464;BME280;3265;42.694;23.282;2023-08-06T01:33:58;70611.00;;;-143.21;83.90
6464;BME280;3265;42.694;23.282;2023-08-06T01:36:28;70581.28;;;-143.21;81.02
6464;BME280;3265;42.694;23.282;2023-08-06T01:38:55;70569.38;;;-143.21;79.79
6464;BME280;3265;42.694;23.282;2023-08-06T01:41:22;70571.38;;;-143.21;79.70
6464;BME280;3265;42.694;23.282;2023-08-06T01:43:49;70593.19;;;-143.21;79.37
6464;BME280;3265;42.694;23.282;2023-08-06T01:46:16;70609.03;;;-143.21;80.86
6464;BME280;3265;42.694;23.282;2023-08-06T01:48:43;70611.00;;;-143.21;81.60
6464;BME280;3265;42.694;23.282;2023-08-06T01:51:10;70616.97;;;-143.21;80.61
6464;BME280;3265;42.694;23.282;2023-08-06T01:53:38;70626.88;;;-143.21;81.04
6464;BME280;3265;42.694;23.282;2023-08-06T01:56:05;70638.75;;;-143.21;80.76
6464;BME280;3265;42.694;23.282;2023-08-06T01:58:32;70642.72;;;-143.21;82.39
6464;BME280;3265;42.694;23.282;2023-08-06T02:00:59;70630.84;;;-143.21;83.10
6464;BME280;3265;42.694;23.282;2023-08-06T02:03:26;70613.00;;;-143.21;82.46
6464;BME280;3265;42.694;23.282;2023-08-06T02:05:53;70599.13;;;-143.21;82.23
6464;BME280;3265;42.694;23.282;2023-08-06T02:08:19;70599.13;;;-143.21;81.47
6464;BME280;3265;42.694;23.282;2023-08-06T02:10:48;70597.13;;;-143.21;81.37
6464;BME280;3265;42.694;23.282;2023-08-06T02:13:14;70585.25;;;-143.21;81.77
6464;BME280;3265;42.694;23.282;2023-08-06T02:15:44;70571.38;;;-143.21;80.73
6464;BME280;3265;42.694;23.282;2023-08-06T02:18:13;70583.25;;;-143.21;80.29
6464;BME280;3265;42.694;23.282;2023-08-06T02:20:40;70632.81;;;-143.21;81.25
6464;BME280;3265;42.694;23.282;2023-08-06T02:23:07;70678.41;;;-143.21;83.19
6464;BME280;3265;42.694;23.282;2023-08-06T02:25:34;70700.22;;;-143.21;87.40
6464;BME280;3265;42.694;23.282;2023-08-06T02:28:03;70735.91;;;-143.21;88.87
6464;BME280;3265;42.694;23.282;2023-08-06T02:30:29;70743.81;;;-143.21;91.70
6464;BME280;3265;42.694;23.282;2023-08-06T02:32:56;70727.97;;;-143.21;92.39
6464;BME280;3265;42.694;23.282;2023-08-06T02:35:23;70696.25;;;-143.21;93.58
6464;BME280;3265;42.694;23.282;2023-08-06T02:37:50;70696.25;;;-143.21;92.25
6464;BME280;3265;42.694;23.282;2023-08-06T02:40:17;70720.03;;;-143.21;89.86
6464;BME280;3265;42.694;23.282;2023-08-06T02:42:44;70745.81;;;-143.21;90.46
6464;BME280;3265;42.694;23.282;2023-08-06T02:45:12;70755.72;;;-143.21;92.23
6464;BME280;3265;42.694;23.282;2023-08-06T02:47:39;70729.94;;;-143.21;91.11
6464;BME280;3265;42.694;23.282;2023-08-06T02:50:07;70714.09;;;-143.21;91.86
6464;BME280;3265;42.694;23.282;2023-08-06T02:52:33;70678.41;;;-143.21;91.42
6464;BME280;3265;42.694;23.282;2023-08-06T02:55:00;70638.75;;;-143.21;89.39
6464;BME280;3265;42.694;23.282;2023-08-06T02:57:27;70599.13;;;-143.21;89.49
6464;BME280;3265;42.694;23.282;2023-08-06T02:59:54;70593.19;;;-143.21;87.93
6464;BME280;3265;42.694;23.282;2023-08-06T03:02:22;70605.06;;;-143.21;87.85
6464;BME280;3265;42.694;23.282;2023-08-06T03:04:49;70605.06;;;-143.21;88.56
6464;BME280;3265;42.694;23.282;2023-08-06T03:07:16;70593.19;;;-143.21;87.79
6464;BME280;3265;42.694;23.282;2023-08-06T03:09:43;70561.47;;;-143.21;87.96
6464;BME280;3265;42.694;23.282;2023-08-06T03:12:10;70557.50;;;-143.21;87.41
6464;BME280;3265;42.694;23.282;2023-08-06T03:14:36;70591.19;;;-143.21;87.35
6464;BME280;3265;42.694;23.282;2023-08-06T03:17:04;70646.69;;;-143.21;86.43
6464;BME280;3265;42.694;23.282;2023-08-06T03:19:32;70648.69;;;-143.21;88.56
6464;BME280;3265;42.694;23.282;2023-08-06T03:21:59;70622.91;;;-143.21;90.31
6464;BME280;3265;42.694;23.282;2023-08-06T03:24:25;70620.94;;;-143.21;91.35
6464;BME280;3265;42.694;23.282;2023-08-06T03:26:52;70622.91;;;-143.21;90.41
6464;BME280;3265;42.694;23.282;2023-08-06T03:29:19;70605.06;;;-143.21;89.95
6464;BME280;3265;42.694;23.282;2023-08-06T03:31:46;70613.00;;;-143.21;86.30
6464;BME280;3265;42.694;23.282;2023-08-06T03:34:13;70613.00;;;-143.21;86.92
6464;BME280;3265;42.694;23.282;2023-08-06T03:36:41;70620.94;;;-143.21;87.40
6464;BME280;3265;42.694;23.282;2023-08-06T03:39:08;70614.97;;;-143.21;87.38
6464;BME280;3265;42.694;23.282;2023-08-06T03:41:35;70609.03;;;-143.21;86.80
6464;BME280;3265;42.694;23.282;2023-08-06T03:44:02;70609.03;;;-143.21;87.30
6464;BME280;3265;42.694;23.282;2023-08-06T03:46:29;70614.97;;;-143.21;87.56
6464;BME280;3265;42.694;23.282;2023-08-06T03:48:57;70609.03;;;-143.21;87.81
6464;BME280;3265;42.694;23.282;2023-08-06T03:51:24;70607.06;;;-143.21;88.68
6464;BME280;3265;42.694;23.282;2023-08-06T03:53:52;70614.97;;;-143.21;86.59
6464;BME280;3265;42.694;23.282;2023-08-06T03:56:19;70609.03;;;-143.21;86.51
6464;BME280;3265;42.694;23.282;2023-08-06T03:58:46;70605.06;;;-143.21;86.80
6464;BME280;3265;42.694;23.282;2023-08-06T04:01:13;70601.09;;;-143.21;88.15
6464;BME280;3265;42.694;23.282;2023-08-06T04:03:39;70601.09;;;-143.21;87.64
6464;BME280;3265;42.694;23.282;2023-08-06T04:06:07;70601.09;;;-143.21;87.80
6464;BME280;3265;42.694;23.282;2023-08-06T04:08:34;70587.22;;;-143.21;86.37
6464;BME280;3265;42.694;23.282;2023-08-06T04:11:02;70583.25;;;-143.21;85.31
6464;BME280;3265;42.694;23.282;2023-08-06T04:13:29;70597.13;;;-143.21;84.99
6464;BME280;3265;42.694;23.282;2023-08-06T04:16:00;70618.94;;;-143.21;85.38
6464;BME280;3265;42.694;23.282;2023-08-06T04:18:27;70650.66;;;-143.21;84.88
6464;BME280;3265;42.694;23.282;2023-08-06T04:20:54;70656.59;;;-143.21;86.31
6464;BME280;3265;42.694;23.282;2023-08-06T04:23:22;70658.59;;;-143.21;87.35
6464;BME280;3265;42.694;23.282;2023-08-06T04:25:49;70646.69;;;-143.21;88.35
6464;BME280;3265;42.694;23.282;2023-08-06T04:28:18;70626.88;;;-143.21;88.40
6464;BME280;3265;42.694;23.282;2023-08-06T04:30:45;70611.00;;;-143.21;88.98
6464;BME280;3265;42.694;23.282;2023-08-06T04:33:12;70597.13;;;-143.21;88.47
6464;BME280;3265;42.694;23.282;2023-08-06T04:35:39;70589.22;;;-143.21;87.22
6464;BME280;3265;42.694;23.282;2023-08-06T04:38:06;70587.22;;;-143.21;85.67
6464;BME280;3265;42.694;23.282;2023-08-06T04:40:33;70577.31;;;-143.21;85.71
6464;BME280;3265;42.694;23.282;2023-08-06T04:43:00;70565.44;;;-143.21;84.65
6464;BME280;3265;42.694;23.282;2023-08-06T04:45:28;70551.56;;;-143.21;85.35
6464;BME280;3265;42.694;23.282;2023-08-06T04:47:55;70535.69;;;-143.21;84.46
6464;BME280;3265;42.694;23.282;2023-08-06T04:50:22;70519.84;;;-143.21;84.12
6464;BME280;3265;42.694;23.282;2023-08-06T04:52:50;70517.84;;;-143.21;83.54
6464;BME280;3265;42.694;23.282;2023-08-06T04:55:17;70511.91;;;-143.21;84.31
6464;BME280;3265;42.694;23.282;2023-08-06T04:57:44;70507.94;;;-143.21;83.97
6464;BME280;3265;42.694;23.282;2023-08-06T05:00:11;70505.97;;;-143.21;83.67
6464;BME280;3265;42.694;23.282;2023-08-06T05:02:39;70503.97;;;-143.21;83.83
6464;BME280;3265;42.694;23.282;2023-08-06T05:05:07;70511.91;;;-143.21;83.98
6464;BME280;3265;42.694;23.282;2023-08-06T05:07:34;70521.81;;;-143.21;84.33
6464;BME280;3265;42.694;23.282;2023-08-06T05:10:00;70519.84;;;-143.21;84.98
6464;BME280;3265;42.694;23.282;2023-08-06T05:12:28;70519.84;;;-143.21;84.89
6464;BME280;3265;42.694;23.282;2023-08-06T05:14:57;70513.88;;;-143.21;84.59
6464;BME280;3265;42.694;23.282;2023-08-06T05:17:24;70519.84;;;-143.21;85.36
6464;BME280;3265;42.694;23.282;2023-08-06T05:19:52;70517.84;;;-143.21;84.86
6464;BME280;3265;42.694;23.282;2023-08-06T05:22:19;70523.81;;;-143.21;84.75
6464;BME280;3265;42.694;23.282;2023-08-06T05:24:46;70507.94;;;-143.21;84.99
6464;BME280;3265;42.694;23.282;2023-08-06T05:27:13;70492.09;;;-143.21;84.92
6464;BME280;3265;42.694;23.282;2023-08-06T05:29:40;70496.06;;;-143.21;83.96
6464;BME280;3265;42.694;23.282;2023-08-06T05:32:07;70500.00;;;-143.21;84.89
6464;BME280;3265;42.694;23.282;2023-08-06T05:34:34;70515.88;;;-143.21;83.99
6464;BME280;3265;42.694;23.282;2023-08-06T05:37:03;70541.63;;;-143.21;83.54
6464;BME280;3265;42.694;23.282;2023-08-06T05:39:30;70563.44;;;-143.21;84.57
6464;BME280;3265;42.694;23.282;2023-08-06T05:41:56;70559.47;;;-143.21;84.62
6464;BME280;3265;42.694;23.282;2023-08-06T05:44:23;70551.56;;;-143.21;82.52
6464;BME280;3265;42.694;23.282;2023-08-06T05:46:52;70541.63;;;-143.21;81.00
6464;BME280;3265;42.694;23.282;2023-08-06T05:49:19;70535.69;;;-143.21;81.92
6464;BME280;3265;42.694;23.282;2023-08-06T05:51:46;70527.75;;;-143.21;81.38
6464;BME280;3265;42.694;23.282;2023-08-06T05:54:15;70496.06;;;-143.21;82.03
6464;BME280;3265;42.694;23.282;2023-08-06T05:56:42;70478.22;;;-143.21;80.42
6464;BME280;3265;42.694;23.282;2023-08-06T05:59:08;70490.09;;;-143.21;77.54
6464;BME280;3265;42.694;23.282;2023-08-06T06:01:35;70502.00;;;-143.21;77.24
6464;BME280;3265;42.694;23.282;2023-08-06T06:04:02;70500.00;;;-143.21;77.29
6464;BME280;3265;42.694;23.282;2023-08-06T06:06:29;70498.03;;;-143.21;77.85
6464;BME280;3265;42.694;23.282;2023-08-06T06:08:56;70494.06;;;-143.21;77.02
6464;BME280;3265;42.694;23.282;2023-08-06T06:11:24;70486.16;;;-143.21;77.23
6464;BME280;3265;42.694;23.282;2023-08-06T06:13:51;70472.25;;;-143.21;76.51
6464;BME280;3265;42.694;23.282;2023-08-06T06:16:18;70450.47;;;-143.21;74.65
6464;BME280;3265;42.694;23.282;2023-08-06T06:18:45;70400.91;;;-143.21;70.34
6464;BME280;3265;42.694;23.282;2023-08-06T06:21:12;70375.16;;;-143.21;70.48
6464;BME280;3265;42.694;23.282;2023-08-06T06:23:39;70363.25;;;-143.21;70.76
6464;BME280;3265;42.694;23.282;2023-08-06T06:26:06;70353.34;;;-143.21;69.92
6464;BME280;3265;42.694;23.282;2023-08-06T06:28:34;70345.41;;;-143.21;66.86
6464;BME280;3265;42.694;23.282;2023-08-06T06:31:01;70331.53;;;-143.21;69.22
6464;BME280;3265;42.694;23.282;2023-08-06T06:33:29;70329.56;;;-143.21;68.70
6464;BME280;3265;42.694;23.282;2023-08-06T06:35:55;70329.56;;;-143.21;67.23
6464;BME280;3265;42.694;23.282;2023-08-06T06:38:22;70345.41;;;-143.21;67.42
6464;BME280;3265;42.694;23.282;2023-08-06T06:40:53;70349.38;;;-143.21;67.90
6464;BME280;3265;42.694;23.282;2023-08-06T06:43:20;70359.28;;;-143.21;69.39
6464;BME280;3265;42.694;23.282;2023-08-06T06:45:52;70377.13;;;-143.21;68.85
6464;BME280;3265;42.694;23.282;2023-08-06T06:48:19;70406.84;;;-143.21;69.81
6464;BME280;3265;42.694;23.282;2023-08-06T06:50:47;70398.94;;;-143.21;70.69
6464;BME280;3265;42.694;23.282;2023-08-06T06:53:14;70396.94;;;-143.21;69.42
6464;BME280;3265;42.694;23.282;2023-08-06T06:55:40;70379.09;;;-143.21;68.83
6464;BME280;3265;42.694;23.282;2023-08-06T06:58:07;70369.19;;;-143.21;68.13
6464;BME280;3265;42.694;23.282;2023-08-06T07:00:35;70373.16;;;-143.21;66.93
6464;BME280;3265;42.694;23.282;2023-08-06T07:03:03;70363.25;;;-143.21;67.86
6464;BME280;3265;42.694;23.282;2023-08-06T07:05:30;70353.34;;;-143.21;64.98
6464;BME280;3265;42.694;23.282;2023-08-06T07:07:58;70355.31;;;-143.21;66.01
6464;BME280;3265;42.694;23.282;2023-08-06T07:10:25;70351.38;;;-143.21;64.77
6464;BME280;3265;42.694;23.282;2023-08-06T07:12:52;70365.25;;;-143.21;64.62
6464;BME280;3265;42.694;23.282;2023-08-06T07:15:20;70391.00;;;-143.21;65.06
6464;BME280;3265;42.694;23.282;2023-08-06T07:17:46;70394.97;;;-143.21;65.76
6464;BME280;3265;42.694;23.282;2023-08-06T07:20:15;70406.84;;;-143.21;66.11
6464;BME280;3265;42.694;23.282;2023-08-06T07:22:42;70424.69;;;-143.21;66.12
6464;BME280;3265;42.694;23.282;2023-08-06T07:25:08;70414.78;;;-143.21;66.22
6464;BME280;3265;42.694;23.282;2023-08-06T07:27:35;70450.47;;;-143.21;65.20
6464;BME280;3265;42.694;23.282;2023-08-06T07:30:02;70482.19;;;-143.21;64.81
6464;BME280;3265;42.694;23.282;2023-08-06T07:32:30;70498.03;;;-143.21;65.05
6464;BME280;3265;42.694;23.282;2023-08-06T07:34:58;70505.97;;;-143.21;66.56
6464;BME280;3265;42.694;23.282;2023-08-06T07:37:27;70505.97;;;-143.21;66.61
6464;BME280;3265;42.694;23.282;2023-08-06T07:39:55;70507.94;;;-143.21;67.15
6464;BME280;3265;42.694;23.282;2023-08-06T07:42:21;70503.97;;;-143.21;67.08
6464;BME280;3265;42.694;23.282;2023-08-06T07:44:51;70494.06;;;-143.21;67.66
6464;BME280;3265;42.694;23.282;2023-08-06T07:47:18;70496.06;;;-143.21;66.68
6464;BME280;3265;42.694;23.282;2023-08-06T07:49:45;70484.16;;;-143.21;66.14
6464;BME280;3265;42.694;23.282;2023-08-06T07:52:12;70480.19;;;-143.21;65.84
6464;BME280;3265;42.694;23.282;2023-08-06T07:54:40;70468.31;;;-143.21;65.49
6464;BME280;3265;42.694;23.282;2023-08-06T07:57:07;70464.34;;;-143.21;67.32
6464;BME280;3265;42.694;23.282;2023-08-06T07:59:34;70438.56;;;-143.21;68.11
6464;BME280;3265;42.694;23.282;2023-08-06T08:02:01;70410.81;;;-143.21;67.35
6464;BME280;3265;42.694;23.282;2023-08-06T08:04:29;70389.03;;;-143.21;66.68
6464;BME280;3265;42.694;23.282;2023-08-06T08:06:56;70379.09;;;-143.21;65.63
6464;BME280;3265;42.694;23.282;2023-08-06T08:09:23;70400.91;;;-143.21;63.53
6464;BME280;3265;42.694;23.282;2023-08-06T08:11:51;70406.84;;;-143.21;64.91
6464;BME280;3265;42.694;23.282;2023-08-06T08:14:18;70394.97;;;-143.21;66.22
6464;BME280;3265;42.694;23.282;2023-08-06T08:16:45;70367.22;;;-143.21;65.90
6464;BME280;3265;42.694;23.282;2023-08-06T08:19:11;70333.53;;;-143.21;64.91
6464;BME280;3265;42.694;23.282;2023-08-06T08:21:38;70339.47;;;-143.21;63.51
6464;BME280;3265;42.694;23.282;2023-08-06T08:24:05;70321.63;;;-143.21;64.31
6464;BME280;3265;42.694;23.282;2023-08-06T08:26:32;70272.09;;;-143.21;63.29
6464;BME280;3265;42.694;23.282;2023-08-06T08:29:00;70258.22;;;-143.21;61.59
6464;BME280;3265;42.694;23.282;2023-08-06T08:31:27;70236.41;;;-143.21;61.57
6464;BME280;3265;42.694;23.282;2023-08-06T08:33:58;70240.38;;;-143.21;61.91
6464;BME280;3265;42.694;23.282;2023-08-06T08:36:26;70264.16;;;-143.21;61.29
6464;BME280;3265;42.694;23.282;2023-08-06T08:38:53;70278.03;;;-143.21;62.22
6464;BME280;3265;42.694;23.282;2023-08-06T08:41:20;70270.09;;;-143.21;63.08
6464;BME280;3265;42.694;23.282;2023-08-06T08:43:50;70282.00;;;-143.21;62.57
6464;BME280;3265;42.694;23.282;2023-08-06T08:46:19;70264.16;;;-143.21;62.38
6464;BME280;3265;42.694;23.282;2023-08-06T08:48:48;70238.38;;;-143.21;61.57
6464;BME280;3265;42.694;23.282;2023-08-06T08:51:15;70214.59;;;-143.21;60.55
6464;BME280;3265;42.694;23.282;2023-08-06T08:53:44;70210.63;;;-143.21;60.76
6464;BME280;3265;42.694;23.282;2023-08-06T08:56:12;70196.78;;;-143.21;60.44
6464;BME280;3265;42.694;23.282;2023-08-06T08:58:39;70186.84;;;-143.21;60.17
6464;BME280;3265;42.694;23.282;2023-08-06T09:01:07;70180.91;;;-143.21;59.22
6464;BME280;3265;42.694;23.282;2023-08-06T09:03:40;70171.00;;;-143.21;58.79
6464;BME280;3265;42.694;23.282;2023-08-06T09:06:07;70171.00;;;-143.21;59.89
6464;BME280;3265;42.694;23.282;2023-08-06T09:08:41;70180.91;;;-143.21;60.00
6464;BME280;3265;42.694;23.282;2023-08-06T09:11:10;70165.06;;;-143.21;59.66
6464;BME280;3265;42.694;23.282;2023-08-06T09:13:37;70137.31;;;-143.21;59.71
6464;BME280;3265;42.694;23.282;2023-08-06T09:16:04;70107.59;;;-143.21;59.04
6464;BME280;3265;42.694;23.282;2023-08-06T09:18:31;70103.63;;;-143.21;57.48
6464;BME280;3265;42.694;23.282;2023-08-06T09:21:00;70097.66;;;-143.21;57.63
6464;BME280;3265;42.694;23.282;2023-08-06T09:23:30;70101.63;;;-143.21;57.32
6464;BME280;3265;42.694;23.282;2023-08-06T09:26:00;70099.66;;;-143.21;56.70
6464;BME280;3265;42.694;23.282;2023-08-06T09:28:36;70101.63;;;-143.21;54.75
6464;BME280;3265;42.694;23.282;2023-08-06T09:31:04;70107.59;;;-143.21;55.82
6464;BME280;3265;42.694;23.282;2023-08-06T09:33:31;70087.75;;;-143.21;55.19
6464;BME280;3265;42.694;23.282;2023-08-06T09:36:07;70052.09;;;-143.21;54.60
6464;BME280;3265;42.694;23.282;2023-08-06T09:38:38;70008.50;;;-143.21;52.93
6464;BME280;3265;42.694;23.282;2023-08-06T09:41:05;69968.84;;;-143.21;51.87
6464;BME280;3265;42.694;23.282;2023-08-06T09:43:39;69945.06;;;-143.21;51.62
6464;BME280;3265;42.694;23.282;2023-08-06T09:46:11;69921.28;;;-143.21;49.81
6464;BME280;3265;42.694;23.282;2023-08-06T09:48:38;69962.91;;;-143.21;50.21
6464;BME280;3265;42.694;23.282;2023-08-06T09:51:08;69982.72;;;-143.21;50.05
6464;BME280;3265;42.694;23.282;2023-08-06T09:53:37;70024.34;;;-143.21;50.44
6464;BME280;3265;42.694;23.282;2023-08-06T09:56:04;70038.22;;;-143.21;51.05
6464;BME280;3265;42.694;23.282;2023-08-06T09:58:32;70042.19;;;-143.21;52.26
6464;BME280;3265;42.694;23.282;2023-08-06T10:01:00;70046.16;;;-143.21;50.86
6464;BME280;3265;42.694;23.282;2023-08-06T10:03:29;70062.00;;;-143.21;51.88
6464;BME280;3265;42.694;23.282;2023-08-06T10:05:57;70052.09;;;-143.21;52.78
6464;BME280;3265;42.694;23.282;2023-08-06T10:08:28;70046.16;;;-143.21;52.53
6464;BME280;3265;42.694;23.282;2023-08-06T10:10:55;70010.47;;;-143.21;51.66
6464;BME280;3265;42.694;23.282;2023-08-06T10:13:23;69996.59;;;-143.21;50.32
6464;BME280;3265;42.694;23.282;2023-08-06T10:15:51;69974.81;;;-143.21;50.41
6464;BME280;3265;42.694;23.282;2023-08-06T10:18:20;69947.06;;;-143.21;50.58
6464;BME280;3265;42.694;23.282;2023-08-06T10:20:47;69941.13;;;-143.21;50.23
6464;BME280;3265;42.694;23.282;2023-08-06T10:23:14;69947.06;;;-143.21;50.86
6464;BME280;3265;42.694;23.282;2023-08-06T10:25:53;69951.03;;;-143.21;52.25
6464;BME280;3265;42.694;23.282;2023-08-06T10:28:21;69943.09;;;-143.21;52.40
6464;BME280;3265;42.694;23.282;2023-08-06T10:30:48;69931.19;;;-143.21;50.78
6464;BME280;3265;42.694;23.282;2023-08-06T10:33:15;69962.91;;;-143.21;50.82
6464;BME280;3265;42.694;23.282;2023-08-06T10:35:44;69968.84;;;-143.21;50.88
6464;BME280;3265;42.694;23.282;2023-08-06T10:38:15;69954.97;;;-143.21;51.43
6464;BME280;3265;42.694;23.282;2023-08-06T10:41:01;69945.06;;;-143.21;51.33
6464;BME280;3265;42.694;23.282;2023-08-06T10:43:29;69966.88;;;-143.21;50.57
6464;BME280;3265;42.694;23.282;2023-08-06T10:45:57;69984.72;;;-143.21;51.44
6464;BME280;3265;42.694;23.282;2023-08-06T10:48:31;69982.72;;;-143.21;52.24
6464;BME280;3265;42.694;23.282;2023-08-06T10:51:00;69976.78;;;-143.21;50.91
6464;BME280;3265;42.694;23.282;2023-08-06T10:53:27;69972.81;;;-143.21;51.09
6464;BME280;3265;42.694;23.282;2023-08-06T10:55:55;69958.94;;;-143.21;49.81
6464;BME280;3265;42.694;23.282;2023-08-06T10:58:22;69964.91;;;-143.21;50.81
6464;BME280;3265;42.694;23.282;2023-08-06T11:00:49;70000.56;;;-143.21;51.36
6464;BME280;3265;42.694;23.282;2023-08-06T11:03:17;69998.59;;;-143.21;51.10
6464;BME280;3265;42.694;23.282;2023-08-06T11:05:48;69990.66;;;-143.21;50.16
6464;BME280;3265;42.694;23.282;2023-08-06T11:08:23;69998.59;;;-143.21;50.12
6464;BME280;3265;42.694;23.282;2023-08-06T11:10:50;70002.53;;;-143.21;50.96
6464;BME280;3265;42.694;23.282;2023-08-06T11:13:18;70010.47;;;-143.21;52.08
6464;BME280;3265;42.694;23.282;2023-08-06T11:15:45;70032.28;;;-143.21;51.96
6464;BME280;3265;42.694;23.282;2023-08-06T11:18:13;70050.09;;;-143.21;53.35
6464;BME280;3265;42.694;23.282;2023-08-06T11:20:40;70073.91;;;-143.21;53.11
6464;BME280;3265;42.694;23.282;2023-08-06T11:23:10;70119.47;;;-143.21;53.46
6464;BME280;3265;42.694;23.282;2023-08-06T11:25:36;70139.28;;;-143.21;53.99
6464;BME280;3265;42.694;23.282;2023-08-06T11:28:04;70172.97;;;-143.21;53.16
6464;BME280;3265;42.694;23.282;2023-08-06T11:30:32;70202.72;;;-143.21;53.77
6464;BME280;3265;42.694;23.282;2023-08-06T11:32:59;70218.56;;;-143.21;54.60
6464;BME280;3265;42.694;23.282;2023-08-06T11:35:26;70236.41;;;-143.21;55.72
6464;BME280;3265;42.694;23.282;2023-08-06T11:37:53;70248.28;;;-143.21;55.94
6464;BME280;3265;42.694;23.282;2023-08-06T11:40:20;70248.28;;;-143.21;56.08
6464;BME280;3265;42.694;23.282;2023-08-06T11:42:47;70234.44;;;-143.21;55.32
6464;BME280;3265;42.694;23.282;2023-08-06T11:45:14;70171.00;;;-143.21;55.21
6464;BME280;3265;42.694;23.282;2023-08-06T11:47:49;70089.75;;;-143.21;52.07
6464;BME280;3265;42.694;23.282;2023-08-06T11:50:22;70044.16;;;-143.21;51.52
6464;BME280;3265;42.694;23.282;2023-08-06T11:52:52;69980.75;;;-143.21;50.99
6464;BME280;3265;42.694;23.282;2023-08-06T11:55:23;69919.31;;;-143.21;49.88
6464;BME280;3265;42.694;23.282;2023-08-06T11:57:50;69875.72;;;-143.21;49.00
6464;BME280;3265;42.694;23.282;2023-08-06T12:00:18;69818.25;;;-143.21;48.94
6464;BME280;3265;42.694;23.282;2023-08-06T12:02:49;69744.91;;;-143.21;47.63
6464;BME280;3265;42.694;23.282;2023-08-06T12:05:18;69703.31;;;-143.21;46.12
6464;BME280;3265;42.694;23.282;2023-08-06T12:07:50;69659.72;;;-143.21;44.48
6464;BME280;3265;42.694;23.282;2023-08-06T12:10:18;69659.72;;;-143.21;43.22
6464;BME280;3265;42.694;23.282;2023-08-06T12:12:46;69701.31;;;-143.21;43.06
6464;BME280;3265;42.694;23.282;2023-08-06T12:15:14;69768.69;;;-143.21;44.77
6464;BME280;3265;42.694;23.282;2023-08-06T12:17:41;69855.91;;;-143.21;45.95
6464;BME280;3265;42.694;23.282;2023-08-06T12:20:11;69873.72;;;-143.21;47.12
6464;BME280;3265;42.694;23.282;2023-08-06T12:22:38;69889.59;;;-143.21;46.38
6464;BME280;3265;42.694;23.282;2023-08-06T12:25:06;69927.25;;;-143.21;47.16
6464;BME280;3265;42.694;23.282;2023-08-06T12:27:33;69964.91;;;-143.21;47.63
6464;BME280;3265;42.694;23.282;2023-08-06T12:30:00;69956.97;;;-143.21;47.50
6464;BME280;3265;42.694;23.282;2023-08-06T12:32:29;69953.00;;;-143.21;47.53
6464;BME280;3265;42.694;23.282;2023-08-06T12:34:56;69939.13;;;-143.21;47.56
6464;BME280;3265;42.694;23.282;2023-08-06T12:37:26;69921.28;;;-143.21;47.04
6464;BME280;3265;42.694;23.282;2023-08-06T12:39:53;69947.06;;;-143.21;46.79
6464;BME280;3265;42.694;23.282;2023-08-06T12:42:20;69953.00;;;-143.21;47.31
6464;BME280;3265;42.694;23.282;2023-08-06T12:44:51;69968.84;;;-143.21;47.79
6464;BME280;3265;42.694;23.282;2023-08-06T12:47:18;69976.78;;;-143.21;48.08
6464;BME280;3265;42.694;23.282;2023-08-06T12:49:45;69984.72;;;-143.21;47.82
6464;BME280;3265;42.694;23.282;2023-08-06T12:52:12;70018.41;;;-143.21;49.17
6464;BME280;3265;42.694;23.282;2023-08-06T12:54:42;70036.25;;;-143.21;48.94