sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50803;SDS011;37205;51.434;6.756;2023-06-22T00:01:16;11.20;;;8.48;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:03:41;8.95;;;7.90;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:06:07;11.90;;;9.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:08:32;11.85;;;9.15;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:11:05;10.15;;;8.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:13:30;9.27;;;7.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:15:56;12.05;;;8.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:18:21;12.80;;;8.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:20:54;12.18;;;9.32;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:23:22;9.60;;;8.23;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:25:48;10.38;;;9.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:28:14;11.27;;;9.82;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:30:40;12.50;;;11.07;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:33:05;14.00;;;10.80;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:35:32;12.93;;;11.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:37:59;13.02;;;11.52;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:40:28;13.88;;;11.13;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:42:55;12.40;;;10.93;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:45:23;12.38;;;10.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:47:52;13.32;;;11.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:50:22;12.43;;;10.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:52:53;12.70;;;11.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:55:23;11.45;;;10.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T00:57:50;14.05;;;10.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:00:20;12.40;;;11.07;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:02:49;11.77;;;10.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:05:18;13.05;;;11.07;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:10:31;12.20;;;11.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:13:06;13.95;;;11.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:15:40;13.98;;;11.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:18:14;13.38;;;11.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:20:43;12.77;;;11.48;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:23:17;12.00;;;10.68;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:28:41;11.90;;;10.68;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:31:08;13.00;;;10.93;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:33:37;11.63;;;9.80;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:36:05;13.40;;;11.73;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:38:32;12.13;;;10.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:40:58;14.20;;;10.90;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:43:25;13.38;;;11.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:45:52;13.35;;;11.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:48:22;14.32;;;10.82;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:50:48;12.63;;;10.73;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:53:14;12.15;;;10.95;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:55:39;12.20;;;10.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T01:58:05;12.25;;;10.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:00:31;13.57;;;11.20;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:03:01;12.00;;;10.57;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:05:34;12.57;;;10.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:10:36;13.70;;;12.20;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:13:06;11.93;;;10.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:15:33;13.05;;;11.32;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:17:59;13.95;;;12.20;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:20:25;12.50;;;11.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:22:51;13.25;;;11.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:25:16;14.05;;;12.23;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:27:42;13.95;;;12.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:30:08;13.93;;;12.18;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:32:34;13.27;;;11.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:35:00;14.15;;;12.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:37:29;13.90;;;12.07;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:39:55;14.75;;;12.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:42:20;14.55;;;13.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:44:46;14.95;;;13.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:47:12;14.63;;;13.13;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:49:38;13.93;;;12.48;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:52:04;14.05;;;12.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:54:29;14.98;;;13.20;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:56:55;16.60;;;14.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T02:59:20;15.23;;;13.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:01:49;15.30;;;13.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:04:15;16.30;;;14.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:06:40;15.45;;;13.82;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:09:06;17.10;;;14.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:11:33;15.18;;;13.57;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:13:59;16.38;;;13.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:16:25;14.45;;;13.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:18:52;14.77;;;13.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:21:18;17.20;;;14.77;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:23:44;15.40;;;13.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:26:10;15.02;;;13.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:28:35;16.30;;;14.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:31:02;16.58;;;14.73;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:33:28;16.58;;;14.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:35:54;16.58;;;14.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:38:20;16.80;;;15.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:40:46;17.02;;;14.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:43:11;17.02;;;15.32;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:45:37;16.60;;;14.93;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:48:03;17.17;;;15.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:50:28;16.90;;;15.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:52:55;16.67;;;15.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:55:20;17.40;;;15.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T03:57:46;16.85;;;15.07;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:00:12;17.40;;;15.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:02:38;17.20;;;15.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:05:04;18.30;;;16.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:07:30;17.90;;;15.68;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:09:56;17.27;;;15.52;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:12:21;17.55;;;15.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:14:47;17.88;;;15.98;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:17:12;17.38;;;15.68;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:19:39;18.60;;;16.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:22:05;18.80;;;16.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:24:32;17.85;;;15.95;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:26:58;17.90;;;16.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:29:27;19.50;;;16.80;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:31:54;17.83;;;15.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:34:28;20.85;;;16.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:36:54;18.30;;;16.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:39:20;19.85;;;15.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:41:46;17.17;;;15.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:47:33;18.98;;;15.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:49:59;19.95;;;16.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:52:31;20.10;;;16.08;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:54:56;20.70;;;16.42;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:57:24;19.17;;;15.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T04:59:57;20.55;;;15.52;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:02:22;16.67;;;15.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:07:21;17.65;;;15.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:09:50;17.80;;;16.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:12:16;17.48;;;15.82;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:14:41;19.95;;;16.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:17:07;18.50;;;16.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:19:38;15.98;;;14.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:22:04;19.35;;;15.43;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:24:31;17.77;;;15.98;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:26:56;17.48;;;15.68;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:29:22;17.58;;;15.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:31:48;16.77;;;15.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:34:14;17.33;;;15.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:36:40;16.83;;;15.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:39:12;16.92;;;14.23;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:41:38;17.08;;;15.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:44:04;16.90;;;14.90;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:46:29;16.77;;;15.07;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:48:55;16.80;;;15.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:51:21;17.30;;;15.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:53:46;16.90;;;15.18;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:56:14;18.58;;;14.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T05:58:40;18.30;;;16.08;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:01:06;17.83;;;15.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:03:31;18.55;;;15.48;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:05:57;19.02;;;16.48;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:08:22;18.77;;;15.68;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:10:48;19.33;;;15.98;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:13:14;19.38;;;16.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:15:39;17.98;;;15.93;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:18:05;21.20;;;17.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:20:31;18.05;;;16.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:22:57;18.77;;;16.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:25:23;18.45;;;16.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:27:49;18.48;;;16.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:30:16;18.77;;;16.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:32:43;19.55;;;17.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:35:10;18.98;;;17.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:37:37;18.95;;;17.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:40:05;19.20;;;16.95;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:42:36;18.85;;;16.83;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:45:04;24.02;;;18.20;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:47:30;24.65;;;18.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:49:55;21.60;;;18.42;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:52:21;23.95;;;19.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:54:46;22.63;;;19.83;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:57:12;25.55;;;19.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T06:59:38;23.73;;;19.83;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:02:04;23.65;;;19.13;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:04:30;21.65;;;19.33;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:06:55;22.63;;;19.80;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:09:21;21.05;;;18.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:11:46;20.95;;;18.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:14:12;20.33;;;18.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:16:37;21.85;;;19.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:19:03;21.70;;;18.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:21:28;19.80;;;17.73;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:23:54;21.42;;;19.13;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:26:20;20.85;;;18.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:28:45;21.25;;;18.98;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:31:11;21.40;;;19.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:33:36;21.75;;;18.83;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:36:02;21.42;;;19.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:38:32;25.40;;;18.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:40:58;21.33;;;19.20;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:43:24;22.35;;;20.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:45:49;20.88;;;18.83;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:48:21;24.40;;;20.15;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:50:47;23.27;;;20.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:53:14;23.63;;;21.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:55:39;21.88;;;19.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T07:58:05;23.02;;;20.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:00:30;22.55;;;20.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:02:58;23.92;;;21.42;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:05:23;24.60;;;22.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:07:49;25.35;;;21.77;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:10:15;23.05;;;20.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:12:41;23.70;;;21.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:15:07;24.25;;;21.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:17:33;24.15;;;21.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:19:58;22.92;;;20.67;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:22:24;23.90;;;21.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:24:50;23.25;;;20.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:27:15;24.77;;;22.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:29:43;26.33;;;23.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:32:10;25.52;;;22.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:34:36;25.50;;;22.90;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:37:02;26.85;;;23.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:39:31;26.00;;;23.23;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:41:57;26.70;;;21.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:44:22;23.77;;;20.52;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:46:48;24.75;;;22.08;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:49:13;27.77;;;22.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:51:39;28.83;;;21.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:54:04;25.30;;;22.42;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:56:30;25.55;;;22.83;;
50803;SDS011;37205;51.434;6.756;2023-06-22T08:58:55;23.73;;;21.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:01:21;26.85;;;21.98;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:03:47;28.92;;;21.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:06:20;25.10;;;22.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:08:46;24.92;;;22.33;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:11:12;25.27;;;22.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:13:38;24.77;;;22.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:16:03;25.77;;;22.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:18:29;24.30;;;21.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:20:55;24.20;;;21.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:23:21;26.10;;;21.92;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:25:46;24.38;;;21.83;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:28:12;25.13;;;21.30;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:30:42;22.67;;;20.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:33:09;23.08;;;20.77;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:35:34;22.15;;;19.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:38:00;23.02;;;20.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:40:26;22.23;;;19.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:42:51;22.33;;;20.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:45:17;22.25;;;20.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:47:42;22.42;;;20.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:50:08;22.38;;;19.95;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:52:34;23.05;;;20.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:54:59;21.52;;;19.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:57:25;22.45;;;20.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T09:59:51;24.00;;;21.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:02:16;23.83;;;21.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:04:42;24.25;;;21.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:07:07;22.95;;;20.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:09:33;23.08;;;20.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:11:59;24.63;;;20.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:14:24;24.90;;;20.90;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:16:51;21.02;;;19.02;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:19:17;21.60;;;19.42;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:21:43;20.75;;;17.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:24:09;20.60;;;18.48;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:26:35;19.52;;;17.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:29:01;20.27;;;18.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:31:27;21.95;;;19.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:33:53;20.45;;;18.20;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:36:20;20.45;;;17.73;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:38:47;18.70;;;16.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:41:13;19.00;;;16.98;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:43:38;20.17;;;17.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:46:04;19.45;;;17.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:48:29;19.90;;;18.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:50:55;19.13;;;17.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:53:20;19.73;;;17.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:55:46;20.95;;;18.85;;
50803;SDS011;37205;51.434;6.756;2023-06-22T10:58:12;17.60;;;15.75;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:00:38;21.70;;;17.13;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:03:03;17.40;;;15.57;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:05:29;17.33;;;15.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:07:54;18.27;;;15.43;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:10:20;18.05;;;16.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:12:46;18.30;;;15.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:15:11;16.77;;;14.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:17:37;17.15;;;15.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:20:03;19.48;;;16.15;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:22:36;18.02;;;16.23;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:25:04;18.40;;;16.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:27:30;18.45;;;16.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:29:56;17.85;;;16.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:32:22;17.98;;;16.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:34:47;21.95;;;18.42;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:37:13;20.70;;;18.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:39:38;20.90;;;18.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:42:04;20.60;;;18.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:44:30;25.98;;;23.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:46:55;26.00;;;23.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:49:21;26.98;;;24.13;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:51:46;29.58;;;26.42;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:54:12;28.13;;;25.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:56:37;27.92;;;25.15;;
50803;SDS011;37205;51.434;6.756;2023-06-22T11:59:03;28.38;;;25.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:01:28;28.77;;;25.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:03:54;27.55;;;24.90;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:06:19;28.80;;;25.67;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:08:45;29.35;;;26.35;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:11:11;27.77;;;25.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:13:36;28.17;;;25.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:16:02;27.75;;;24.92;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:18:27;26.50;;;23.92;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:20:53;28.52;;;25.52;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:23:18;26.85;;;24.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:25:44;26.77;;;23.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:28:10;29.58;;;26.08;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:30:36;30.10;;;27.00;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:33:02;28.35;;;25.25;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:35:27;29.50;;;26.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:37:53;28.98;;;26.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:40:19;28.77;;;25.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:42:45;28.17;;;25.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:45:10;27.88;;;25.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:47:36;28.45;;;25.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:50:02;28.58;;;25.77;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:52:29;29.65;;;26.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:54:58;29.98;;;26.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:57:23;31.15;;;28.10;;
50803;SDS011;37205;51.434;6.756;2023-06-22T12:59:49;29.70;;;26.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:02:14;29.15;;;26.33;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:04:40;29.67;;;26.80;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:07:06;31.58;;;28.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:09:31;30.73;;;27.73;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:11:57;31.77;;;28.67;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:14:23;31.77;;;28.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:16:49;31.38;;;28.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:19:14;32.95;;;29.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:21:40;31.55;;;28.45;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:24:06;32.75;;;29.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:26:32;33.03;;;29.88;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:28:57;32.85;;;29.65;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:31:23;33.88;;;30.67;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:33:48;33.03;;;29.92;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:36:17;32.28;;;28.98;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:38:43;34.17;;;30.77;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:41:08;33.75;;;30.27;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:43:34;34.88;;;31.48;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:45:59;33.38;;;30.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:48:25;32.13;;;29.23;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:50:51;32.63;;;29.55;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:53:17;31.42;;;28.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:55:42;32.60;;;29.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T13:58:08;31.95;;;29.05;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:00:34;31.48;;;28.38;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:02:59;32.22;;;29.17;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:05:25;32.55;;;29.33;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:07:50;33.63;;;30.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:10:16;32.90;;;29.63;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:12:41;30.40;;;27.50;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:15:07;30.55;;;27.60;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:17:33;30.55;;;27.58;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:19:58;30.10;;;27.13;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:22:24;30.52;;;27.52;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:24:50;31.60;;;28.70;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:27:16;31.40;;;28.40;;
50803;SDS011;37205;51.434;6.756;2023-06-22T14:29:42;31.48;;;28.48;;