sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
680;DHT22;322;48.846;9.230;2022-08-20T00:00:26;20.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:02:56;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:05:26;20.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:07:53;20.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:10:21;20.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:12:49;20.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:15:19;20.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:17:46;20.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:20:16;20.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:22:43;20.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:25:11;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:27:39;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:30:09;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:32:41;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:35:08;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:37:35;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:40:05;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:42:41;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:45:09;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:47:36;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:50:07;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:52:34;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:55:03;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T00:57:33;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:00:07;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:02:35;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:05:03;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:07:30;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:09:58;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:12:27;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:14:55;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:17:26;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:19:57;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:22:31;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:25:23;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:27:53;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:30:24;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:32:52;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:35:19;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:37:46;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:40:17;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:42:46;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:45:15;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:47:42;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:50:14;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:52:47;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:55:17;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T01:57:46;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:00:17;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:02:44;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:05:11;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:07:38;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:10:06;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:12:33;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:15:00;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:17:28;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:19:58;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:22:32;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:25:00;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:27:26;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:29:53;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:32:20;19.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:34:48;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:37:15;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:39:43;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:42:10;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:44:37;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:47:05;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:49:32;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:52:00;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:54:27;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:56:54;19.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T02:59:21;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:01:48;19.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:04:17;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:06:43;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:09:12;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:11:38;19.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:14:06;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:16:32;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:18:59;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:21:26;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:23:53;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:26:21;19.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:28:48;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:31:15;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:33:42;19.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:36:09;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:38:36;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:41:03;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:43:32;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:46:00;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:48:27;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:50:54;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:53:22;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:55:48;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T03:58:21;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:00:49;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:03:17;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:05:44;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:08:13;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:10:41;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:13:08;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:15:35;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:18:06;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:20:34;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:23:02;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:25:30;19.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:27:59;19.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:30:28;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:32:55;19.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:35:25;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:37:57;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:40:25;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:43:09;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:45:36;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:48:04;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:50:33;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:53:01;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:55:29;19.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T04:58:02;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:00:28;19.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:02:56;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:05:23;20.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:07:52;20.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:10:20;20.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:12:48;20.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:15:15;20.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:17:42;20.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:20:12;20.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:22:41;20.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:25:09;20.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:27:36;20.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:30:08;20.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:32:36;20.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:35:04;20.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:37:33;20.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:40:00;20.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:42:28;20.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:44:55;20.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:47:22;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:49:53;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:52:20;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:54:47;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:57:16;20.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T05:59:46;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:02:12;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:04:53;20.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:07:21;20.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:09:48;20.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:12:15;20.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:14:42;21.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:17:14;21.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:19:42;21.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:22:10;21.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:24:37;21.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:27:05;22.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:29:32;22.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:32:01;22.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:34:29;22.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:36:56;22.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:39:24;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:41:51;22.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:44:18;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:46:45;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:49:11;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:51:40;22.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:54:06;22.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:56:33;22.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T06:59:00;22.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:01:27;22.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:03:53;22.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:06:24;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:08:53;22.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:11:20;22.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:13:47;22.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:16:14;22.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:18:41;21.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:21:08;21.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:23:36;21.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:26:05;22.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:28:32;22.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:30:59;22.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:33:44;22.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:36:11;22.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:38:38;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:41:09;22.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:43:38;23.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:46:05;23.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:48:34;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:51:05;23.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:53:34;23.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:56:02;24.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T07:58:31;24.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:01:00;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:03:27;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:05:54;24.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:08:22;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:10:55;24.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:13:24;24.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:15:55;24.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:18:27;24.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:20:56;25.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:23:23;25.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:25:51;25.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:28:18;25.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:30:47;25.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:33:19;24.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:36:00;24.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:38:27;24.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:40:56;23.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:43:25;23.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:45:58;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:48:31;23.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:51:00;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:53:32;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:56:00;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T08:58:27;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:00:55;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:03:27;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:05:59;23.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:08:31;23.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:11:03;23.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:13:31;23.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:15:57;24.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:18:24;24.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:20:51;24.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:23:19;25.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:25:46;25.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:28:13;25.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:30:40;25.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:33:07;25.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:35:34;25.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:38:02;25.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:40:30;25.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:42:57;25.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:45:24;25.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:47:50;24.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:50:17;24.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:52:46;24.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:55:19;24.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T09:57:49;24.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:00:17;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:02:45;25.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:05:12;25.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:07:39;25.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:10:09;25.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:12:37;25.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:15:09;25.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:17:37;25.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:20:05;26.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:22:33;26.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:25:00;26.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:27:27;26.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:29:54;25.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:32:22;25.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:34:49;24.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:37:17;24.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:39:45;24.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:42:12;23.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:44:40;23.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:47:19;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:49:48;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:52:15;23.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:54:42;23.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:57:13;23.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T10:59:43;23.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:02:10;24.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:04:38;24.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:07:12;24.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:09:40;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:12:07;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:14:34;24.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:17:02;24.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:19:29;24.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:21:55;24.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:24:24;24.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:26:50;24.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:29:18;24.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:31:47;24.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:34:13;24.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:36:40;24.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:39:07;24.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:41:35;24.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:44:02;24.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:46:29;24.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:48:57;24.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:51:24;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:53:51;24.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:56:17;25.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T11:58:47;25.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:01:15;24.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:03:41;25.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:06:08;25.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:08:35;24.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:11:02;24.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:13:31;24.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:15:59;23.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:18:26;23.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:20:54;22.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:23:20;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:25:48;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:28:15;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:30:42;22.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:33:10;22.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:35:38;22.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:38:05;22.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:40:33;22.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:43:00;22.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:45:28;21.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:48:00;21.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:50:29;21.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:52:55;21.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:55:22;21.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T12:57:52;21.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:00:23;21.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:02:52;20.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:05:19;20.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:07:48;19.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:10:18;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:12:45;19.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:15:12;19.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:17:39;19.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:20:10;19.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:22:37;19.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:25:07;19.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:27:34;20.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:30:04;21.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:32:32;22.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:34:59;23.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:37:27;24.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:39:55;25.30;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:42:24;26.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:44:51;26.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:47:21;26.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:49:53;26.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:52:20;26.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:54:46;26.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:57:15;26.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T13:59:47;26.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:02:15;26.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:04:43;26.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:07:11;27.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:09:39;29.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:12:07;30.50;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:14:34;31.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:17:13;31.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:19:40;30.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:22:07;30.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:24:34;29.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:27:02;28.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:29:31;27.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:31:58;27.40;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:34:27;27.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:36:54;27.90;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:39:22;29.70;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:41:49;31.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:44:16;31.00;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:46:43;30.80;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:49:10;31.60;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:51:38;32.10;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:54:05;33.20;99.90
680;DHT22;322;48.846;9.230;2022-08-20T14:56:31;34.70;99.70
680;DHT22;322;48.846;9.230;2022-08-20T14:58:58;35.90;96.30
680;DHT22;322;48.846;9.230;2022-08-20T15:01:25;36.80;91.30
680;DHT22;322;48.846;9.230;2022-08-20T15:03:52;37.40;88.60
680;DHT22;322;48.846;9.230;2022-08-20T15:06:18;37.70;87.60
680;DHT22;322;48.846;9.230;2022-08-20T15:08:47;38.10;85.40
680;DHT22;322;48.846;9.230;2022-08-20T15:11:13;38.30;84.80
680;DHT22;322;48.846;9.230;2022-08-20T15:13:40;38.60;81.20
680;DHT22;322;48.846;9.230;2022-08-20T15:16:07;38.60;82.70
680;DHT22;322;48.846;9.230;2022-08-20T15:18:34;38.70;79.70
680;DHT22;322;48.846;9.230;2022-08-20T15:21:01;39.00;79.80
680;DHT22;322;48.846;9.230;2022-08-20T15:23:27;38.50;78.90
680;DHT22;322;48.846;9.230;2022-08-20T15:25:56;37.30;80.80
680;DHT22;322;48.846;9.230;2022-08-20T15:28:23;36.40;78.10
680;DHT22;322;48.846;9.230;2022-08-20T15:30:50;36.30;84.90
680;DHT22;322;48.846;9.230;2022-08-20T15:33:16;36.80;84.90
680;DHT22;322;48.846;9.230;2022-08-20T15:35:43;37.00;77.20
680;DHT22;322;48.846;9.230;2022-08-20T15:38:10;36.30;79.80
680;DHT22;322;48.846;9.230;2022-08-20T15:40:37;35.70;80.10
680;DHT22;322;48.846;9.230;2022-08-20T15:43:05;35.30;82.80
680;DHT22;322;48.846;9.230;2022-08-20T15:45:33;34.20;83.10
680;DHT22;322;48.846;9.230;2022-08-20T15:48:11;33.20;87.80
680;DHT22;322;48.846;9.230;2022-08-20T15:53:45;31.70;92.70
680;DHT22;322;48.846;9.230;2022-08-20T15:56:24;31.40;92.50
680;DHT22;322;48.846;9.230;2022-08-20T15:58:58;30.30;93.30
680;DHT22;322;48.846;9.230;2022-08-20T16:01:40;30.00;95.00
680;DHT22;322;48.846;9.230;2022-08-20T16:07:17;30.80;95.30
680;DHT22;322;48.846;9.230;2022-08-20T16:09:53;31.20;93.80
680;DHT22;322;48.846;9.230;2022-08-20T16:12:27;30.90;95.00
680;DHT22;322;48.846;9.230;2022-08-20T16:15:00;30.90;95.20
680;DHT22;322;48.846;9.230;2022-08-20T16:17:31;31.20;95.20
680;DHT22;322;48.846;9.230;2022-08-20T16:20:03;31.20;93.10
680;DHT22;322;48.846;9.230;2022-08-20T16:22:32;31.20;94.10
680;DHT22;322;48.846;9.230;2022-08-20T16:25:00;31.40;92.90
680;DHT22;322;48.846;9.230;2022-08-20T16:27:33;31.40;93.20
680;DHT22;322;48.846;9.230;2022-08-20T16:30:05;31.60;93.20
680;DHT22;322;48.846;9.230;2022-08-20T16:32:37;31.80;92.70
680;DHT22;322;48.846;9.230;2022-08-20T16:35:16;31.80;92.00
680;DHT22;322;48.846;9.230;2022-08-20T16:37:56;31.40;92.10
680;DHT22;322;48.846;9.230;2022-08-20T16:40:26;31.10;92.80
680;DHT22;322;48.846;9.230;2022-08-20T16:42:56;30.80;94.00
680;DHT22;322;48.846;9.230;2022-08-20T16:45:27;30.80;94.10
680;DHT22;322;48.846;9.230;2022-08-20T16:47:59;30.70;95.90