sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1991;SDS011;997;48.448;8.924;2024-03-23T00:53:07;3.50;;;3.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T00:55:33;3.73;;;3.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T00:57:59;4.10;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:00:24;5.50;;;3.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:02:50;7.80;;;4.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:05:15;4.30;;;4.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:07:41;3.70;;;3.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:10:07;3.87;;;3.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:12:32;4.70;;;3.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:14:58;5.67;;;3.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:17:23;3.53;;;3.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:19:49;4.20;;;3.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:22:14;4.13;;;3.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:24:40;3.67;;;3.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:27:06;3.70;;;3.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:29:31;3.03;;;2.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:31:57;3.00;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:34:23;3.03;;;2.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:36:49;4.47;;;3.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:39:15;3.50;;;3.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:41:41;4.27;;;3.13;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:44:08;3.27;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:46:37;3.17;;;2.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:49:04;3.07;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:51:30;4.93;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:53:57;3.57;;;3.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:56:25;2.53;;;2.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T01:58:51;2.60;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:01:16;3.50;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:03:42;4.03;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:06:08;2.93;;;2.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:08:34;3.00;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:11:00;3.63;;;2.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:13:25;3.40;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:15:51;3.17;;;2.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:18:17;3.10;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:20:43;2.60;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:23:15;2.90;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:25:42;2.73;;;2.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:28:08;3.00;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:30:34;4.43;;;4.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:32:59;7.23;;;5.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:35:25;3.70;;;3.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:37:51;6.20;;;4.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:40:17;5.77;;;4.27;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:42:44;3.97;;;3.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:45:09;3.87;;;3.03;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:47:35;3.10;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:50:01;2.57;;;2.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:52:27;3.83;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:54:52;3.30;;;2.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:57:18;2.67;;;2.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T02:59:43;3.60;;;2.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:02:11;2.53;;;2.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:04:37;2.43;;;2.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:07:02;2.40;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:09:29;2.47;;;2.27;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:11:54;3.40;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:14:20;2.97;;;2.77;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:16:46;3.57;;;2.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:19:12;2.93;;;2.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:21:37;2.43;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:24:05;3.00;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:26:31;2.63;;;2.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:28:57;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:31:22;2.70;;;2.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:33:49;5.17;;;2.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:36:15;2.53;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:38:41;4.07;;;2.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:41:06;3.97;;;3.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:43:32;2.93;;;2.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:45:59;4.20;;;3.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:48:25;2.53;;;2.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:50:52;3.10;;;2.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:53:18;3.10;;;2.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:55:44;5.37;;;3.13;;
1991;SDS011;997;48.448;8.924;2024-03-23T03:58:09;3.50;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:00:35;3.50;;;2.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:03:01;3.17;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:05:27;4.03;;;3.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:07:52;3.70;;;2.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:10:19;7.20;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:12:44;3.20;;;3.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:15:11;2.90;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:17:36;2.90;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:20:02;3.30;;;3.03;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:22:33;3.60;;;3.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:24:59;4.87;;;3.27;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:27:31;3.43;;;3.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:29:57;3.50;;;3.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:32:23;2.73;;;2.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:34:48;3.13;;;2.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:37:14;2.90;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:39:41;8.37;;;3.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:42:07;3.20;;;2.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:44:32;3.07;;;2.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:46:58;7.03;;;3.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:49:23;3.30;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:51:49;2.53;;;2.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:54:14;3.47;;;2.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:56:40;2.60;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T04:59:07;4.40;;;3.97;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:01:32;2.83;;;2.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:03:58;3.70;;;3.13;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:06:24;2.83;;;2.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:08:50;3.60;;;3.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:11:16;3.07;;;2.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:13:42;3.67;;;3.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:16:08;3.70;;;3.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:18:33;2.77;;;2.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:20:59;3.90;;;3.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:23:25;2.73;;;2.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:25:51;3.10;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:28:18;3.73;;;3.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:30:43;4.50;;;3.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:33:14;4.17;;;3.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:35:40;5.23;;;3.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:38:05;3.53;;;3.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:40:31;3.40;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:42:56;4.40;;;3.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:45:22;4.33;;;4.03;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:47:49;6.40;;;3.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:50:15;4.33;;;3.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:52:41;4.00;;;3.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:55:08;6.30;;;4.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:57:34;5.10;;;4.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T05:59:59;5.93;;;3.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:02:25;4.40;;;4.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:04:52;4.27;;;3.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:07:17;4.60;;;4.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:09:43;5.23;;;4.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:12:09;5.00;;;4.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:14:34;5.10;;;4.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:17:00;9.10;;;6.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:19:26;5.90;;;5.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:21:52;6.87;;;6.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:24:19;5.70;;;5.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:26:45;4.43;;;4.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:29:11;4.33;;;3.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:31:36;4.57;;;4.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:34:02;4.17;;;3.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:36:27;4.50;;;2.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:38:55;2.27;;;2.07;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:41:21;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:43:46;2.23;;;1.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:46:12;2.07;;;1.97;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:48:37;2.13;;;1.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:51:03;2.33;;;2.13;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:53:29;2.20;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:55:54;2.20;;;1.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T06:58:21;3.73;;;3.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:00:49;24.77;;;16.07;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:03:15;18.80;;;13.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:05:43;23.00;;;16.97;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:08:09;9.57;;;8.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:10:34;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:13:00;2.80;;;2.27;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:15:26;2.83;;;1.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:17:51;1.73;;;1.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:20:17;3.67;;;1.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:22:44;2.90;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:25:10;2.00;;;1.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:27:36;1.93;;;1.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:30:01;1.63;;;1.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:32:27;1.77;;;1.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:34:53;1.77;;;1.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:37:18;1.20;;;1.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:39:44;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:42:09;1.57;;;1.03;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:44:35;1.67;;;1.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:47:00;2.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:49:26;2.20;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:51:52;2.40;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:54:18;1.53;;;1.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:56:44;3.47;;;2.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T07:59:09;2.50;;;2.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:01:35;2.70;;;1.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:04:01;1.10;;;1.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:06:27;2.17;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:08:54;6.80;;;5.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:11:27;11.33;;;8.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:13:53;5.50;;;3.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:16:19;3.03;;;2.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:18:45;1.80;;;1.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:21:10;2.43;;;2.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:23:36;2.83;;;2.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:26:03;2.90;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:28:33;4.17;;;2.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:31:03;2.50;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:33:30;3.70;;;1.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:35:56;3.90;;;2.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:38:22;3.40;;;2.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:40:56;2.20;;;1.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:43:25;2.10;;;1.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:45:51;3.73;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:48:18;2.83;;;1.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:50:45;3.40;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:53:12;4.63;;;2.97;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:55:37;3.93;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T08:58:03;5.53;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:00:29;7.93;;;3.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:02:55;6.33;;;3.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:05:21;3.20;;;2.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:07:49;3.67;;;2.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:10:14;3.53;;;3.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:12:40;3.30;;;2.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:15:05;4.10;;;3.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:17:31;5.47;;;2.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:19:57;3.87;;;3.27;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:22:23;4.87;;;4.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:24:48;4.50;;;3.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:27:14;3.57;;;3.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:29:39;4.07;;;3.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:32:05;7.90;;;3.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:34:30;7.00;;;4.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:36:56;2.97;;;2.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:39:21;3.93;;;3.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:41:48;6.03;;;4.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:44:14;4.70;;;4.27;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:46:39;6.57;;;3.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:49:07;4.50;;;3.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:51:35;3.93;;;3.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:54:01;4.40;;;4.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:56:27;5.17;;;4.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T09:59:01;4.47;;;4.03;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:01:29;5.37;;;4.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:03:55;4.90;;;3.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:06:21;6.30;;;4.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:08:51;5.70;;;5.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:11:18;6.43;;;4.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:13:44;9.00;;;3.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:16:11;9.63;;;5.13;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:18:46;11.23;;;4.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:21:13;8.83;;;5.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:23:40;7.03;;;5.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:28:55;5.10;;;4.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:31:33;7.27;;;4.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:34:02;7.33;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:36:28;3.20;;;2.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:38:56;10.87;;;3.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:41:28;8.97;;;3.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:43:56;6.20;;;3.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:46:24;3.90;;;3.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:48:49;9.03;;;4.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:51:15;3.10;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:53:41;8.03;;;3.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:56:07;3.10;;;2.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T10:58:37;4.80;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:01:05;2.20;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:03:34;2.70;;;1.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:06:04;4.83;;;2.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:08:37;2.60;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:11:17;2.43;;;1.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:13:45;3.33;;;2.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:16:27;6.33;;;3.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:19:34;4.00;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:22:01;2.23;;;2.03;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:24:28;4.10;;;2.27;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:26:54;5.73;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:29:20;5.30;;;3.07;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:31:49;3.33;;;2.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:34:16;4.70;;;2.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:36:45;10.00;;;3.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:39:20;3.30;;;3.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:41:50;2.80;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:44:17;5.63;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:46:44;6.37;;;3.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:49:43;4.30;;;3.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:52:05;6.20;;;3.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:54:32;7.53;;;3.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T11:59:33;11.53;;;3.47;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:02:08;3.73;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:04:36;5.73;;;2.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:07:12;2.57;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:10:03;3.30;;;2.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:12:31;5.40;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:15:14;4.20;;;2.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:17:40;5.87;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:20:06;4.50;;;1.97;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:22:32;3.13;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:25:00;2.50;;;1.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:27:26;2.50;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:29:51;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:32:17;4.13;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:34:43;2.93;;;1.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:37:11;1.90;;;1.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:39:37;2.60;;;1.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:42:03;2.80;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:44:29;2.27;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:46:54;3.73;;;1.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:49:21;2.40;;;1.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:51:54;1.90;;;1.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:54:21;3.30;;;2.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:56:47;3.37;;;1.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T12:59:13;3.00;;;2.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:01:38;3.13;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:04:05;2.47;;;1.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:06:31;5.10;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:09:00;4.17;;;2.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:11:27;2.43;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:13:53;3.33;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:16:18;3.37;;;2.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:18:44;2.77;;;2.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:21:10;4.60;;;2.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:23:35;2.80;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:26:03;5.53;;;3.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:28:28;4.50;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:30:55;4.83;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:33:22;3.47;;;2.87;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:35:54;2.57;;;2.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:38:21;2.10;;;1.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:43:16;2.70;;;1.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:45:42;1.40;;;1.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:48:07;1.93;;;1.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:50:33;3.77;;;3.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:52:58;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:55:24;2.63;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T13:57:49;1.73;;;1.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:00:16;3.60;;;2.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:02:43;3.00;;;2.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:05:09;2.13;;;1.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:07:36;3.90;;;1.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:10:04;2.70;;;1.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:12:35;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:15:04;2.03;;;1.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:17:30;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:19:56;2.47;;;1.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:22:25;2.10;;;1.40;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:24:52;1.73;;;1.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:27:17;1.73;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:29:45;2.70;;;1.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:32:11;2.43;;;2.23;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:34:37;3.93;;;1.90;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:37:02;4.57;;;2.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:39:29;4.43;;;2.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:41:55;3.70;;;2.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:44:21;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:46:47;6.83;;;2.77;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:49:16;3.43;;;2.03;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:51:43;1.93;;;1.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:54:08;1.80;;;1.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:56:35;4.40;;;2.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T14:59:00;5.10;;;2.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:01:26;4.13;;;3.07;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:03:51;5.20;;;4.50;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:06:18;8.00;;;7.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:08:44;7.23;;;5.97;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:11:10;2.30;;;2.10;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:13:36;2.13;;;1.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:16:02;3.73;;;2.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:18:29;3.70;;;2.30;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:20:56;2.30;;;1.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:23:22;3.13;;;1.93;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:25:55;2.10;;;1.57;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:28:21;3.30;;;1.73;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:31:03;1.77;;;1.67;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:33:29;1.80;;;1.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:35:58;2.90;;;1.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:38:33;3.20;;;1.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:40:59;2.10;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:43:24;4.63;;;3.83;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:45:56;2.33;;;2.13;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:48:26;1.43;;;1.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:50:55;1.47;;;1.37;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:53:22;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T15:58:24;2.27;;;1.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:01:00;3.40;;;2.07;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:03:31;2.03;;;1.60;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:06:01;2.07;;;1.13;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:08:29;3.40;;;1.70;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:10:59;4.70;;;2.43;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:13:25;1.43;;;1.33;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:15:56;3.47;;;2.17;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:18:22;3.87;;;2.53;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:20:58;2.23;;;2.00;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:23:28;4.00;;;2.20;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:25:54;4.83;;;3.63;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:28:30;2.10;;;1.80;;
1991;SDS011;997;48.448;8.924;2024-03-23T16:33:23;1.50;;;1.30;;