sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28773;DHT22;15925;51.222;5.678;2022-12-07T00:01:42;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:04:12;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:06:40;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:09:08;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:11:34;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:14:03;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:16:31;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:18:57;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:21:28;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:23:56;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:26:23;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:28:53;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:31:21;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:33:47;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:36:16;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:38:43;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:41:15;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:43:42;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:46:08;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:48:34;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:51:01;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:53:27;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:55:53;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T00:58:19;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:00:45;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:03:12;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:05:39;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:08:06;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:10:32;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:12:58;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:15:25;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:17:51;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:20:17;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:22:43;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:25:11;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:27:37;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:30:05;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:32:31;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:34:57;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:37:23;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:39:49;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:42:16;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:47:54;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:50:21;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:52:51;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:55:18;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T01:57:48;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:00:16;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:03:04;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:05:31;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:07:59;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:10:27;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:13:10;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:21:13;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:24:03;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:29:23;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:42:42;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:45:13;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:47:41;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:50:09;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:52:35;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:55:01;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T02:57:53;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:00:21;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:03:12;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:11:03;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:16:27;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:18:58;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:21:29;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:23:59;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:26:32;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:29:05;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:31:35;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:34:31;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:37:04;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:42:04;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:44:31;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:47:14;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:50:00;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:52:44;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:55:27;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T03:57:58;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:00:25;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:02:52;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:05:18;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:07:44;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:10:10;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:12:36;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:15:03;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:17:29;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:19:55;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:22:20;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:24:46;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:27:12;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:29:38;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:32:03;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:34:29;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:36:55;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:39:27;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:41:53;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:44:20;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:46:46;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:49:14;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:51:40;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:54:06;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:56:32;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T04:59:00;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:01:25;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:03:51;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:06:17;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:08:44;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:11:10;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:13:56;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:16:22;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:18:48;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:21:14;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:23:39;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:26:05;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:28:31;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:30:57;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:33:23;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:35:48;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:38:14;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:40:40;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:43:06;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:45:31;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:47:57;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:50:23;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:52:59;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:55:25;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T05:57:51;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:00:36;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:03:02;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:05:27;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:07:53;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:10:19;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:12:45;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:15:12;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:17:39;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:20:05;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:22:31;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:24:57;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:27:23;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:29:49;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:32:14;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:34:40;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:37:06;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:39:32;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:41:58;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:44:24;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:46:51;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:49:17;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:51:43;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:54:10;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:56:36;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T06:59:02;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:01:28;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:03:54;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:06:19;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:08:45;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:11:11;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:13:37;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:16:03;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:18:29;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:20:55;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:23:21;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:25:47;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:28:14;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:30:40;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:33:06;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:35:33;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:37:59;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:40:26;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:42:53;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:45:20;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:47:47;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:50:13;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:52:38;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:55:05;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:57:31;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T07:59:57;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:02:23;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:04:49;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:07:15;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:09:41;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:12:07;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:14:34;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:17:00;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:19:26;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:21:52;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:24:18;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:26:44;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:29:09;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:31:35;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:34:01;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:36:27;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:38:53;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:41:19;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:43:44;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:46:16;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:48:51;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:51:18;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:53:44;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:56:10;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T08:58:37;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:01:04;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:03:30;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:05:57;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:08:23;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:10:51;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:13:17;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:15:43;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:18:09;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:20:35;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:23:00;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:25:26;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:27:56;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:30:22;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:32:48;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:35:14;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:37:40;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:40:06;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:42:38;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:45:07;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:47:40;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:50:15;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:52:44;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:55:14;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T09:57:41;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:00:17;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:02:47;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:05:37;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:08:04;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:10:32;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:13:10;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:15:52;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:21:10;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:23:41;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:26:46;6.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:32:00;6.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:34:28;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:39:49;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:42:26;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:45:17;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T10:53:51;6.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:07:34;6.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:21:19;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:24:01;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:27:09;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:32:04;7.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:37:36;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:40:08;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:42:42;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:45:13;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:50:58;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:53:57;7.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:56:25;7.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T11:58:58;7.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:01:56;7.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:04:40;7.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:07:14;7.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:09:49;7.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:12:47;7.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:15:38;8.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:25:56;7.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:31:14;7.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:33:55;7.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:46:49;7.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:55:22;7.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T12:58:41;7.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:01:41;7.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:06:53;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:09:41;7.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:12:14;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:17:12;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:28:01;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:30:29;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:32:58;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:35:31;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:37:59;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:40:26;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:43:03;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:45:32;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:48:33;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:51:02;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:53:28;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:56:00;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T13:58:29;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:00:56;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:03:26;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:08:30;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:10:57;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:13:33;7.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:18:42;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:21:14;7.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:23:41;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:26:12;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:28:39;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:31:21;7.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:33:49;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:36:15;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:38:41;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:41:13;7.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:43:59;7.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:46:25;7.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:48:50;7.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:51:16;7.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:53:53;7.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:56:19;7.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T14:58:44;7.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:01:13;7.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:03:39;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:06:06;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:08:32;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:10:58;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:13:23;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:16:13;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:18:42;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:21:13;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:23:39;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:26:05;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:28:31;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:30:56;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:33:22;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:35:48;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:38:14;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:40:39;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:43:05;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:45:51;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:48:17;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:50:42;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:53:08;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:55:34;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T15:58:00;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:00:26;7.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:02:52;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:05:18;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:07:43;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:10:11;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:12:37;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:15:03;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:17:29;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:19:55;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:22:21;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:24:46;6.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:27:12;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:29:38;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:32:04;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:34:30;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:36:55;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:39:21;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:41:47;6.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:44:13;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:46:39;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:49:05;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:51:31;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:54:00;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:56:25;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T16:58:52;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:01:20;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:03:48;6.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:08:41;6.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:11:13;6.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:13:40;6.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:16:24;6.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:18:50;6.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:21:16;6.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:23:42;6.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:26:10;6.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:28:36;6.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:31:08;6.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:33:34;6.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:36:00;6.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:38:28;6.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:40:54;6.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:43:20;6.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:45:45;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:48:11;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:50:38;6.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:53:23;6.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:55:52;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T17:58:19;6.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T18:00:44;6.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T18:03:10;6.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-07T18:05:37;6.20;99.90