sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43820;BME280;67762;52.476;6.046;2023-03-26T00:03:34;100646.44;;;7.78;82.50
43820;BME280;67762;52.476;6.046;2023-03-26T00:08:27;100648.03;;;7.71;81.96
43820;BME280;67762;52.476;6.046;2023-03-26T00:10:53;100655.16;;;7.70;81.90
43820;BME280;67762;52.476;6.046;2023-03-26T00:13:18;100642.19;;;7.67;82.07
43820;BME280;67762;52.476;6.046;2023-03-26T00:15:44;100647.66;;;7.65;82.67
43820;BME280;67762;52.476;6.046;2023-03-26T00:18:10;100648.78;;;7.63;81.45
43820;BME280;67762;52.476;6.046;2023-03-26T00:20:36;100655.91;;;7.62;82.06
43820;BME280;67762;52.476;6.046;2023-03-26T00:23:03;100661.22;;;7.62;81.48
43820;BME280;67762;52.476;6.046;2023-03-26T00:25:29;100660.38;;;7.62;82.18
43820;BME280;67762;52.476;6.046;2023-03-26T00:27:56;100656.88;;;7.61;82.57
43820;BME280;67762;52.476;6.046;2023-03-26T00:30:22;100652.41;;;7.62;81.96
43820;BME280;67762;52.476;6.046;2023-03-26T00:32:48;100648.25;;;7.59;81.59
43820;BME280;67762;52.476;6.046;2023-03-26T00:35:14;100651.75;;;7.60;82.88
43820;BME280;67762;52.476;6.046;2023-03-26T00:37:40;100654.53;;;7.58;82.10
43820;BME280;67762;52.476;6.046;2023-03-26T00:40:08;100640.56;;;7.56;82.54
43820;BME280;67762;52.476;6.046;2023-03-26T00:42:36;100647.84;;;7.54;82.10
43820;BME280;67762;52.476;6.046;2023-03-26T00:45:06;100636.53;;;7.52;82.94
43820;BME280;67762;52.476;6.046;2023-03-26T00:47:32;100635.00;;;7.50;83.04
43820;BME280;67762;52.476;6.046;2023-03-26T00:49:58;100642.31;;;7.48;82.99
43820;BME280;67762;52.476;6.046;2023-03-26T00:52:24;100629.19;;;7.46;82.57
43820;BME280;67762;52.476;6.046;2023-03-26T00:54:53;100624.84;;;7.45;82.36
43820;BME280;67762;52.476;6.046;2023-03-26T00:57:19;100627.50;;;7.45;82.76
43820;BME280;67762;52.476;6.046;2023-03-26T00:59:47;100619.72;;;7.44;83.44
43820;BME280;67762;52.476;6.046;2023-03-26T01:02:15;100617.06;;;7.44;83.11
43820;BME280;67762;52.476;6.046;2023-03-26T01:04:56;100611.75;;;7.44;83.55
43820;BME280;67762;52.476;6.046;2023-03-26T01:07:25;100615.38;;;7.43;82.95
43820;BME280;67762;52.476;6.046;2023-03-26T01:09:58;100615.50;;;7.41;83.74
43820;BME280;67762;52.476;6.046;2023-03-26T01:12:29;100612.72;;;7.43;83.15
43820;BME280;67762;52.476;6.046;2023-03-26T01:14:59;100611.75;;;7.44;83.30
43820;BME280;67762;52.476;6.046;2023-03-26T01:17:27;100614.22;;;7.45;82.98
43820;BME280;67762;52.476;6.046;2023-03-26T01:20:18;100606.94;;;7.47;83.58
43820;BME280;67762;52.476;6.046;2023-03-26T01:22:50;100605.13;;;7.48;83.81
43820;BME280;67762;52.476;6.046;2023-03-26T01:25:18;100599.53;;;7.51;83.91
43820;BME280;67762;52.476;6.046;2023-03-26T01:27:48;100594.22;;;7.51;83.41
43820;BME280;67762;52.476;6.046;2023-03-26T01:32:56;100587.53;;;7.47;84.52
43820;BME280;67762;52.476;6.046;2023-03-26T01:36:24;100584.88;;;7.47;84.05
43820;BME280;67762;52.476;6.046;2023-03-26T01:38:22;100589.50;;;7.45;84.17
43820;BME280;67762;52.476;6.046;2023-03-26T01:44:22;100594.25;;;7.41;83.93
43820;BME280;67762;52.476;6.046;2023-03-26T01:46:51;100577.66;;;7.39;83.76
43820;BME280;67762;52.476;6.046;2023-03-26T01:49:18;100581.47;;;7.37;84.27
43820;BME280;67762;52.476;6.046;2023-03-26T01:51:44;100587.75;;;7.36;83.76
43820;BME280;67762;52.476;6.046;2023-03-26T01:54:12;100584.41;;;7.34;84.27
43820;BME280;67762;52.476;6.046;2023-03-26T01:56:54;100577.56;;;7.31;84.47
43820;BME280;67762;52.476;6.046;2023-03-26T02:02:12;100563.63;;;7.29;84.43
43820;BME280;67762;52.476;6.046;2023-03-26T02:04:48;100546.19;;;7.27;84.62
43820;BME280;67762;52.476;6.046;2023-03-26T02:07:30;100546.63;;;7.22;84.25
43820;BME280;67762;52.476;6.046;2023-03-26T02:10:09;100542.63;;;7.18;84.71
43820;BME280;67762;52.476;6.046;2023-03-26T02:12:40;100546.53;;;7.14;84.77
43820;BME280;67762;52.476;6.046;2023-03-26T02:15:06;100538.88;;;7.11;84.18
43820;BME280;67762;52.476;6.046;2023-03-26T02:17:32;100541.81;;;7.08;85.02
43820;BME280;67762;52.476;6.046;2023-03-26T02:19:58;100532.50;;;7.04;85.14
43820;BME280;67762;52.476;6.046;2023-03-26T02:22:30;100532.97;;;6.99;84.61
43820;BME280;67762;52.476;6.046;2023-03-26T02:24:57;100536.88;;;6.95;84.84
43820;BME280;67762;52.476;6.046;2023-03-26T02:27:23;100530.91;;;6.93;84.22
43820;BME280;67762;52.476;6.046;2023-03-26T02:29:49;100522.38;;;6.90;84.58
43820;BME280;67762;52.476;6.046;2023-03-26T02:32:16;100522.00;;;6.85;84.21
43820;BME280;67762;52.476;6.046;2023-03-26T02:34:43;100524.28;;;6.80;85.41
43820;BME280;67762;52.476;6.046;2023-03-26T02:37:09;100531.81;;;6.75;84.79
43820;BME280;67762;52.476;6.046;2023-03-26T02:39:36;100520.69;;;6.71;85.10
43820;BME280;67762;52.476;6.046;2023-03-26T02:42:22;100512.34;;;6.66;85.47
43820;BME280;67762;52.476;6.046;2023-03-26T02:44:48;100506.31;;;6.64;85.12
43820;BME280;67762;52.476;6.046;2023-03-26T02:47:35;100519.88;;;6.61;84.81
43820;BME280;67762;52.476;6.046;2023-03-26T02:50:23;100522.28;;;6.55;85.79
43820;BME280;67762;52.476;6.046;2023-03-26T02:53:09;100511.13;;;6.51;85.58
43820;BME280;67762;52.476;6.046;2023-03-26T02:55:38;100512.94;;;6.51;85.05
43820;BME280;67762;52.476;6.046;2023-03-26T02:58:04;100504.31;;;6.48;85.46
43820;BME280;67762;52.476;6.046;2023-03-26T03:00:34;100501.66;;;6.48;85.18
43820;BME280;67762;52.476;6.046;2023-03-26T03:03:22;100500.16;;;6.46;85.38
43820;BME280;67762;52.476;6.046;2023-03-26T03:05:57;100501.41;;;6.42;85.88
43820;BME280;67762;52.476;6.046;2023-03-26T03:08:30;100495.41;;;6.40;85.62
43820;BME280;67762;52.476;6.046;2023-03-26T03:11:19;100488.44;;;6.39;85.40
43820;BME280;67762;52.476;6.046;2023-03-26T03:13:48;100481.63;;;6.36;85.76
43820;BME280;67762;52.476;6.046;2023-03-26T03:16:34;100478.88;;;6.28;85.47
43820;BME280;67762;52.476;6.046;2023-03-26T03:19:08;100477.22;;;6.18;86.26
43820;BME280;67762;52.476;6.046;2023-03-26T03:21:36;100475.72;;;6.06;86.10
43820;BME280;67762;52.476;6.046;2023-03-26T03:24:02;100470.88;;;5.92;86.50
43820;BME280;67762;52.476;6.046;2023-03-26T03:26:32;100472.97;;;5.78;86.17
43820;BME280;67762;52.476;6.046;2023-03-26T03:29:08;100462.53;;;5.67;86.13
43820;BME280;67762;52.476;6.046;2023-03-26T03:31:33;100457.81;;;5.61;86.45
43820;BME280;67762;52.476;6.046;2023-03-26T03:34:03;100462.97;;;5.53;86.59
43820;BME280;67762;52.476;6.046;2023-03-26T03:36:32;100461.88;;;5.46;86.78
43820;BME280;67762;52.476;6.046;2023-03-26T03:39:09;100458.25;;;5.38;86.70
43820;BME280;67762;52.476;6.046;2023-03-26T03:41:35;100462.44;;;5.30;86.44
43820;BME280;67762;52.476;6.046;2023-03-26T03:44:03;100462.00;;;5.25;86.77
43820;BME280;67762;52.476;6.046;2023-03-26T03:46:31;100459.38;;;5.25;86.92
43820;BME280;67762;52.476;6.046;2023-03-26T03:48:56;100460.09;;;5.27;86.51
43820;BME280;67762;52.476;6.046;2023-03-26T03:51:27;100469.28;;;5.33;86.87
43820;BME280;67762;52.476;6.046;2023-03-26T03:54:00;100464.25;;;5.30;86.95
43820;BME280;67762;52.476;6.046;2023-03-26T03:56:50;100463.13;;;5.23;86.96
43820;BME280;67762;52.476;6.046;2023-03-26T03:59:37;100462.72;;;5.18;86.91
43820;BME280;67762;52.476;6.046;2023-03-26T04:02:05;100460.50;;;5.13;87.03
43820;BME280;67762;52.476;6.046;2023-03-26T04:04:38;100461.88;;;5.08;87.08
43820;BME280;67762;52.476;6.046;2023-03-26T04:07:08;100461.72;;;5.09;87.13
43820;BME280;67762;52.476;6.046;2023-03-26T04:09:46;100453.94;;;5.17;87.33
43820;BME280;67762;52.476;6.046;2023-03-26T04:12:16;100458.13;;;5.20;87.51
43820;BME280;67762;52.476;6.046;2023-03-26T04:14:52;100456.47;;;5.19;87.59
43820;BME280;67762;52.476;6.046;2023-03-26T04:17:19;100449.91;;;5.23;87.55
43820;BME280;67762;52.476;6.046;2023-03-26T04:19:50;100462.28;;;5.22;87.65
43820;BME280;67762;52.476;6.046;2023-03-26T04:22:20;100444.63;;;5.23;87.81
43820;BME280;67762;52.476;6.046;2023-03-26T04:24:53;100454.22;;;5.14;87.57
43820;BME280;67762;52.476;6.046;2023-03-26T04:27:27;100448.50;;;5.00;87.76
43820;BME280;67762;52.476;6.046;2023-03-26T04:30:09;100444.59;;;4.94;87.68
43820;BME280;67762;52.476;6.046;2023-03-26T04:32:36;100437.66;;;4.93;87.74
43820;BME280;67762;52.476;6.046;2023-03-26T04:35:05;100448.78;;;4.97;87.71
43820;BME280;67762;52.476;6.046;2023-03-26T04:37:39;100443.63;;;4.86;87.58
43820;BME280;67762;52.476;6.046;2023-03-26T04:40:20;100442.50;;;4.79;87.62
43820;BME280;67762;52.476;6.046;2023-03-26T04:42:55;100440.28;;;4.74;87.82
43820;BME280;67762;52.476;6.046;2023-03-26T04:45:45;100440.53;;;4.71;87.98
43820;BME280;67762;52.476;6.046;2023-03-26T04:48:12;100437.19;;;4.69;88.04
43820;BME280;67762;52.476;6.046;2023-03-26T04:50:43;100434.84;;;4.76;88.15
43820;BME280;67762;52.476;6.046;2023-03-26T04:53:16;100431.91;;;4.79;88.04
43820;BME280;67762;52.476;6.046;2023-03-26T04:56:33;100430.13;;;4.79;88.24
43820;BME280;67762;52.476;6.046;2023-03-26T04:59:31;100434.97;;;4.84;88.45
43820;BME280;67762;52.476;6.046;2023-03-26T05:02:05;100425.81;;;4.88;88.37
43820;BME280;67762;52.476;6.046;2023-03-26T05:04:40;100427.47;;;4.89;88.41
43820;BME280;67762;52.476;6.046;2023-03-26T05:07:09;100431.53;;;4.93;88.30
43820;BME280;67762;52.476;6.046;2023-03-26T05:09:41;100424.00;;;4.98;88.49
43820;BME280;67762;52.476;6.046;2023-03-26T05:12:12;100422.50;;;5.05;88.56
43820;BME280;67762;52.476;6.046;2023-03-26T05:14:49;100413.03;;;5.12;88.66
43820;BME280;67762;52.476;6.046;2023-03-26T05:17:22;100422.09;;;5.19;88.69
43820;BME280;67762;52.476;6.046;2023-03-26T05:19:49;100421.09;;;5.29;88.60
43820;BME280;67762;52.476;6.046;2023-03-26T05:22:17;100415.38;;;5.34;88.67
43820;BME280;67762;52.476;6.046;2023-03-26T05:25:03;100415.50;;;5.42;88.79
43820;BME280;67762;52.476;6.046;2023-03-26T05:27:29;100414.81;;;5.50;88.57
43820;BME280;67762;52.476;6.046;2023-03-26T05:29:59;100409.38;;;5.61;88.82
43820;BME280;67762;52.476;6.046;2023-03-26T05:32:26;100407.53;;;5.71;88.46
43820;BME280;67762;52.476;6.046;2023-03-26T05:34:51;100408.47;;;5.79;88.57
43820;BME280;67762;52.476;6.046;2023-03-26T05:37:18;100402.34;;;5.88;88.65
43820;BME280;67762;52.476;6.046;2023-03-26T05:39:58;100398.81;;;5.98;88.71
43820;BME280;67762;52.476;6.046;2023-03-26T05:42:45;100392.50;;;6.08;89.17
43820;BME280;67762;52.476;6.046;2023-03-26T05:45:26;100386.50;;;6.16;88.85
43820;BME280;67762;52.476;6.046;2023-03-26T05:47:52;100376.84;;;6.24;88.82
43820;BME280;67762;52.476;6.046;2023-03-26T05:50:22;100375.13;;;6.33;88.97
43820;BME280;67762;52.476;6.046;2023-03-26T05:52:48;100363.91;;;6.39;89.30
43820;BME280;67762;52.476;6.046;2023-03-26T05:55:29;100376.44;;;6.46;89.53
43820;BME280;67762;52.476;6.046;2023-03-26T05:58:16;100366.03;;;6.53;89.29
43820;BME280;67762;52.476;6.046;2023-03-26T06:01:03;100367.97;;;6.61;88.85
43820;BME280;67762;52.476;6.046;2023-03-26T06:03:50;100379.88;;;6.74;89.21
43820;BME280;67762;52.476;6.046;2023-03-26T06:06:19;100372.50;;;6.86;89.36
43820;BME280;67762;52.476;6.046;2023-03-26T06:08:53;100372.28;;;6.97;88.65
43820;BME280;67762;52.476;6.046;2023-03-26T06:11:19;100369.72;;;7.05;89.28
43820;BME280;67762;52.476;6.046;2023-03-26T06:13:45;100367.94;;;7.14;89.83
43820;BME280;67762;52.476;6.046;2023-03-26T06:16:13;100370.00;;;7.20;88.72
43820;BME280;67762;52.476;6.046;2023-03-26T06:18:44;100370.53;;;7.23;89.52
43820;BME280;67762;52.476;6.046;2023-03-26T06:21:27;100366.06;;;7.24;88.84
43820;BME280;67762;52.476;6.046;2023-03-26T06:23:57;100361.59;;;7.24;89.43
43820;BME280;67762;52.476;6.046;2023-03-26T06:26:41;100357.09;;;7.25;88.77
43820;BME280;67762;52.476;6.046;2023-03-26T06:29:31;100351.16;;;7.31;89.51
43820;BME280;67762;52.476;6.046;2023-03-26T06:32:19;100346.75;;;7.39;89.16
43820;BME280;67762;52.476;6.046;2023-03-26T06:35:07;100345.81;;;7.48;88.99
43820;BME280;67762;52.476;6.046;2023-03-26T06:37:33;100346.03;;;7.55;88.75
43820;BME280;67762;52.476;6.046;2023-03-26T06:40:00;100347.59;;;7.65;89.35
43820;BME280;67762;52.476;6.046;2023-03-26T06:43:05;100351.63;;;7.78;88.47
43820;BME280;67762;52.476;6.046;2023-03-26T06:45:50;100347.19;;;7.86;88.99
43820;BME280;67762;52.476;6.046;2023-03-26T06:48:35;100351.03;;;7.92;88.57
43820;BME280;67762;52.476;6.046;2023-03-26T06:51:16;100346.91;;;7.97;89.49
43820;BME280;67762;52.476;6.046;2023-03-26T06:54:11;100336.31;;;8.05;89.08
43820;BME280;67762;52.476;6.046;2023-03-26T06:57:03;100334.53;;;8.14;89.19
43820;BME280;67762;52.476;6.046;2023-03-26T07:00:08;100334.56;;;8.22;89.15
43820;BME280;67762;52.476;6.046;2023-03-26T07:02:52;100331.16;;;8.30;88.57
43820;BME280;67762;52.476;6.046;2023-03-26T07:05:41;100331.16;;;8.30;88.71
43820;BME280;67762;52.476;6.046;2023-03-26T07:08:35;100328.50;;;8.30;89.28
43820;BME280;67762;52.476;6.046;2023-03-26T07:11:30;100324.34;;;8.35;88.78
43820;BME280;67762;52.476;6.046;2023-03-26T07:13:56;100332.50;;;8.42;88.79
43820;BME280;67762;52.476;6.046;2023-03-26T07:16:38;100327.38;;;8.48;88.27
43820;BME280;67762;52.476;6.046;2023-03-26T07:19:27;100325.72;;;8.55;88.72
43820;BME280;67762;52.476;6.046;2023-03-26T07:21:53;100320.75;;;8.52;88.13
43820;BME280;67762;52.476;6.046;2023-03-26T07:24:42;100310.59;;;8.48;88.01
43820;BME280;67762;52.476;6.046;2023-03-26T07:30:18;100316.53;;;8.42;86.93
43820;BME280;67762;52.476;6.046;2023-03-26T07:36:35;100311.22;;;8.42;86.87
43820;BME280;67762;52.476;6.046;2023-03-26T07:39:42;100308.41;;;8.43;85.86
43820;BME280;67762;52.476;6.046;2023-03-26T07:45:44;100308.63;;;8.58;86.00
43820;BME280;67762;52.476;6.046;2023-03-26T07:48:30;100311.94;;;8.68;85.13
43820;BME280;67762;52.476;6.046;2023-03-26T07:51:10;100310.78;;;8.78;85.67
43820;BME280;67762;52.476;6.046;2023-03-26T07:53:52;100319.09;;;8.92;85.28
43820;BME280;67762;52.476;6.046;2023-03-26T07:56:44;100311.63;;;9.03;85.39
43820;BME280;67762;52.476;6.046;2023-03-26T07:59:36;100324.44;;;9.16;85.02
43820;BME280;67762;52.476;6.046;2023-03-26T08:05:28;100321.25;;;9.36;84.58
43820;BME280;67762;52.476;6.046;2023-03-26T08:08:46;100325.09;;;9.34;83.50
43820;BME280;67762;52.476;6.046;2023-03-26T08:11:56;100321.72;;;9.48;83.77
43820;BME280;67762;52.476;6.046;2023-03-26T08:14:31;100320.41;;;9.52;83.10
43820;BME280;67762;52.476;6.046;2023-03-26T08:17:13;100314.91;;;9.54;82.79
43820;BME280;67762;52.476;6.046;2023-03-26T08:22:44;100317.44;;;9.31;81.59
43820;BME280;67762;52.476;6.046;2023-03-26T08:28:15;100318.09;;;9.25;80.88
43820;BME280;67762;52.476;6.046;2023-03-26T08:30:43;100312.28;;;9.29;80.74
43820;BME280;67762;52.476;6.046;2023-03-26T08:33:14;100322.59;;;9.32;80.43
43820;BME280;67762;52.476;6.046;2023-03-26T08:35:43;100308.97;;;9.35;80.61
43820;BME280;67762;52.476;6.046;2023-03-26T08:38:13;100314.63;;;9.32;79.83
43820;BME280;67762;52.476;6.046;2023-03-26T08:49:57;100313.59;;;9.33;79.03
43820;BME280;67762;52.476;6.046;2023-03-26T08:53:06;100316.13;;;9.27;78.05
43820;BME280;67762;52.476;6.046;2023-03-26T09:01:26;100320.56;;;9.51;77.65
43820;BME280;67762;52.476;6.046;2023-03-26T09:07:43;100317.03;;;9.58;76.97
43820;BME280;67762;52.476;6.046;2023-03-26T09:23:37;100309.72;;;9.68;74.33
43820;BME280;67762;52.476;6.046;2023-03-26T09:26:44;100304.72;;;9.65;74.30
43820;BME280;67762;52.476;6.046;2023-03-26T09:37:44;100311.84;;;9.73;73.33
43820;BME280;67762;52.476;6.046;2023-03-26T09:40:18;100313.53;;;9.74;73.37
43820;BME280;67762;52.476;6.046;2023-03-26T09:42:57;100315.50;;;9.80;73.71
43820;BME280;67762;52.476;6.046;2023-03-26T09:45:40;100319.69;;;9.74;73.35
43820;BME280;67762;52.476;6.046;2023-03-26T10:16:15;100345.06;;;9.22;71.11
43820;BME280;67762;52.476;6.046;2023-03-26T10:21:44;100345.06;;;9.22;71.11
43820;BME280;67762;52.476;6.046;2023-03-26T10:24:20;100344.25;;;9.13;71.14
43820;BME280;67762;52.476;6.046;2023-03-26T10:44:03;100358.84;;;9.66;69.31
43820;BME280;67762;52.476;6.046;2023-03-26T10:46:46;100358.28;;;9.78;69.18
43820;BME280;67762;52.476;6.046;2023-03-26T10:57:32;100367.19;;;10.18;67.48
43820;BME280;67762;52.476;6.046;2023-03-26T11:02:48;100345.84;;;10.26;67.13
43820;BME280;67762;52.476;6.046;2023-03-26T11:05:31;100353.09;;;10.40;67.53
43820;BME280;67762;52.476;6.046;2023-03-26T11:08:05;100357.91;;;10.44;67.10
43820;BME280;67762;52.476;6.046;2023-03-26T11:13:27;100356.66;;;10.63;66.04
43820;BME280;67762;52.476;6.046;2023-03-26T11:19:11;100359.28;;;10.94;65.85
43820;BME280;67762;52.476;6.046;2023-03-26T11:22:05;100358.69;;;11.06;65.31
43820;BME280;67762;52.476;6.046;2023-03-26T11:25:18;100359.56;;;11.22;64.39
43820;BME280;67762;52.476;6.046;2023-03-26T11:30:24;100358.81;;;11.13;63.84
43820;BME280;67762;52.476;6.046;2023-03-26T11:33:05;100357.00;;;11.05;62.20
43820;BME280;67762;52.476;6.046;2023-03-26T11:35:33;100363.81;;;11.31;62.71
43820;BME280;67762;52.476;6.046;2023-03-26T11:38:18;100361.31;;;11.52;61.68
43820;BME280;67762;52.476;6.046;2023-03-26T11:40:49;100357.22;;;11.56;61.11
43820;BME280;67762;52.476;6.046;2023-03-26T11:43:34;100356.19;;;11.42;61.31
43820;BME280;67762;52.476;6.046;2023-03-26T11:46:02;100350.78;;;11.50;61.31
43820;BME280;67762;52.476;6.046;2023-03-26T11:48:32;100357.44;;;11.54;59.68
43820;BME280;67762;52.476;6.046;2023-03-26T11:51:07;100360.00;;;11.48;60.41
43820;BME280;67762;52.476;6.046;2023-03-26T11:53:35;100362.69;;;11.62;60.24
43820;BME280;67762;52.476;6.046;2023-03-26T11:56:12;100360.09;;;11.54;59.63
43820;BME280;67762;52.476;6.046;2023-03-26T11:58:46;100362.41;;;11.57;59.71
43820;BME280;67762;52.476;6.046;2023-03-26T12:01:22;100361.81;;;11.33;57.99
43820;BME280;67762;52.476;6.046;2023-03-26T12:04:03;100364.16;;;11.28;58.36
43820;BME280;67762;52.476;6.046;2023-03-26T12:06:29;100369.28;;;11.14;59.32
43820;BME280;67762;52.476;6.046;2023-03-26T12:08:57;100362.94;;;10.93;57.88
43820;BME280;67762;52.476;6.046;2023-03-26T12:11:25;100369.88;;;10.79;58.63
43820;BME280;67762;52.476;6.046;2023-03-26T12:13:57;100372.47;;;10.65;58.44
43820;BME280;67762;52.476;6.046;2023-03-26T12:16:24;100380.38;;;10.50;58.45
43820;BME280;67762;52.476;6.046;2023-03-26T12:21:23;100379.44;;;10.43;58.05
43820;BME280;67762;52.476;6.046;2023-03-26T12:23:54;100379.97;;;10.30;57.65
43820;BME280;67762;52.476;6.046;2023-03-26T12:29:06;100391.47;;;10.31;58.76
43820;BME280;67762;52.476;6.046;2023-03-26T12:34:14;100389.47;;;10.25;58.48
43820;BME280;67762;52.476;6.046;2023-03-26T12:36:46;100388.66;;;10.32;58.82
43820;BME280;67762;52.476;6.046;2023-03-26T12:39:28;100381.56;;;10.47;59.34
43820;BME280;67762;52.476;6.046;2023-03-26T12:41:59;100378.34;;;10.60;58.83
43820;BME280;67762;52.476;6.046;2023-03-26T12:44:33;100379.81;;;10.63;59.03
43820;BME280;67762;52.476;6.046;2023-03-26T12:47:09;100384.91;;;10.72;58.70
43820;BME280;67762;52.476;6.046;2023-03-26T12:49:36;100386.69;;;10.88;58.32
43820;BME280;67762;52.476;6.046;2023-03-26T12:52:12;100384.47;;;10.91;58.14
43820;BME280;67762;52.476;6.046;2023-03-26T12:55:01;100390.88;;;10.82;58.51
43820;BME280;67762;52.476;6.046;2023-03-26T12:57:37;100379.72;;;10.48;57.32
43820;BME280;67762;52.476;6.046;2023-03-26T13:00:24;100402.81;;;10.25;56.73
43820;BME280;67762;52.476;6.046;2023-03-26T13:08:50;100403.47;;;10.35;57.09
43820;BME280;67762;52.476;6.046;2023-03-26T13:11:43;100407.91;;;10.42;57.35
43820;BME280;67762;52.476;6.046;2023-03-26T13:17:33;100402.47;;;10.28;56.25
43820;BME280;67762;52.476;6.046;2023-03-26T13:21:03;100418.47;;;10.28;56.56
43820;BME280;67762;52.476;6.046;2023-03-26T13:23:23;100399.72;;;10.52;57.15
43820;BME280;67762;52.476;6.046;2023-03-26T13:28:47;100420.16;;;10.29;56.49
43820;BME280;67762;52.476;6.046;2023-03-26T13:31:50;100420.69;;;10.24;56.49
43820;BME280;67762;52.476;6.046;2023-03-26T13:37:17;100427.53;;;9.86;55.91
43820;BME280;67762;52.476;6.046;2023-03-26T13:40:26;100425.88;;;9.77;56.64
43820;BME280;67762;52.476;6.046;2023-03-26T13:43:21;100423.75;;;9.73;56.68
43820;BME280;67762;52.476;6.046;2023-03-26T13:46:01;100441.56;;;9.72;57.08
43820;BME280;67762;52.476;6.046;2023-03-26T13:51:39;100441.06;;;9.53;57.02
43820;BME280;67762;52.476;6.046;2023-03-26T13:54:15;100441.25;;;9.43;57.13
43820;BME280;67762;52.476;6.046;2023-03-26T13:59:49;100453.91;;;9.49;57.78
43820;BME280;67762;52.476;6.046;2023-03-26T14:02:26;100457.38;;;9.33;57.18
43820;BME280;67762;52.476;6.046;2023-03-26T14:05:00;100458.72;;;9.29;57.38
43820;BME280;67762;52.476;6.046;2023-03-26T14:07:48;100459.50;;;9.14;57.11
43820;BME280;67762;52.476;6.046;2023-03-26T14:10:25;100470.47;;;9.11;56.90
43820;BME280;67762;52.476;6.046;2023-03-26T14:15:30;100475.13;;;9.01;56.81
43820;BME280;67762;52.476;6.046;2023-03-26T14:18:08;100469.28;;;8.97;56.59
43820;BME280;67762;52.476;6.046;2023-03-26T14:21:09;100482.59;;;8.97;56.95
43820;BME280;67762;52.476;6.046;2023-03-26T14:27:15;100476.91;;;8.84;56.56
43820;BME280;67762;52.476;6.046;2023-03-26T14:29:50;100472.75;;;8.81;56.60
43820;BME280;67762;52.476;6.046;2023-03-26T14:38:05;100497.56;;;8.56;56.60
43820;BME280;67762;52.476;6.046;2023-03-26T14:54:16;100514.47;;;8.47;55.87
43820;BME280;67762;52.476;6.046;2023-03-26T15:04:55;100525.69;;;8.33;55.59
43820;BME280;67762;52.476;6.046;2023-03-26T15:30:30;100554.66;;;8.18;54.56
43820;BME280;67762;52.476;6.046;2023-03-26T15:49:16;100590.78;;;8.11;55.43
43820;BME280;67762;52.476;6.046;2023-03-26T15:52:15;100596.09;;;8.11;55.99
43820;BME280;67762;52.476;6.046;2023-03-26T15:57:33;100594.53;;;8.01;55.85
43820;BME280;67762;52.476;6.046;2023-03-26T16:03:10;100608.94;;;7.81;55.84
43820;BME280;67762;52.476;6.046;2023-03-26T16:11:47;100628.53;;;7.62;55.97
43820;BME280;67762;52.476;6.046;2023-03-26T16:17:05;100648.25;;;7.59;56.18
43820;BME280;67762;52.476;6.046;2023-03-26T16:22:15;100645.03;;;7.56;55.15
43820;BME280;67762;52.476;6.046;2023-03-26T16:30:33;100660.19;;;7.46;55.79
43820;BME280;67762;52.476;6.046;2023-03-26T16:33:15;100660.09;;;7.38;55.76
43820;BME280;67762;52.476;6.046;2023-03-26T16:35:58;100673.00;;;7.33;55.73
43820;BME280;67762;52.476;6.046;2023-03-26T16:39:10;100680.53;;;7.28;55.54
43820;BME280;67762;52.476;6.046;2023-03-26T16:41:56;100686.13;;;7.25;55.44
43820;BME280;67762;52.476;6.046;2023-03-26T16:52:41;100720.00;;;7.03;52.98
43820;BME280;67762;52.476;6.046;2023-03-26T16:55:17;100713.06;;;6.93;53.98
43820;BME280;67762;52.476;6.046;2023-03-26T17:00:27;100719.50;;;6.90;54.81
43820;BME280;67762;52.476;6.046;2023-03-26T17:05:22;100742.09;;;6.94;55.03
43820;BME280;67762;52.476;6.046;2023-03-26T17:16:34;100753.41;;;6.87;54.88
43820;BME280;67762;52.476;6.046;2023-03-26T17:19:26;100762.50;;;6.84;54.17
43820;BME280;67762;52.476;6.046;2023-03-26T17:24:29;100781.47;;;6.70;54.12
43820;BME280;67762;52.476;6.046;2023-03-26T17:27:42;100771.59;;;6.63;53.29
43820;BME280;67762;52.476;6.046;2023-03-26T17:41:04;100813.16;;;6.43;54.21
43820;BME280;67762;52.476;6.046;2023-03-26T17:43:45;100814.97;;;6.33;53.75
43820;BME280;67762;52.476;6.046;2023-03-26T17:51:51;100830.63;;;5.96;54.43
43820;BME280;67762;52.476;6.046;2023-03-26T17:54:32;100830.81;;;5.83;55.06
43820;BME280;67762;52.476;6.046;2023-03-26T17:57:11;100832.59;;;5.73;55.66
43820;BME280;67762;52.476;6.046;2023-03-26T17:59:39;100847.72;;;5.62;56.11
43820;BME280;67762;52.476;6.046;2023-03-26T18:02:13;100848.97;;;5.58;56.13
43820;BME280;67762;52.476;6.046;2023-03-26T18:04:42;100861.72;;;5.53;56.76
43820;BME280;67762;52.476;6.046;2023-03-26T18:07:37;100868.69;;;5.44;56.92
43820;BME280;67762;52.476;6.046;2023-03-26T18:13:05;100876.53;;;5.35;58.17
43820;BME280;67762;52.476;6.046;2023-03-26T18:18:41;100881.56;;;5.38;58.02
43820;BME280;67762;52.476;6.046;2023-03-26T18:21:14;100894.91;;;5.36;58.04
43820;BME280;67762;52.476;6.046;2023-03-26T18:23:46;100898.22;;;5.28;58.78
43820;BME280;67762;52.476;6.046;2023-03-26T18:26:14;100905.97;;;5.20;59.01
43820;BME280;67762;52.476;6.046;2023-03-26T18:28:51;100911.88;;;5.13;59.80
43820;BME280;67762;52.476;6.046;2023-03-26T18:31:26;100927.56;;;5.05;60.31
43820;BME280;67762;52.476;6.046;2023-03-26T18:33:56;100920.97;;;4.99;60.34
43820;BME280;67762;52.476;6.046;2023-03-26T18:36:29;100925.06;;;4.92;60.80
43820;BME280;67762;52.476;6.046;2023-03-26T18:38:57;100931.59;;;4.88;60.88
43820;BME280;67762;52.476;6.046;2023-03-26T18:41:29;100936.53;;;4.82;61.05
43820;BME280;67762;52.476;6.046;2023-03-26T18:44:00;100938.81;;;4.75;61.07
43820;BME280;67762;52.476;6.046;2023-03-26T18:46:27;100954.56;;;4.77;60.84
43820;BME280;67762;52.476;6.046;2023-03-26T18:48:52;100938.09;;;4.73;61.15
43820;BME280;67762;52.476;6.046;2023-03-26T18:51:20;100952.56;;;4.69;60.78
43820;BME280;67762;52.476;6.046;2023-03-26T18:53:58;100951.25;;;4.63;61.00
43820;BME280;67762;52.476;6.046;2023-03-26T18:56:29;100957.97;;;4.56;61.08