sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2023-07-31T00:02:18;29.90;59.40
41953;DHT22;63613;28.200;112.870;2023-07-31T00:04:45;29.90;60.40
41953;DHT22;63613;28.200;112.870;2023-07-31T00:07:12;29.90;60.30
41953;DHT22;63613;28.200;112.870;2023-07-31T00:09:39;29.90;60.10
41953;DHT22;63613;28.200;112.870;2023-07-31T00:12:06;29.90;60.70
41953;DHT22;63613;28.200;112.870;2023-07-31T00:14:34;29.90;60.50
41953;DHT22;63613;28.200;112.870;2023-07-31T00:17:01;29.90;60.90
41953;DHT22;63613;28.200;112.870;2023-07-31T00:19:27;30.00;61.40
41953;DHT22;63613;28.200;112.870;2023-07-31T00:21:54;30.00;61.60
41953;DHT22;63613;28.200;112.870;2023-07-31T00:24:21;30.00;61.80
41953;DHT22;63613;28.200;112.870;2023-07-31T00:26:51;30.00;61.90
41953;DHT22;63613;28.200;112.870;2023-07-31T00:29:18;30.00;61.80
41953;DHT22;63613;28.200;112.870;2023-07-31T00:31:44;30.00;61.90
41953;DHT22;63613;28.200;112.870;2023-07-31T00:34:11;30.10;61.10
41953;DHT22;63613;28.200;112.870;2023-07-31T00:36:38;30.00;60.80
41953;DHT22;63613;28.200;112.870;2023-07-31T00:39:05;30.00;60.80
41953;DHT22;63613;28.200;112.870;2023-07-31T00:41:32;30.10;60.30
41953;DHT22;63613;28.200;112.870;2023-07-31T00:43:59;30.10;60.30
41953;DHT22;63613;28.200;112.870;2023-07-31T00:46:26;30.10;59.90
41953;DHT22;63613;28.200;112.870;2023-07-31T00:48:56;30.10;59.40
41953;DHT22;63613;28.200;112.870;2023-07-31T00:51:24;30.10;60.50
41953;DHT22;63613;28.200;112.870;2023-07-31T00:53:51;30.10;60.40
41953;DHT22;63613;28.200;112.870;2023-07-31T00:56:20;30.10;60.60
41953;DHT22;63613;28.200;112.870;2023-07-31T00:58:47;30.20;60.40
41953;DHT22;63613;28.200;112.870;2023-07-31T01:01:14;30.20;60.40
41953;DHT22;63613;28.200;112.870;2023-07-31T01:03:41;30.20;59.40
41953;DHT22;63613;28.200;112.870;2023-07-31T01:11:55;30.20;59.30
41953;DHT22;63613;28.200;112.870;2023-07-31T01:14:22;30.20;58.80
41953;DHT22;63613;28.200;112.870;2023-07-31T01:16:49;30.20;59.50
41953;DHT22;63613;28.200;112.870;2023-07-31T01:19:21;30.20;58.80
41953;DHT22;63613;28.200;112.870;2023-07-31T01:22:16;30.20;60.10
41953;DHT22;63613;28.200;112.870;2023-07-31T01:28:02;30.20;59.20
41953;DHT22;63613;28.200;112.870;2023-07-31T01:30:33;30.30;58.50
41953;DHT22;63613;28.200;112.870;2023-07-31T01:33:03;30.30;58.60
41953;DHT22;63613;28.200;112.870;2023-07-31T01:35:34;30.30;57.70
41953;DHT22;63613;28.200;112.870;2023-07-31T01:38:02;30.40;57.20
41953;DHT22;63613;28.200;112.870;2023-07-31T01:40:29;30.40;57.40
41953;DHT22;63613;28.200;112.870;2023-07-31T01:42:57;30.40;58.80
41953;DHT22;63613;28.200;112.870;2023-07-31T01:45:24;30.40;59.60
41953;DHT22;63613;28.200;112.870;2023-07-31T01:47:54;30.50;58.40
41953;DHT22;63613;28.200;112.870;2023-07-31T01:50:21;30.50;59.10
41953;DHT22;63613;28.200;112.870;2023-07-31T01:52:48;30.50;59.40
41953;DHT22;63613;28.200;112.870;2023-07-31T01:55:15;30.60;65.40
41953;DHT22;63613;28.200;112.870;2023-07-31T01:57:42;30.60;65.50
41953;DHT22;63613;28.200;112.870;2023-07-31T02:00:09;30.50;66.40
41953;DHT22;63613;28.200;112.870;2023-07-31T02:02:36;30.60;72.50
41953;DHT22;63613;28.200;112.870;2023-07-31T02:05:03;30.50;66.30
41953;DHT22;63613;28.200;112.870;2023-07-31T02:07:30;30.60;71.40
41953;DHT22;63613;28.200;112.870;2023-07-31T02:09:59;30.70;71.80
41953;DHT22;63613;28.200;112.870;2023-07-31T02:12:26;30.60;67.80
41953;DHT22;63613;28.200;112.870;2023-07-31T02:14:56;30.50;68.40
41953;DHT22;63613;28.200;112.870;2023-07-31T02:17:23;30.50;66.40
41953;DHT22;63613;28.200;112.870;2023-07-31T02:19:50;30.60;65.30
41953;DHT22;63613;28.200;112.870;2023-07-31T02:22:17;30.60;65.00
41953;DHT22;63613;28.200;112.870;2023-07-31T02:24:44;30.70;64.90
41953;DHT22;63613;28.200;112.870;2023-07-31T02:27:11;30.70;64.50
41953;DHT22;63613;28.200;112.870;2023-07-31T02:29:37;30.70;63.90
41953;DHT22;63613;28.200;112.870;2023-07-31T02:32:05;30.70;63.80
41953;DHT22;63613;28.200;112.870;2023-07-31T02:34:32;30.80;63.30
41953;DHT22;63613;28.200;112.870;2023-07-31T02:37:18;30.80;63.20
41953;DHT22;63613;28.200;112.870;2023-07-31T02:39:45;30.80;63.00
41953;DHT22;63613;28.200;112.870;2023-07-31T02:42:13;30.80;62.90
41953;DHT22;63613;28.200;112.870;2023-07-31T02:44:40;30.80;62.70
41953;DHT22;63613;28.200;112.870;2023-07-31T02:47:08;30.80;62.50
41953;DHT22;63613;28.200;112.870;2023-07-31T02:49:37;30.80;62.10
41953;DHT22;63613;28.200;112.870;2023-07-31T02:52:04;30.80;61.80
41953;DHT22;63613;28.200;112.870;2023-07-31T02:54:30;30.90;61.50
41953;DHT22;63613;28.200;112.870;2023-07-31T02:56:59;30.80;61.20
41953;DHT22;63613;28.200;112.870;2023-07-31T02:59:27;30.80;60.90
41953;DHT22;63613;28.200;112.870;2023-07-31T03:01:54;30.80;61.00
41953;DHT22;63613;28.200;112.870;2023-07-31T03:04:21;30.90;60.40
41953;DHT22;63613;28.200;112.870;2023-07-31T03:06:49;30.90;59.90
41953;DHT22;63613;28.200;112.870;2023-07-31T03:09:18;30.90;59.70
41953;DHT22;63613;28.200;112.870;2023-07-31T03:11:46;31.00;59.60
41953;DHT22;63613;28.200;112.870;2023-07-31T03:14:15;31.00;59.70
41953;DHT22;63613;28.200;112.870;2023-07-31T03:16:41;31.10;59.80
41953;DHT22;63613;28.200;112.870;2023-07-31T03:19:31;31.10;59.90
41953;DHT22;63613;28.200;112.870;2023-07-31T03:21:59;31.10;59.10
41953;DHT22;63613;28.200;112.870;2023-07-31T03:24:28;31.10;58.60
41953;DHT22;63613;28.200;112.870;2023-07-31T03:26:56;31.10;58.50
41953;DHT22;63613;28.200;112.870;2023-07-31T03:29:43;31.10;58.60
41953;DHT22;63613;28.200;112.870;2023-07-31T03:32:10;31.10;58.00
41953;DHT22;63613;28.200;112.870;2023-07-31T03:34:37;31.20;57.20
41953;DHT22;63613;28.200;112.870;2023-07-31T03:37:04;31.20;56.70
41953;DHT22;63613;28.200;112.870;2023-07-31T03:39:31;31.20;56.20
41953;DHT22;63613;28.200;112.870;2023-07-31T03:41:58;31.20;55.90
41953;DHT22;63613;28.200;112.870;2023-07-31T03:44:27;31.20;55.50
41953;DHT22;63613;28.200;112.870;2023-07-31T03:46:54;31.20;55.00
41953;DHT22;63613;28.200;112.870;2023-07-31T03:49:21;31.30;55.60
41953;DHT22;63613;28.200;112.870;2023-07-31T03:51:48;31.30;57.70
41953;DHT22;63613;28.200;112.870;2023-07-31T03:54:14;31.30;57.40
41953;DHT22;63613;28.200;112.870;2023-07-31T03:56:41;31.40;57.50
41953;DHT22;63613;28.200;112.870;2023-07-31T03:59:11;31.40;57.60
41953;DHT22;63613;28.200;112.870;2023-07-31T04:01:38;31.50;58.00
41953;DHT22;63613;28.200;112.870;2023-07-31T04:04:04;31.50;57.00
41953;DHT22;63613;28.200;112.870;2023-07-31T04:06:31;31.50;56.30
41953;DHT22;63613;28.200;112.870;2023-07-31T04:09:02;31.40;55.60
41953;DHT22;63613;28.200;112.870;2023-07-31T04:11:29;31.50;55.40
41953;DHT22;63613;28.200;112.870;2023-07-31T04:13:56;31.50;55.10
41953;DHT22;63613;28.200;112.870;2023-07-31T04:16:22;31.50;54.50
41953;DHT22;63613;28.200;112.870;2023-07-31T04:18:50;31.50;54.10
41953;DHT22;63613;28.200;112.870;2023-07-31T04:21:19;31.50;53.40
41953;DHT22;63613;28.200;112.870;2023-07-31T04:23:48;31.50;53.00
41953;DHT22;63613;28.200;112.870;2023-07-31T04:26:15;31.50;53.30
41953;DHT22;63613;28.200;112.870;2023-07-31T04:28:42;31.50;52.40
41953;DHT22;63613;28.200;112.870;2023-07-31T04:31:09;31.50;51.90
41953;DHT22;63613;28.200;112.870;2023-07-31T04:33:38;31.50;51.50
41953;DHT22;63613;28.200;112.870;2023-07-31T04:36:05;31.50;50.50
41953;DHT22;63613;28.200;112.870;2023-07-31T04:38:33;31.50;49.80
41953;DHT22;63613;28.200;112.870;2023-07-31T04:41:00;31.50;50.00
41953;DHT22;63613;28.200;112.870;2023-07-31T04:43:27;31.50;49.10
41953;DHT22;63613;28.200;112.870;2023-07-31T04:45:54;31.60;50.30
41953;DHT22;63613;28.200;112.870;2023-07-31T04:48:23;31.60;50.20
41953;DHT22;63613;28.200;112.870;2023-07-31T04:50:50;31.70;50.20
41953;DHT22;63613;28.200;112.870;2023-07-31T04:53:17;31.60;50.60
41953;DHT22;63613;28.200;112.870;2023-07-31T04:55:44;31.70;50.20
41953;DHT22;63613;28.200;112.870;2023-07-31T04:58:16;31.70;49.80
41953;DHT22;63613;28.200;112.870;2023-07-31T05:01:03;31.70;49.70
41953;DHT22;63613;28.200;112.870;2023-07-31T05:03:30;31.70;50.10
41953;DHT22;63613;28.200;112.870;2023-07-31T05:05:57;31.70;50.60
41953;DHT22;63613;28.200;112.870;2023-07-31T05:08:24;31.70;49.80
41953;DHT22;63613;28.200;112.870;2023-07-31T05:10:52;31.70;49.50
41953;DHT22;63613;28.200;112.870;2023-07-31T05:13:20;31.70;49.20
41953;DHT22;63613;28.200;112.870;2023-07-31T05:15:49;31.80;55.70
41953;DHT22;63613;28.200;112.870;2023-07-31T05:18:16;31.90;58.40
41953;DHT22;63613;28.200;112.870;2023-07-31T05:20:43;31.90;57.70
41953;DHT22;63613;28.200;112.870;2023-07-31T05:23:10;31.90;56.70
41953;DHT22;63613;28.200;112.870;2023-07-31T05:25:37;32.00;55.40
41953;DHT22;63613;28.200;112.870;2023-07-31T05:28:07;31.90;54.50
41953;DHT22;63613;28.200;112.870;2023-07-31T05:30:34;32.00;53.60
41953;DHT22;63613;28.200;112.870;2023-07-31T05:33:02;32.00;53.00
41953;DHT22;63613;28.200;112.870;2023-07-31T05:35:30;32.00;53.20
41953;DHT22;63613;28.200;112.870;2023-07-31T05:37:59;32.00;52.50
41953;DHT22;63613;28.200;112.870;2023-07-31T05:40:26;32.10;51.70
41953;DHT22;63613;28.200;112.870;2023-07-31T05:42:53;32.00;51.00
41953;DHT22;63613;28.200;112.870;2023-07-31T05:45:25;32.10;50.40
41953;DHT22;63613;28.200;112.870;2023-07-31T05:47:52;32.10;49.60
41953;DHT22;63613;28.200;112.870;2023-07-31T05:50:21;32.10;50.40
41953;DHT22;63613;28.200;112.870;2023-07-31T05:52:51;32.10;50.00
41953;DHT22;63613;28.200;112.870;2023-07-31T05:55:20;32.20;50.20
41953;DHT22;63613;28.200;112.870;2023-07-31T05:57:47;32.10;49.80
41953;DHT22;63613;28.200;112.870;2023-07-31T06:00:14;32.20;49.20
41953;DHT22;63613;28.200;112.870;2023-07-31T06:02:41;32.20;48.50
41953;DHT22;63613;28.200;112.870;2023-07-31T06:05:08;32.20;47.80
41953;DHT22;63613;28.200;112.870;2023-07-31T06:07:35;32.20;47.40
41953;DHT22;63613;28.200;112.870;2023-07-31T06:10:05;32.20;46.90
41953;DHT22;63613;28.200;112.870;2023-07-31T06:12:33;32.20;46.80
41953;DHT22;63613;28.200;112.870;2023-07-31T06:15:00;32.20;47.00
41953;DHT22;63613;28.200;112.870;2023-07-31T06:17:27;32.10;46.80
41953;DHT22;63613;28.200;112.870;2023-07-31T06:19:54;32.20;46.20
41953;DHT22;63613;28.200;112.870;2023-07-31T06:22:21;32.20;46.20
41953;DHT22;63613;28.200;112.870;2023-07-31T06:24:48;32.20;45.60
41953;DHT22;63613;28.200;112.870;2023-07-31T06:27:14;32.20;45.00
41953;DHT22;63613;28.200;112.870;2023-07-31T06:29:43;32.20;44.50
41953;DHT22;63613;28.200;112.870;2023-07-31T06:32:10;32.10;44.10
41953;DHT22;63613;28.200;112.870;2023-07-31T06:34:37;32.10;43.70
41953;DHT22;63613;28.200;112.870;2023-07-31T06:37:04;32.10;43.30
41953;DHT22;63613;28.200;112.870;2023-07-31T06:39:31;32.10;43.10
41953;DHT22;63613;28.200;112.870;2023-07-31T06:42:00;32.10;42.80
41953;DHT22;63613;28.200;112.870;2023-07-31T06:44:29;32.20;42.80
41953;DHT22;63613;28.200;112.870;2023-07-31T06:46:55;32.10;42.60
41953;DHT22;63613;28.200;112.870;2023-07-31T06:49:25;32.10;42.10
41953;DHT22;63613;28.200;112.870;2023-07-31T06:51:55;32.10;41.90
41953;DHT22;63613;28.200;112.870;2023-07-31T06:54:21;32.10;42.90
41953;DHT22;63613;28.200;112.870;2023-07-31T06:56:48;32.10;43.00
41953;DHT22;63613;28.200;112.870;2023-07-31T06:59:17;32.20;42.60
41953;DHT22;63613;28.200;112.870;2023-07-31T07:01:43;32.20;42.40
41953;DHT22;63613;28.200;112.870;2023-07-31T07:04:10;32.10;42.30
41953;DHT22;63613;28.200;112.870;2023-07-31T07:06:38;32.20;42.40
41953;DHT22;63613;28.200;112.870;2023-07-31T07:09:05;32.10;42.40
41953;DHT22;63613;28.200;112.870;2023-07-31T07:11:32;32.10;42.20
41953;DHT22;63613;28.200;112.870;2023-07-31T07:14:00;32.10;42.80
41953;DHT22;63613;28.200;112.870;2023-07-31T07:16:28;32.20;42.60
41953;DHT22;63613;28.200;112.870;2023-07-31T07:18:55;32.20;43.00
41953;DHT22;63613;28.200;112.870;2023-07-31T07:21:24;32.20;44.50
41953;DHT22;63613;28.200;112.870;2023-07-31T07:24:13;32.20;44.30
41953;DHT22;63613;28.200;112.870;2023-07-31T07:26:40;32.20;45.30
41953;DHT22;63613;28.200;112.870;2023-07-31T07:29:07;32.20;45.50
41953;DHT22;63613;28.200;112.870;2023-07-31T07:31:35;32.20;45.50
41953;DHT22;63613;28.200;112.870;2023-07-31T07:34:02;32.10;45.40
41953;DHT22;63613;28.200;112.870;2023-07-31T07:36:29;32.10;45.90
41953;DHT22;63613;28.200;112.870;2023-07-31T07:38:56;32.10;46.40
41953;DHT22;63613;28.200;112.870;2023-07-31T07:41:25;32.10;47.70
41953;DHT22;63613;28.200;112.870;2023-07-31T07:43:51;32.10;47.60
41953;DHT22;63613;28.200;112.870;2023-07-31T07:46:21;32.20;48.20
41953;DHT22;63613;28.200;112.870;2023-07-31T07:48:50;32.20;48.20
41953;DHT22;63613;28.200;112.870;2023-07-31T07:51:20;32.20;48.10
41953;DHT22;63613;28.200;112.870;2023-07-31T07:53:47;32.20;49.40
41953;DHT22;63613;28.200;112.870;2023-07-31T07:56:13;32.20;49.50
41953;DHT22;63613;28.200;112.870;2023-07-31T07:58:40;32.20;50.10
41953;DHT22;63613;28.200;112.870;2023-07-31T08:01:07;32.20;49.80
41953;DHT22;63613;28.200;112.870;2023-07-31T08:03:36;32.20;50.60
41953;DHT22;63613;28.200;112.870;2023-07-31T08:06:03;32.20;51.90
41953;DHT22;63613;28.200;112.870;2023-07-31T08:08:30;32.20;52.50
41953;DHT22;63613;28.200;112.870;2023-07-31T08:10:57;32.30;53.00
41953;DHT22;63613;28.200;112.870;2023-07-31T08:13:26;32.30;52.80
41953;DHT22;63613;28.200;112.870;2023-07-31T08:15:59;32.20;53.30
41953;DHT22;63613;28.200;112.870;2023-07-31T08:18:44;32.20;53.70
41953;DHT22;63613;28.200;112.870;2023-07-31T08:21:11;32.30;54.00
41953;DHT22;63613;28.200;112.870;2023-07-31T08:23:41;32.30;53.60
41953;DHT22;63613;28.200;112.870;2023-07-31T08:26:18;32.30;53.10
41953;DHT22;63613;28.200;112.870;2023-07-31T08:28:46;32.30;53.30
41953;DHT22;63613;28.200;112.870;2023-07-31T08:31:13;32.30;52.80
41953;DHT22;63613;28.200;112.870;2023-07-31T08:33:40;32.30;52.60
41953;DHT22;63613;28.200;112.870;2023-07-31T08:36:07;32.20;53.00
41953;DHT22;63613;28.200;112.870;2023-07-31T08:38:36;32.30;52.90
41953;DHT22;63613;28.200;112.870;2023-07-31T08:41:04;32.20;52.30
41953;DHT22;63613;28.200;112.870;2023-07-31T08:43:32;32.20;51.50
41953;DHT22;63613;28.200;112.870;2023-07-31T08:46:00;32.20;50.70
41953;DHT22;63613;28.200;112.870;2023-07-31T08:48:29;32.20;50.20
41953;DHT22;63613;28.200;112.870;2023-07-31T08:50:58;32.20;49.60
41953;DHT22;63613;28.200;112.870;2023-07-31T08:53:27;32.20;49.00
41953;DHT22;63613;28.200;112.870;2023-07-31T08:55:58;32.20;48.50
41953;DHT22;63613;28.200;112.870;2023-07-31T08:58:27;32.20;48.00
41953;DHT22;63613;28.200;112.870;2023-07-31T09:00:57;32.20;47.60
41953;DHT22;63613;28.200;112.870;2023-07-31T09:03:28;32.20;47.10
41953;DHT22;63613;28.200;112.870;2023-07-31T09:05:56;32.20;46.50
41953;DHT22;63613;28.200;112.870;2023-07-31T09:08:27;32.20;46.30
41953;DHT22;63613;28.200;112.870;2023-07-31T09:10:59;32.10;46.70
41953;DHT22;63613;28.200;112.870;2023-07-31T09:13:31;32.10;47.40
41953;DHT22;63613;28.200;112.870;2023-07-31T09:15:58;32.10;46.60
41953;DHT22;63613;28.200;112.870;2023-07-31T09:18:25;32.10;46.80
41953;DHT22;63613;28.200;112.870;2023-07-31T09:21:05;32.10;46.00
41953;DHT22;63613;28.200;112.870;2023-07-31T09:24:01;32.00;45.70
41953;DHT22;63613;28.200;112.870;2023-07-31T09:26:32;32.00;45.50
41953;DHT22;63613;28.200;112.870;2023-07-31T09:29:00;32.00;46.10
41953;DHT22;63613;28.200;112.870;2023-07-31T09:34:00;32.00;47.90
41953;DHT22;63613;28.200;112.870;2023-07-31T09:36:31;31.90;48.90
41953;DHT22;63613;28.200;112.870;2023-07-31T09:39:08;32.00;49.00
41953;DHT22;63613;28.200;112.870;2023-07-31T09:41:41;31.90;48.30
41953;DHT22;63613;28.200;112.870;2023-07-31T09:44:12;32.00;47.80
41953;DHT22;63613;28.200;112.870;2023-07-31T09:46:59;31.90;47.20
41953;DHT22;63613;28.200;112.870;2023-07-31T09:49:26;31.90;48.10
41953;DHT22;63613;28.200;112.870;2023-07-31T09:51:54;31.90;48.70
41953;DHT22;63613;28.200;112.870;2023-07-31T09:54:20;31.80;48.20
41953;DHT22;63613;28.200;112.870;2023-07-31T09:56:48;31.80;48.60
41953;DHT22;63613;28.200;112.870;2023-07-31T09:59:18;31.80;49.60
41953;DHT22;63613;28.200;112.870;2023-07-31T10:01:46;31.80;49.60
41953;DHT22;63613;28.200;112.870;2023-07-31T10:04:20;31.80;50.20
41953;DHT22;63613;28.200;112.870;2023-07-31T10:06:53;31.80;50.40
41953;DHT22;63613;28.200;112.870;2023-07-31T10:09:22;31.80;49.90
41953;DHT22;63613;28.200;112.870;2023-07-31T10:11:59;31.80;49.50
41953;DHT22;63613;28.200;112.870;2023-07-31T10:14:26;31.80;50.80
41953;DHT22;63613;28.200;112.870;2023-07-31T10:16:56;31.80;51.30
41953;DHT22;63613;28.200;112.870;2023-07-31T10:19:23;31.70;50.80
41953;DHT22;63613;28.200;112.870;2023-07-31T10:21:54;31.70;51.40
41953;DHT22;63613;28.200;112.870;2023-07-31T10:24:24;31.70;51.80
41953;DHT22;63613;28.200;112.870;2023-07-31T10:26:52;31.80;56.00
41953;DHT22;63613;28.200;112.870;2023-07-31T10:29:20;31.80;60.50
41953;DHT22;63613;28.200;112.870;2023-07-31T10:31:49;31.80;62.40
41953;DHT22;63613;28.200;112.870;2023-07-31T10:34:16;31.90;63.40
41953;DHT22;63613;28.200;112.870;2023-07-31T10:36:45;31.80;64.00
41953;DHT22;63613;28.200;112.870;2023-07-31T10:39:36;31.90;64.60
41953;DHT22;63613;28.200;112.870;2023-07-31T10:42:11;31.90;64.90
41953;DHT22;63613;28.200;112.870;2023-07-31T10:44:46;31.80;64.90
41953;DHT22;63613;28.200;112.870;2023-07-31T10:47:37;31.90;64.80
41953;DHT22;63613;28.200;112.870;2023-07-31T10:53:26;31.90;65.80
41953;DHT22;63613;28.200;112.870;2023-07-31T10:56:04;31.80;65.20
41953;DHT22;63613;28.200;112.870;2023-07-31T10:58:32;31.70;64.40
41953;DHT22;63613;28.200;112.870;2023-07-31T11:01:03;31.80;63.90
41953;DHT22;63613;28.200;112.870;2023-07-31T11:03:49;31.80;63.40
41953;DHT22;63613;28.200;112.870;2023-07-31T11:06:19;31.70;62.70
41953;DHT22;63613;28.200;112.870;2023-07-31T11:08:49;31.70;61.80
41953;DHT22;63613;28.200;112.870;2023-07-31T11:11:18;31.70;61.00
41953;DHT22;63613;28.200;112.870;2023-07-31T11:13:47;31.70;60.20
41953;DHT22;63613;28.200;112.870;2023-07-31T11:16:21;31.70;59.60
41953;DHT22;63613;28.200;112.870;2023-07-31T11:18:49;31.60;58.70
41953;DHT22;63613;28.200;112.870;2023-07-31T11:21:23;31.60;57.60
41953;DHT22;63613;28.200;112.870;2023-07-31T11:24:00;31.60;57.30
41953;DHT22;63613;28.200;112.870;2023-07-31T11:26:28;31.60;56.60
41953;DHT22;63613;28.200;112.870;2023-07-31T11:28:57;31.50;56.10
41953;DHT22;63613;28.200;112.870;2023-07-31T11:31:23;31.50;55.40
41953;DHT22;63613;28.200;112.870;2023-07-31T11:33:50;31.50;56.60
41953;DHT22;63613;28.200;112.870;2023-07-31T11:36:39;31.50;57.90
41953;DHT22;63613;28.200;112.870;2023-07-31T11:39:09;31.50;59.40
41953;DHT22;63613;28.200;112.870;2023-07-31T11:41:36;31.50;59.50
41953;DHT22;63613;28.200;112.870;2023-07-31T11:44:06;31.50;59.50
41953;DHT22;63613;28.200;112.870;2023-07-31T11:46:33;31.40;58.90
41953;DHT22;63613;28.200;112.870;2023-07-31T11:49:01;31.40;57.90
41953;DHT22;63613;28.200;112.870;2023-07-31T11:51:29;31.40;57.00
41953;DHT22;63613;28.200;112.870;2023-07-31T11:54:16;31.30;56.30
41953;DHT22;63613;28.200;112.870;2023-07-31T11:56:44;31.30;56.00
41953;DHT22;63613;28.200;112.870;2023-07-31T11:59:11;31.30;55.20
41953;DHT22;63613;28.200;112.870;2023-07-31T12:01:39;31.30;54.60
41953;DHT22;63613;28.200;112.870;2023-07-31T12:04:06;31.30;53.70
41953;DHT22;63613;28.200;112.870;2023-07-31T12:06:36;31.20;53.20
41953;DHT22;63613;28.200;112.870;2023-07-31T12:09:07;31.20;53.10
41953;DHT22;63613;28.200;112.870;2023-07-31T12:11:47;31.20;53.10
41953;DHT22;63613;28.200;112.870;2023-07-31T12:14:25;31.20;53.90
41953;DHT22;63613;28.200;112.870;2023-07-31T12:16:58;31.20;55.00
41953;DHT22;63613;28.200;112.870;2023-07-31T12:19:25;31.20;55.80
41953;DHT22;63613;28.200;112.870;2023-07-31T12:21:56;31.20;56.30
41953;DHT22;63613;28.200;112.870;2023-07-31T12:24:26;31.20;56.70
41953;DHT22;63613;28.200;112.870;2023-07-31T12:27:14;31.20;56.60
41953;DHT22;63613;28.200;112.870;2023-07-31T12:29:42;31.20;55.70
41953;DHT22;63613;28.200;112.870;2023-07-31T12:32:24;31.20;55.00
41953;DHT22;63613;28.200;112.870;2023-07-31T12:35:10;31.20;54.20
41953;DHT22;63613;28.200;112.870;2023-07-31T12:37:38;31.20;53.90
41953;DHT22;63613;28.200;112.870;2023-07-31T12:40:05;31.20;53.70
41953;DHT22;63613;28.200;112.870;2023-07-31T12:42:34;31.10;53.30
41953;DHT22;63613;28.200;112.870;2023-07-31T12:45:01;31.20;53.50
41953;DHT22;63613;28.200;112.870;2023-07-31T12:47:28;31.10;54.10
41953;DHT22;63613;28.200;112.870;2023-07-31T12:49:55;31.10;54.20
41953;DHT22;63613;28.200;112.870;2023-07-31T12:52:22;31.10;54.50
41953;DHT22;63613;28.200;112.870;2023-07-31T12:54:48;31.10;54.80
41953;DHT22;63613;28.200;112.870;2023-07-31T12:57:15;31.10;54.60
41953;DHT22;63613;28.200;112.870;2023-07-31T12:59:45;31.10;54.80
41953;DHT22;63613;28.200;112.870;2023-07-31T13:02:33;31.20;55.80
41953;DHT22;63613;28.200;112.870;2023-07-31T13:05:01;31.10;56.70
41953;DHT22;63613;28.200;112.870;2023-07-31T13:07:28;31.10;57.00
41953;DHT22;63613;28.200;112.870;2023-07-31T13:09:55;31.10;56.80
41953;DHT22;63613;28.200;112.870;2023-07-31T13:12:22;31.10;56.70
41953;DHT22;63613;28.200;112.870;2023-07-31T13:14:51;31.10;56.60
41953;DHT22;63613;28.200;112.870;2023-07-31T13:17:18;31.10;56.60
41953;DHT22;63613;28.200;112.870;2023-07-31T13:19:45;31.10;57.40
41953;DHT22;63613;28.200;112.870;2023-07-31T13:22:12;31.10;57.40
41953;DHT22;63613;28.200;112.870;2023-07-31T13:24:42;31.10;57.20
41953;DHT22;63613;28.200;112.870;2023-07-31T13:27:29;31.10;57.40
41953;DHT22;63613;28.200;112.870;2023-07-31T13:29:58;31.10;57.60
41953;DHT22;63613;28.200;112.870;2023-07-31T13:32:25;31.10;57.10
41953;DHT22;63613;28.200;112.870;2023-07-31T13:34:52;31.10;56.90
41953;DHT22;63613;28.200;112.870;2023-07-31T13:37:22;31.10;56.40
41953;DHT22;63613;28.200;112.870;2023-07-31T13:40:11;31.10;57.10
41953;DHT22;63613;28.200;112.870;2023-07-31T13:42:38;31.00;57.40
41953;DHT22;63613;28.200;112.870;2023-07-31T13:45:05;31.00;57.80
41953;DHT22;63613;28.200;112.870;2023-07-31T13:47:32;31.00;57.70
41953;DHT22;63613;28.200;112.870;2023-07-31T13:50:05;31.10;57.50
41953;DHT22;63613;28.200;112.870;2023-07-31T13:52:32;31.00;57.80
41953;DHT22;63613;28.200;112.870;2023-07-31T13:55:01;31.10;57.80
41953;DHT22;63613;28.200;112.870;2023-07-31T13:57:28;31.10;57.80
41953;DHT22;63613;28.200;112.870;2023-07-31T13:59:56;31.00;57.40
41953;DHT22;63613;28.200;112.870;2023-07-31T14:02:26;31.00;57.10
41953;DHT22;63613;28.200;112.870;2023-07-31T14:04:54;31.00;56.90
41953;DHT22;63613;28.200;112.870;2023-07-31T14:07:23;31.00;57.00
41953;DHT22;63613;28.200;112.870;2023-07-31T14:09:54;31.00;56.90
41953;DHT22;63613;28.200;112.870;2023-07-31T14:12:23;31.00;56.50
41953;DHT22;63613;28.200;112.870;2023-07-31T14:14:51;31.00;56.20
41953;DHT22;63613;28.200;112.870;2023-07-31T14:17:18;31.00;56.50
41953;DHT22;63613;28.200;112.870;2023-07-31T14:19:46;31.00;56.50
41953;DHT22;63613;28.200;112.870;2023-07-31T14:22:26;31.00;56.20
41953;DHT22;63613;28.200;112.870;2023-07-31T14:25:15;31.00;55.80
41953;DHT22;63613;28.200;112.870;2023-07-31T14:27:42;30.90;55.10
41953;DHT22;63613;28.200;112.870;2023-07-31T14:30:29;31.00;54.70
41953;DHT22;63613;28.200;112.870;2023-07-31T14:32:56;30.90;54.50
41953;DHT22;63613;28.200;112.870;2023-07-31T14:35:43;30.90;53.90
41953;DHT22;63613;28.200;112.870;2023-07-31T14:38:13;30.80;53.30
41953;DHT22;63613;28.200;112.870;2023-07-31T14:40:40;30.90;52.80
41953;DHT22;63613;28.200;112.870;2023-07-31T14:43:07;30.90;52.40
41953;DHT22;63613;28.200;112.870;2023-07-31T14:45:34;30.80;51.90
41953;DHT22;63613;28.200;112.870;2023-07-31T14:48:00;30.80;51.40
41953;DHT22;63613;28.200;112.870;2023-07-31T14:50:30;30.80;51.10
41953;DHT22;63613;28.200;112.870;2023-07-31T14:52:57;30.80;51.30
41953;DHT22;63613;28.200;112.870;2023-07-31T14:55:24;30.80;51.30
41953;DHT22;63613;28.200;112.870;2023-07-31T14:57:53;30.80;50.80
41953;DHT22;63613;28.200;112.870;2023-07-31T15:00:28;30.80;50.20
41953;DHT22;63613;28.200;112.870;2023-07-31T15:02:58;30.80;52.00
41953;DHT22;63613;28.200;112.870;2023-07-31T15:05:25;30.80;54.40
41953;DHT22;63613;28.200;112.870;2023-07-31T15:07:52;30.80;56.80
41953;DHT22;63613;28.200;112.870;2023-07-31T15:10:40;30.80;58.30
41953;DHT22;63613;28.200;112.870;2023-07-31T15:13:07;30.80;58.30
41953;DHT22;63613;28.200;112.870;2023-07-31T15:15:34;30.80;58.80
41953;DHT22;63613;28.200;112.870;2023-07-31T15:18:03;30.80;59.20
41953;DHT22;63613;28.200;112.870;2023-07-31T15:20:32;30.80;59.10
41953;DHT22;63613;28.200;112.870;2023-07-31T15:23:20;30.80;59.00
41953;DHT22;63613;28.200;112.870;2023-07-31T15:25:47;30.80;58.50
41953;DHT22;63613;28.200;112.870;2023-07-31T15:28:14;30.80;57.80
41953;DHT22;63613;28.200;112.870;2023-07-31T15:30:41;30.80;57.20
41953;DHT22;63613;28.200;112.870;2023-07-31T15:33:10;30.80;57.60