sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28310;BME280;15571;50.974;13.936;2023-05-13T00:00:58;100457.56;;;14.53;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:04:00;100461.97;;;14.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:07:06;100454.16;;;14.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:10:14;100454.19;;;14.44;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:13:21;100448.13;;;14.41;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:16:27;100446.41;;;14.37;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:19:34;100436.81;;;14.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:22:38;100445.69;;;14.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:25:46;100435.19;;;14.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:28:53;100428.22;;;14.23;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:32:10;100441.44;;;14.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:35:13;100442.38;;;14.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:38:22;100451.19;;;14.14;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:41:31;100444.25;;;14.10;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:44:35;100447.81;;;14.06;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:47:41;100449.59;;;14.04;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:50:43;100444.41;;;13.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:53:48;100443.59;;;13.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:56:53;100450.66;;;13.94;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T00:59:56;100450.72;;;13.91;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:03:13;100449.00;;;13.87;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:06:22;100451.69;;;13.83;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:09:32;100453.53;;;13.78;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:12:39;100453.59;;;13.72;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:15:46;100458.03;;;13.68;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:18:56;100459.00;;;13.63;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:22:01;100460.81;;;13.59;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:25:07;100453.84;;;13.57;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:28:12;100460.00;;;13.54;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:31:21;100462.72;;;13.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:34:28;100464.47;;;13.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:37:32;100466.25;;;13.45;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:40:35;100472.47;;;13.41;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:43:47;100468.06;;;13.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:46:51;100469.88;;;13.35;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:49:58;100469.94;;;13.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:53:10;100469.94;;;13.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:56:15;100475.25;;;13.26;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T01:59:20;100480.56;;;13.22;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:02:23;100478.84;;;13.18;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:05:25;100475.34;;;13.16;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:08:36;100483.28;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:11:43;100482.47;;;13.08;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:14:52;100485.13;;;13.06;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:17:56;100486.00;;;13.04;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:21:02;100482.56;;;13.02;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:24:06;100485.19;;;12.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:27:15;100485.22;;;12.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:30:22;100487.91;;;12.92;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:33:26;100482.69;;;12.89;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:36:30;100481.84;;;12.86;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:39:39;100472.25;;;12.82;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:42:43;100477.53;;;12.80;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:45:52;100481.06;;;12.76;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:48:55;100480.19;;;12.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:52:05;100482.88;;;12.71;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:55:17;100482.88;;;12.71;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T02:58:20;100482.00;;;12.69;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:01:28;100481.16;;;12.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:04:36;100491.72;;;12.64;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:07:39;100487.34;;;12.61;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:10:47;100486.47;;;12.60;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:13:50;100487.38;;;12.58;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:16:58;100493.50;;;12.55;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:20:04;100489.19;;;12.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:23:09;100483.06;;;12.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:26:14;100487.47;;;12.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:29:20;100497.09;;;12.45;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:32:34;100491.91;;;12.42;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:35:37;100495.41;;;12.41;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:38:42;100497.16;;;12.39;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:41:57;100497.16;;;12.39;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:45:04;100497.16;;;12.39;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:48:11;100505.94;;;12.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:51:17;100500.69;;;12.35;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:54:26;100498.97;;;12.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T03:57:31;100498.09;;;12.33;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:00:34;100502.50;;;12.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:03:38;100506.00;;;12.28;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:06:45;100514.75;;;12.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:09:48;100517.44;;;12.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:12:55;100515.66;;;12.25;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:16:02;100517.44;;;12.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:19:07;100510.41;;;12.22;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:22:11;100516.56;;;12.22;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:25:22;100520.94;;;12.23;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:28:29;100520.06;;;12.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:31:32;100530.56;;;12.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:34:38;100531.41;;;12.22;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:37:42;100533.19;;;12.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:40:48;100534.06;;;12.23;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:44:01;100535.81;;;12.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:47:06;100532.25;;;12.25;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:50:20;100535.75;;;12.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:53:32;100537.50;;;12.28;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:56:43;100535.75;;;12.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T04:59:50;100542.75;;;12.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:02:57;100535.72;;;12.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:06:01;100543.59;;;12.35;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:09:05;100542.69;;;12.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:12:08;100539.16;;;12.42;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:15:21;100544.38;;;12.45;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:18:30;100546.09;;;12.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:21:36;100546.09;;;12.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:24:46;100546.94;;;12.53;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:27:48;100541.66;;;12.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:30:56;100546.00;;;12.60;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:34:01;100549.44;;;12.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:37:06;100546.78;;;12.71;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:40:12;100551.97;;;12.79;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:43:15;100551.06;;;12.83;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:46:25;100554.50;;;12.88;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:49:30;100550.06;;;12.95;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:52:34;100549.06;;;13.04;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:55:38;100544.63;;;13.12;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T05:58:45;100546.28;;;13.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:02:01;100538.31;;;13.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:05:13;100543.47;;;13.36;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:08:17;100540.78;;;13.44;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:11:31;100543.31;;;13.52;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:14:33;100544.13;;;13.59;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:17:46;100541.41;;;13.65;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:20:51;100539.59;;;13.70;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:24:01;100544.75;;;13.76;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:27:06;100546.41;;;13.83;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:30:14;100541.97;;;13.87;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:33:26;100541.00;;;13.93;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:36:39;100540.94;;;13.97;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:39:44;100545.22;;;14.06;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:42:48;100537.22;;;14.12;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:46:05;100546.78;;;14.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:49:17;100541.44;;;14.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:52:27;100532.53;;;14.31;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:55:31;100539.47;;;14.37;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T06:58:36;100538.47;;;14.44;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:01:43;100529.66;;;14.48;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:04:53;100521.59;;;14.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:08:00;100530.22;;;14.64;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:11:07;100524.00;;;14.72;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:14:12;100523.84;;;14.79;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:17:26;100524.59;;;14.86;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:20:38;100513.09;;;14.92;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:23:44;100523.53;;;14.98;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:26:55;100514.59;;;15.05;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:30:00;100515.31;;;15.14;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:33:05;100512.63;;;15.17;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:36:10;100511.69;;;15.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:39:13;100511.53;;;15.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:42:19;100507.03;;;15.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:45:24;100506.88;;;15.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:48:34;100508.56;;;15.43;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:51:48;100508.53;;;15.46;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:54:58;100504.03;;;15.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T07:58:08;100509.28;;;15.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:01:15;100506.53;;;15.57;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:04:19;100500.22;;;15.63;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:07:29;100499.22;;;15.68;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:10:36;100501.75;;;15.73;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:13:44;100498.16;;;15.77;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:16:55;100488.38;;;15.81;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:20:09;100493.59;;;15.87;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:23:18;100491.75;;;15.89;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:26:29;100490.75;;;15.95;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:29:33;100498.53;;;15.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:32:36;100490.63;;;16.01;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:35:40;100480.91;;;16.01;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T08:38:55;100485.19;;;16.07;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:36:28;100522.66;;;17.55;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:39:34;100524.63;;;17.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:42:39;100508.09;;;17.40;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:45:48;100517.91;;;17.37;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:48:56;100519.72;;;17.35;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:52:03;100521.59;;;17.33;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:55:08;100516.31;;;17.31;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T16:58:18;100516.38;;;17.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T17:01:23;100516.38;;;17.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T17:04:26;100517.28;;;17.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T17:07:33;100514.63;;;17.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T17:10:40;100519.91;;;17.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T17:13:48;100521.72;;;17.26;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T17:16:51;100516.50;;;17.25;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T17:20:02;100518.25;;;17.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T18:48:38;100522.44;;;16.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T18:51:45;100522.50;;;16.64;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T18:54:52;100530.47;;;16.62;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T18:57:54;100534.94;;;16.60;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:00:59;100542.03;;;16.58;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:04:07;100538.56;;;16.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:07:13;100531.56;;;16.54;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:10:20;100540.47;;;16.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:13:27;100544.06;;;16.48;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:16:35;100549.34;;;16.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:19:42;100547.72;;;16.43;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:22:45;100553.94;;;16.40;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:25:49;100557.50;;;16.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:28:55;100550.53;;;16.35;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:31:58;100551.47;;;16.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:35:08;100547.16;;;16.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:38:15;100548.06;;;16.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:41:17;100545.53;;;16.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T19:44:19;100548.22;;;16.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T21:56:38;100545.16;;;15.16;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T21:59:44;100550.44;;;15.14;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:02:46;100549.63;;;15.10;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:05:50;100551.47;;;15.08;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:09:03;100545.34;;;15.05;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:12:21;100549.78;;;15.04;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:15:37;100542.75;;;15.03;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:18:48;100544.53;;;15.01;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:21:52;100541.06;;;14.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:24:59;100541.06;;;14.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:28:07;100543.72;;;14.98;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:31:25;100544.66;;;14.95;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:34:29;100546.47;;;14.93;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:37:34;100544.72;;;14.92;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:40:44;100540.34;;;14.91;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:43:55;100540.34;;;14.91;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:47:04;100539.53;;;14.89;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:50:11;100536.00;;;14.88;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:53:23;100531.63;;;14.87;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:56:32;100534.28;;;14.86;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T22:59:37;100532.56;;;14.85;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:02:47;100530.81;;;14.84;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:05:53;100522.94;;;14.82;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:08:56;100525.59;;;14.81;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:12:03;100520.41;;;14.77;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:15:11;100527.44;;;14.75;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:18:17;100525.72;;;14.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:21:22;100516.97;;;14.72;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:24:23;100511.72;;;14.71;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:27:27;100514.41;;;14.69;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:30:37;100507.38;;;14.68;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:33:42;100502.13;;;14.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:36:49;100503.03;;;14.64;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:39:53;100504.81;;;14.62;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:42:57;100505.69;;;14.61;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:46:10;100503.97;;;14.60;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:49:18;100498.75;;;14.57;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:52:20;100492.59;;;14.58;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:55:24;100489.97;;;14.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-13T23:58:28;100484.75;;;14.55;100.00
