sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12918;BMP180;6526;54.312;13.092;2024-01-30T00:02:11;103115.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:04:37;103124.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:07:03;103122.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:09:29;103127.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:11:55;103121.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:14:22;103118.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:16:48;103114.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:19:14;103123.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T00:21:41;103123.00;;;9.80
12918;BMP180;6526;54.312;13.092;2024-01-30T00:24:07;103110.00;;;9.80
12918;BMP180;6526;54.312;13.092;2024-01-30T00:26:33;103113.00;;;9.80
12918;BMP180;6526;54.312;13.092;2024-01-30T00:28:59;103103.00;;;9.80
12918;BMP180;6526;54.312;13.092;2024-01-30T00:31:25;103106.00;;;9.80
12918;BMP180;6526;54.312;13.092;2024-01-30T00:33:51;103103.00;;;9.80
12918;BMP180;6526;54.312;13.092;2024-01-30T00:36:17;103108.00;;;9.80
12918;BMP180;6526;54.312;13.092;2024-01-30T00:38:43;103095.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T00:41:09;103093.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T00:43:36;103089.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T00:46:02;103094.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T00:48:29;103093.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T00:50:55;103102.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T00:53:21;103093.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T00:55:47;103105.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T00:58:13;103087.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:00:39;103113.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:03:05;103115.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T01:05:31;103116.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T01:07:57;103117.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:10:23;103120.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:12:49;103123.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:15:15;103108.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T01:17:41;103122.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T01:20:08;103108.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:22:34;103107.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:25:01;103108.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:27:27;103098.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:29:53;103097.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:32:20;103095.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:34:46;103097.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:37:12;103096.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:39:38;103093.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T01:42:04;103089.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T01:44:30;103081.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:46:57;103100.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:49:27;103089.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T01:51:55;103090.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T01:54:23;103093.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:56:50;103098.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T01:59:18;103101.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:01:45;103092.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:04:15;103098.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:06:42;103096.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T02:09:09;103102.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:11:35;103093.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:14:04;103101.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:16:31;103094.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:18:57;103091.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T02:21:23;103096.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:23:51;103097.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T02:26:18;103099.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:28:44;103098.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T02:31:10;103091.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T02:33:36;103090.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T02:36:02;103093.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T02:38:28;103079.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T02:40:54;103084.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T02:43:21;103081.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T02:45:47;103088.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T02:48:13;103086.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T02:50:39;103081.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T02:53:05;103086.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T02:55:31;103095.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T02:57:57;103083.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T03:00:24;103095.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T03:02:50;103096.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T03:05:16;103094.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T03:07:42;103095.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T03:10:08;103099.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T03:12:34;103092.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T03:15:00;103089.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T03:17:26;103096.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T03:19:52;103094.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T03:22:18;103097.00;;;8.70
12918;BMP180;6526;54.312;13.092;2024-01-30T03:24:44;103102.00;;;8.70
12918;BMP180;6526;54.312;13.092;2024-01-30T03:27:10;103104.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T03:29:37;103108.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T03:32:03;103114.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T03:34:30;103107.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T03:36:56;103101.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T03:39:22;103102.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T03:41:48;103101.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T03:44:14;103095.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T03:46:40;103100.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T03:49:06;103108.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T03:51:32;103092.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T03:53:58;103098.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T03:56:24;103101.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T03:58:51;103105.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:01:17;103094.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:03:43;103102.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:06:10;103098.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:08:36;103109.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:11:06;103096.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:13:35;103096.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:16:02;103105.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:18:28;103098.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:20:55;103090.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:23:21;103072.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:25:47;103098.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:28:13;103089.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:30:39;103092.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T04:33:05;103088.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:35:31;103082.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T04:37:57;103082.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T04:40:24;103075.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T04:42:50;103078.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T04:45:16;103073.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T04:47:42;103068.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T04:50:08;103071.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T04:52:35;103080.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T04:55:01;103078.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T04:57:27;103070.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T04:59:53;103065.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T05:02:19;103068.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T05:04:45;103065.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:07:11;103062.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:09:37;103059.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:12:04;103056.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T05:14:30;103057.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:16:56;103058.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T05:19:22;103056.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:21:49;103049.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T05:24:15;103047.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T05:26:41;103052.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T05:29:07;103042.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:31:34;103043.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:34:00;103042.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:36:26;103047.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:38:52;103047.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T05:41:19;103055.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T05:43:45;103049.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T05:46:11;103047.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T05:48:37;103049.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T05:51:03;103040.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T05:53:29;103046.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T05:55:56;103045.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T05:58:22;103036.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T06:00:48;103044.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T06:03:14;103039.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T06:05:40;103045.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T06:08:06;103034.00;;;8.80
12918;BMP180;6526;54.312;13.092;2024-01-30T06:10:32;103046.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T06:12:58;103037.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T06:15:24;103031.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T06:17:50;103033.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T06:20:16;103030.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T06:22:42;103023.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T06:25:08;103043.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T06:27:34;103028.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T06:30:01;103042.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T06:32:27;103040.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T06:34:54;103042.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T06:37:20;103046.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T06:39:46;103043.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T06:42:12;103041.00;;;9.40
12918;BMP180;6526;54.312;13.092;2024-01-30T06:44:38;103034.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T06:47:04;103054.00;;;10.00
12918;BMP180;6526;54.312;13.092;2024-01-30T06:49:30;103048.00;;;10.20
12918;BMP180;6526;54.312;13.092;2024-01-30T06:51:57;103046.00;;;10.30
12918;BMP180;6526;54.312;13.092;2024-01-30T06:54:23;103051.00;;;10.40
12918;BMP180;6526;54.312;13.092;2024-01-30T06:56:49;103044.00;;;10.60
12918;BMP180;6526;54.312;13.092;2024-01-30T06:59:15;103038.00;;;9.90
12918;BMP180;6526;54.312;13.092;2024-01-30T07:01:41;103036.00;;;8.70
12918;BMP180;6526;54.312;13.092;2024-01-30T07:04:07;103043.00;;;7.60
12918;BMP180;6526;54.312;13.092;2024-01-30T07:06:33;103038.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T07:08:58;103029.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:11:24;103029.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T07:13:51;103015.00;;;6.90
12918;BMP180;6526;54.312;13.092;2024-01-30T07:16:17;103030.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T07:18:44;103029.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:21:11;103032.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T07:23:37;103024.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:26:05;103015.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:28:32;103019.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:30:59;103017.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:33:25;103016.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:35:53;103007.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T07:38:19;103015.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:40:45;103019.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T07:43:11;103022.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T07:45:37;103018.00;;;7.30
12918;BMP180;6526;54.312;13.092;2024-01-30T07:48:05;103019.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T07:50:31;103016.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T07:52:59;103024.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T07:55:25;103026.00;;;7.30
12918;BMP180;6526;54.312;13.092;2024-01-30T07:57:53;103016.00;;;7.30
12918;BMP180;6526;54.312;13.092;2024-01-30T08:00:20;103016.00;;;7.30
12918;BMP180;6526;54.312;13.092;2024-01-30T08:02:47;103009.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T08:05:13;103022.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T08:07:41;103016.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:10:08;103016.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T08:12:34;103018.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:15:00;103013.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:17:26;103010.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:19:52;103009.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T08:22:18;103014.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:24:45;103012.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T08:27:11;103002.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T08:29:38;103017.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T08:32:05;103024.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:34:31;103019.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T08:36:57;103019.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:39:23;103016.00;;;7.00
12918;BMP180;6526;54.312;13.092;2024-01-30T08:41:49;103021.00;;;7.10
12918;BMP180;6526;54.312;13.092;2024-01-30T08:44:16;103013.00;;;7.20
12918;BMP180;6526;54.312;13.092;2024-01-30T08:46:44;103021.00;;;7.40
12918;BMP180;6526;54.312;13.092;2024-01-30T08:49:11;103019.00;;;7.50
12918;BMP180;6526;54.312;13.092;2024-01-30T08:51:39;103014.00;;;7.70
12918;BMP180;6526;54.312;13.092;2024-01-30T08:54:05;103014.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T08:56:31;103016.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T08:58:57;103009.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T09:01:24;103005.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T09:03:50;103021.00;;;8.00
12918;BMP180;6526;54.312;13.092;2024-01-30T09:06:16;103006.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T09:08:42;103019.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T09:11:15;103005.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T09:13:41;103002.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T09:16:07;102990.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T09:18:33;102991.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T09:21:00;102991.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T09:23:27;102998.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T09:25:54;103002.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T09:28:19;102998.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T09:30:46;102990.00;;;7.80
12918;BMP180;6526;54.312;13.092;2024-01-30T09:33:12;102993.00;;;7.60
12918;BMP180;6526;54.312;13.092;2024-01-30T09:35:37;102998.00;;;7.50
12918;BMP180;6526;54.312;13.092;2024-01-30T09:38:04;102994.00;;;7.50
12918;BMP180;6526;54.312;13.092;2024-01-30T09:40:30;102989.00;;;7.70
12918;BMP180;6526;54.312;13.092;2024-01-30T09:42:56;102988.00;;;7.70
12918;BMP180;6526;54.312;13.092;2024-01-30T09:45:26;102979.00;;;7.70
12918;BMP180;6526;54.312;13.092;2024-01-30T09:47:53;102993.00;;;7.60
12918;BMP180;6526;54.312;13.092;2024-01-30T09:50:20;102986.00;;;7.50
12918;BMP180;6526;54.312;13.092;2024-01-30T09:52:47;102981.00;;;7.50
12918;BMP180;6526;54.312;13.092;2024-01-30T09:55:13;102976.00;;;7.60
12918;BMP180;6526;54.312;13.092;2024-01-30T09:57:41;102973.00;;;7.50
12918;BMP180;6526;54.312;13.092;2024-01-30T10:00:07;102977.00;;;7.60
12918;BMP180;6526;54.312;13.092;2024-01-30T10:02:34;102988.00;;;7.50
12918;BMP180;6526;54.312;13.092;2024-01-30T10:05:01;102980.00;;;7.60
12918;BMP180;6526;54.312;13.092;2024-01-30T10:07:27;102982.00;;;7.70
12918;BMP180;6526;54.312;13.092;2024-01-30T10:09:54;102979.00;;;7.90
12918;BMP180;6526;54.312;13.092;2024-01-30T10:12:22;102973.00;;;8.00
12918;BMP180;6526;54.312;13.092;2024-01-30T10:14:48;102970.00;;;8.10
12918;BMP180;6526;54.312;13.092;2024-01-30T10:17:14;102966.00;;;8.30
12918;BMP180;6526;54.312;13.092;2024-01-30T10:19:41;102959.00;;;8.30
12918;BMP180;6526;54.312;13.092;2024-01-30T10:22:07;102969.00;;;8.40
12918;BMP180;6526;54.312;13.092;2024-01-30T10:24:37;102970.00;;;8.60
12918;BMP180;6526;54.312;13.092;2024-01-30T10:27:05;102965.00;;;8.60
12918;BMP180;6526;54.312;13.092;2024-01-30T10:29:31;102966.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T10:32:04;102967.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T10:34:31;102960.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T10:37:07;102971.00;;;9.30
12918;BMP180;6526;54.312;13.092;2024-01-30T10:39:39;102963.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T10:42:07;102962.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T10:45:07;102952.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T10:47:35;102943.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T10:50:04;102935.00;;;9.00
12918;BMP180;6526;54.312;13.092;2024-01-30T10:52:32;102940.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T10:54:59;102929.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T10:57:26;102925.00;;;8.90
12918;BMP180;6526;54.312;13.092;2024-01-30T10:59:57;102929.00;;;9.10
12918;BMP180;6526;54.312;13.092;2024-01-30T11:02:25;102915.00;;;9.20
12918;BMP180;6526;54.312;13.092;2024-01-30T11:04:56;102925.00;;;9.50
12918;BMP180;6526;54.312;13.092;2024-01-30T11:07:27;102924.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T11:12:29;102918.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T11:15:06;102923.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T11:17:50;102929.00;;;9.70
12918;BMP180;6526;54.312;13.092;2024-01-30T11:22:52;102913.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T11:25:20;102882.00;;;18.90
12918;BMP180;6526;54.312;13.092;2024-01-30T11:27:47;102888.00;;;25.40
12918;BMP180;6526;54.312;13.092;2024-01-30T11:30:31;102873.00;;;22.90
12918;BMP180;6526;54.312;13.092;2024-01-30T11:33:04;102871.00;;;18.60
12918;BMP180;6526;54.312;13.092;2024-01-30T11:35:32;102869.00;;;18.90
12918;BMP180;6526;54.312;13.092;2024-01-30T11:37:59;102865.00;;;18.30
12918;BMP180;6526;54.312;13.092;2024-01-30T11:40:27;102857.00;;;21.50
12918;BMP180;6526;54.312;13.092;2024-01-30T11:42:54;102853.00;;;22.80
12918;BMP180;6526;54.312;13.092;2024-01-30T11:45:20;102840.00;;;26.00
12918;BMP180;6526;54.312;13.092;2024-01-30T11:47:46;102839.00;;;17.40
12918;BMP180;6526;54.312;13.092;2024-01-30T11:50:13;102840.00;;;14.90
12918;BMP180;6526;54.312;13.092;2024-01-30T11:52:39;102840.00;;;14.10
12918;BMP180;6526;54.312;13.092;2024-01-30T11:55:06;102832.00;;;13.70
12918;BMP180;6526;54.312;13.092;2024-01-30T11:57:34;102841.00;;;13.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:00:02;102838.00;;;13.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:02:30;102837.00;;;13.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:04:56;102829.00;;;13.40
12918;BMP180;6526;54.312;13.092;2024-01-30T12:07:22;102833.00;;;13.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:09:54;102830.00;;;13.90
12918;BMP180;6526;54.312;13.092;2024-01-30T12:12:25;102826.00;;;14.00
12918;BMP180;6526;54.312;13.092;2024-01-30T12:14:52;102837.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T12:17:29;102840.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T12:20:10;102828.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T12:22:38;102824.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:25:09;102809.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:27:36;102814.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:30:08;102818.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:32:40;102800.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T12:35:11;102802.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:37:38;102790.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T12:40:04;102797.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T12:42:32;102792.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T12:44:58;102805.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:47:24;102804.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T12:49:51;102796.00;;;14.70
12918;BMP180;6526;54.312;13.092;2024-01-30T12:52:19;102801.00;;;14.70
12918;BMP180;6526;54.312;13.092;2024-01-30T12:54:46;102794.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T12:57:12;102795.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T12:59:38;102800.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T13:02:05;102804.00;;;14.60
12918;BMP180;6526;54.312;13.092;2024-01-30T13:04:31;102801.00;;;14.60
12918;BMP180;6526;54.312;13.092;2024-01-30T13:06:58;102793.00;;;14.60
12918;BMP180;6526;54.312;13.092;2024-01-30T13:09:24;102797.00;;;14.50
12918;BMP180;6526;54.312;13.092;2024-01-30T13:11:50;102799.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T13:14:17;102802.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T13:16:43;102790.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T13:19:09;102788.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:21:36;102778.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:24:02;102787.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:26:28;102761.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:28:54;102772.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T13:31:20;102778.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T13:33:46;102784.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:36:12;102785.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:38:39;102784.00;;;14.40
12918;BMP180;6526;54.312;13.092;2024-01-30T13:41:05;102775.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:43:31;102773.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T13:45:57;102778.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:48:23;102769.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T13:50:49;102767.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T13:53:15;102769.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T13:55:41;102760.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T13:58:07;102763.00;;;14.30
12918;BMP180;6526;54.312;13.092;2024-01-30T14:00:34;102762.00;;;14.10
12918;BMP180;6526;54.312;13.092;2024-01-30T14:03:00;102758.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T14:05:27;102752.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T14:07:56;102763.00;;;14.20
12918;BMP180;6526;54.312;13.092;2024-01-30T14:10:23;102765.00;;;14.20