sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2023-02-12T00:01:28;103368.53;;;10.97;68.93
70229;BME280;57617;51.988;5.854;2023-02-12T00:03:54;103372.28;;;10.96;68.73
70229;BME280;57617;51.988;5.854;2023-02-12T00:06:19;103367.25;;;10.93;68.57
70229;BME280;57617;51.988;5.854;2023-02-12T00:08:48;103374.34;;;10.94;68.55
70229;BME280;57617;51.988;5.854;2023-02-12T00:11:16;103377.06;;;10.94;68.80
70229;BME280;57617;51.988;5.854;2023-02-12T00:13:42;103368.63;;;10.89;68.63
70229;BME280;57617;51.988;5.854;2023-02-12T00:16:09;103359.78;;;10.87;68.55
70229;BME280;57617;51.988;5.854;2023-02-12T00:18:35;103370.31;;;10.90;68.71
70229;BME280;57617;51.988;5.854;2023-02-12T00:21:01;103372.16;;;10.90;68.59
70229;BME280;57617;51.988;5.854;2023-02-12T00:23:27;103332.59;;;10.65;68.80
70229;BME280;57617;51.988;5.854;2023-02-12T00:25:53;103368.78;;;10.88;68.58
70229;BME280;57617;51.988;5.854;2023-02-12T00:28:18;103356.56;;;10.84;68.78
70229;BME280;57617;51.988;5.854;2023-02-12T00:30:43;103366.78;;;10.82;68.93
70229;BME280;57617;51.988;5.854;2023-02-12T00:33:09;103356.66;;;10.76;68.76
70229;BME280;57617;51.988;5.854;2023-02-12T00:35:34;103368.00;;;10.79;68.76
70229;BME280;57617;51.988;5.854;2023-02-12T00:37:59;103369.03;;;10.78;68.69
70229;BME280;57617;51.988;5.854;2023-02-12T00:40:25;103373.97;;;10.75;68.72
70229;BME280;57617;51.988;5.854;2023-02-12T00:42:50;103358.53;;;10.67;68.74
70229;BME280;57617;51.988;5.854;2023-02-12T00:45:16;103366.22;;;10.64;68.84
70229;BME280;57617;51.988;5.854;2023-02-12T00:47:41;103364.91;;;10.60;68.72
70229;BME280;57617;51.988;5.854;2023-02-12T00:50:07;103367.09;;;10.56;68.93
70229;BME280;57617;51.988;5.854;2023-02-12T00:52:32;103374.59;;;10.54;68.93
70229;BME280;57617;51.988;5.854;2023-02-12T00:54:58;103374.94;;;10.51;69.11
70229;BME280;57617;51.988;5.854;2023-02-12T00:57:23;103385.81;;;10.51;68.92
70229;BME280;57617;51.988;5.854;2023-02-12T00:59:49;103370.53;;;10.50;68.92
70229;BME280;57617;51.988;5.854;2023-02-12T01:02:14;103378.22;;;10.47;69.08
70229;BME280;57617;51.988;5.854;2023-02-12T01:04:39;103366.69;;;10.45;68.85
70229;BME280;57617;51.988;5.854;2023-02-12T01:07:08;103377.03;;;10.41;68.97
70229;BME280;57617;51.988;5.854;2023-02-12T01:09:33;103377.41;;;10.38;68.98
70229;BME280;57617;51.988;5.854;2023-02-12T01:11:59;103345.59;;;10.16;69.01
70229;BME280;57617;51.988;5.854;2023-02-12T01:14:24;103376.06;;;10.26;68.84
70229;BME280;57617;51.988;5.854;2023-02-12T01:16:49;103373.06;;;10.21;69.17
70229;BME280;57617;51.988;5.854;2023-02-12T01:19:14;103368.47;;;10.22;69.29
70229;BME280;57617;51.988;5.854;2023-02-12T01:21:40;103372.88;;;10.23;69.41
70229;BME280;57617;51.988;5.854;2023-02-12T01:24:05;103363.41;;;10.19;69.31
70229;BME280;57617;51.988;5.854;2023-02-12T01:26:31;103362.22;;;10.21;69.36
70229;BME280;57617;51.988;5.854;2023-02-12T01:29:02;103369.50;;;10.21;69.34
70229;BME280;57617;51.988;5.854;2023-02-12T01:31:30;103361.84;;;10.24;69.24
70229;BME280;57617;51.988;5.854;2023-02-12T01:33:57;103367.28;;;10.24;69.09
70229;BME280;57617;51.988;5.854;2023-02-12T01:36:24;103370.66;;;10.26;69.16
70229;BME280;57617;51.988;5.854;2023-02-12T01:38:50;103369.81;;;10.26;69.13
70229;BME280;57617;51.988;5.854;2023-02-12T01:41:18;103372.53;;;10.26;69.20
70229;BME280;57617;51.988;5.854;2023-02-12T01:43:45;103369.50;;;10.21;69.27
70229;BME280;57617;51.988;5.854;2023-02-12T01:46:14;103368.84;;;10.19;69.32
70229;BME280;57617;51.988;5.854;2023-02-12T01:48:42;103366.28;;;10.17;69.01
70229;BME280;57617;51.988;5.854;2023-02-12T01:51:15;103377.16;;;10.17;69.39
70229;BME280;57617;51.988;5.854;2023-02-12T01:53:45;103374.28;;;10.19;69.33
70229;BME280;57617;51.988;5.854;2023-02-12T01:56:12;103363.75;;;10.16;69.37
70229;BME280;57617;51.988;5.854;2023-02-12T01:58:40;103370.03;;;10.16;69.13
70229;BME280;57617;51.988;5.854;2023-02-12T02:01:09;103363.75;;;10.16;69.18
70229;BME280;57617;51.988;5.854;2023-02-12T02:03:37;103374.13;;;10.12;69.21
70229;BME280;57617;51.988;5.854;2023-02-12T02:09:19;103363.09;;;10.06;69.25
70229;BME280;57617;51.988;5.854;2023-02-12T02:11:44;103360.38;;;10.06;68.95
70229;BME280;57617;51.988;5.854;2023-02-12T02:14:28;103362.25;;;10.05;69.07
70229;BME280;57617;51.988;5.854;2023-02-12T02:17:06;103366.13;;;10.03;69.18
70229;BME280;57617;51.988;5.854;2023-02-12T02:25:23;103359.53;;;9.97;69.48
70229;BME280;57617;51.988;5.854;2023-02-12T02:28:29;103356.13;;;9.95;69.59
70229;BME280;57617;51.988;5.854;2023-02-12T02:34:18;103352.75;;;9.93;69.47
70229;BME280;57617;51.988;5.854;2023-02-12T02:36:49;103339.19;;;9.85;69.51
70229;BME280;57617;51.988;5.854;2023-02-12T02:39:37;103356.00;;;9.89;69.52
70229;BME280;57617;51.988;5.854;2023-02-12T02:42:10;103350.41;;;9.82;69.17
70229;BME280;57617;51.988;5.854;2023-02-12T02:44:49;103343.31;;;9.81;69.29
70229;BME280;57617;51.988;5.854;2023-02-12T02:47:20;103351.78;;;9.78;69.47
70229;BME280;57617;51.988;5.854;2023-02-12T02:50:02;103349.06;;;9.78;69.31
70229;BME280;57617;51.988;5.854;2023-02-12T02:52:40;103341.47;;;9.74;69.22
70229;BME280;57617;51.988;5.854;2023-02-12T02:55:08;103340.25;;;9.76;69.60
70229;BME280;57617;51.988;5.854;2023-02-12T02:57:44;103351.28;;;9.75;69.57
70229;BME280;57617;51.988;5.854;2023-02-12T03:00:13;103345.38;;;9.71;69.34
70229;BME280;57617;51.988;5.854;2023-02-12T03:02:43;103341.78;;;9.71;69.58
70229;BME280;57617;51.988;5.854;2023-02-12T03:07:48;103342.16;;;9.68;69.67
70229;BME280;57617;51.988;5.854;2023-02-12T03:10:22;103340.63;;;9.65;69.48
70229;BME280;57617;51.988;5.854;2023-02-12T03:15:38;103337.59;;;9.60;69.97
70229;BME280;57617;51.988;5.854;2023-02-12T03:18:08;103338.41;;;9.61;69.71
70229;BME280;57617;51.988;5.854;2023-02-12T03:20:39;103342.50;;;9.57;69.35
70229;BME280;57617;51.988;5.854;2023-02-12T03:23:10;103342.16;;;9.60;69.79
70229;BME280;57617;51.988;5.854;2023-02-12T03:25:58;103343.34;;;9.57;69.41
70229;BME280;57617;51.988;5.854;2023-02-12T03:28:30;103339.97;;;9.55;69.61
70229;BME280;57617;51.988;5.854;2023-02-12T03:31:09;103339.97;;;9.55;70.00
70229;BME280;57617;51.988;5.854;2023-02-12T03:36:59;103339.44;;;9.52;69.21
70229;BME280;57617;51.988;5.854;2023-02-12T03:42:46;103341.00;;;9.46;69.29
70229;BME280;57617;51.988;5.854;2023-02-12T03:45:02;103347.78;;;9.42;69.62
70229;BME280;57617;51.988;5.854;2023-02-12T03:50:17;103351.50;;;9.41;69.54
70229;BME280;57617;51.988;5.854;2023-02-12T03:52:44;103349.81;;;9.40;69.84
70229;BME280;57617;51.988;5.854;2023-02-12T03:55:10;103354.38;;;9.40;69.35
70229;BME280;57617;51.988;5.854;2023-02-12T03:57:46;103360.69;;;9.40;69.83
70229;BME280;57617;51.988;5.854;2023-02-12T04:00:20;103361.19;;;9.44;69.80
70229;BME280;57617;51.988;5.854;2023-02-12T04:02:46;103354.06;;;9.43;69.31
70229;BME280;57617;51.988;5.854;2023-02-12T04:05:18;103360.16;;;9.45;69.45
70229;BME280;57617;51.988;5.854;2023-02-12T04:07:44;103356.56;;;9.44;69.86
70229;BME280;57617;51.988;5.854;2023-02-12T04:10:10;103354.56;;;9.46;69.54
70229;BME280;57617;51.988;5.854;2023-02-12T04:12:39;103362.53;;;9.48;69.57
70229;BME280;57617;51.988;5.854;2023-02-12T04:18:05;103362.53;;;9.48;70.31
70229;BME280;57617;51.988;5.854;2023-02-12T04:20:56;103364.88;;;9.51;69.97
70229;BME280;57617;51.988;5.854;2023-02-12T04:29:07;103375.41;;;9.54;70.48
70229;BME280;57617;51.988;5.854;2023-02-12T04:31:43;103375.25;;;9.55;70.01
70229;BME280;57617;51.988;5.854;2023-02-12T04:34:33;103368.63;;;9.58;70.14
70229;BME280;57617;51.988;5.854;2023-02-12T04:39:38;103384.72;;;9.59;70.17
70229;BME280;57617;51.988;5.854;2023-02-12T04:42:04;103375.91;;;9.57;69.74
70229;BME280;57617;51.988;5.854;2023-02-12T04:44:32;103376.25;;;9.62;69.86
70229;BME280;57617;51.988;5.854;2023-02-12T04:46:58;103388.78;;;9.63;70.03
70229;BME280;57617;51.988;5.854;2023-02-12T04:49:24;103390.47;;;9.64;69.84
70229;BME280;57617;51.988;5.854;2023-02-12T04:51:50;103368.47;;;9.51;69.72
70229;BME280;57617;51.988;5.854;2023-02-12T04:54:17;103394.72;;;9.67;70.27
70229;BME280;57617;51.988;5.854;2023-02-12T04:56:43;103390.13;;;9.67;70.35
70229;BME280;57617;51.988;5.854;2023-02-12T04:59:08;103393.53;;;9.69;70.24
70229;BME280;57617;51.988;5.854;2023-02-12T05:01:35;103396.06;;;9.71;69.79
70229;BME280;57617;51.988;5.854;2023-02-12T05:04:01;103392.31;;;9.72;69.74
70229;BME280;57617;51.988;5.854;2023-02-12T05:06:27;103397.75;;;9.72;69.78
70229;BME280;57617;51.988;5.854;2023-02-12T05:08:54;103396.75;;;9.73;69.87
70229;BME280;57617;51.988;5.854;2023-02-12T05:11:19;103396.41;;;9.76;69.98
70229;BME280;57617;51.988;5.854;2023-02-12T05:13:48;103400.78;;;9.77;69.92
70229;BME280;57617;51.988;5.854;2023-02-12T05:16:14;103397.09;;;9.78;69.97
70229;BME280;57617;51.988;5.854;2023-02-12T05:18:40;103395.38;;;9.77;70.21
70229;BME280;57617;51.988;5.854;2023-02-12T05:21:05;103388.09;;;9.77;70.14
70229;BME280;57617;51.988;5.854;2023-02-12T05:23:32;103395.03;;;9.80;70.28
70229;BME280;57617;51.988;5.854;2023-02-12T05:25:59;103398.63;;;9.80;70.39
70229;BME280;57617;51.988;5.854;2023-02-12T05:28:25;103390.47;;;9.80;70.04
70229;BME280;57617;51.988;5.854;2023-02-12T05:30:51;103387.75;;;9.80;69.71
70229;BME280;57617;51.988;5.854;2023-02-12T05:33:16;103396.22;;;9.77;69.92
70229;BME280;57617;51.988;5.854;2023-02-12T05:35:41;103395.22;;;9.78;70.34
70229;BME280;57617;51.988;5.854;2023-02-12T05:38:06;103396.91;;;9.79;69.80
70229;BME280;57617;51.988;5.854;2023-02-12T05:40:32;103398.44;;;9.74;69.67
70229;BME280;57617;51.988;5.854;2023-02-12T05:42:58;103405.03;;;9.79;70.00
70229;BME280;57617;51.988;5.854;2023-02-12T05:45:23;103407.09;;;9.77;70.19
70229;BME280;57617;51.988;5.854;2023-02-12T05:47:52;103407.94;;;9.78;70.47
70229;BME280;57617;51.988;5.854;2023-02-12T05:50:18;103405.41;;;9.76;70.22
70229;BME280;57617;51.988;5.854;2023-02-12T05:52:43;103400.13;;;9.75;70.18
70229;BME280;57617;51.988;5.854;2023-02-12T05:55:08;103398.28;;;9.75;70.06
70229;BME280;57617;51.988;5.854;2023-02-12T05:57:34;103397.09;;;9.78;69.92
70229;BME280;57617;51.988;5.854;2023-02-12T06:00:00;103398.63;;;9.80;70.09
70229;BME280;57617;51.988;5.854;2023-02-12T06:02:25;103405.72;;;9.81;69.96
70229;BME280;57617;51.988;5.854;2023-02-12T06:04:50;103409.09;;;9.83;69.77
70229;BME280;57617;51.988;5.854;2023-02-12T06:07:15;103400.97;;;9.83;70.32
70229;BME280;57617;51.988;5.854;2023-02-12T06:09:41;103404.53;;;9.84;69.89
70229;BME280;57617;51.988;5.854;2023-02-12T06:12:06;103410.13;;;9.82;69.83
70229;BME280;57617;51.988;5.854;2023-02-12T06:14:31;103409.28;;;9.82;69.97
70229;BME280;57617;51.988;5.854;2023-02-12T06:16:57;103411.31;;;9.80;70.25
70229;BME280;57617;51.988;5.854;2023-02-12T06:19:22;103404.38;;;9.77;70.18
70229;BME280;57617;51.988;5.854;2023-02-12T06:21:48;103410.66;;;9.78;70.02
70229;BME280;57617;51.988;5.854;2023-02-12T06:24:15;103409.81;;;9.77;70.15
70229;BME280;57617;51.988;5.854;2023-02-12T06:26:41;103413.53;;;9.76;70.27
70229;BME280;57617;51.988;5.854;2023-02-12T06:29:06;103406.59;;;9.74;70.11
70229;BME280;57617;51.988;5.854;2023-02-12T06:31:34;103412.69;;;9.76;69.98
70229;BME280;57617;51.988;5.854;2023-02-12T06:34:02;103411.66;;;9.77;70.37
70229;BME280;57617;51.988;5.854;2023-02-12T06:36:28;103394.38;;;9.70;70.10
70229;BME280;57617;51.988;5.854;2023-02-12T06:38:53;103417.41;;;9.82;70.19
70229;BME280;57617;51.988;5.854;2023-02-12T06:41:19;103421.50;;;9.86;70.32
70229;BME280;57617;51.988;5.854;2023-02-12T06:43:45;103420.28;;;9.88;69.79
70229;BME280;57617;51.988;5.854;2023-02-12T06:46:11;103415.91;;;9.87;70.21
70229;BME280;57617;51.988;5.854;2023-02-12T06:48:36;103417.59;;;9.88;70.33
70229;BME280;57617;51.988;5.854;2023-02-12T06:51:08;103417.59;;;9.88;69.98
70229;BME280;57617;51.988;5.854;2023-02-12T06:53:34;103421.16;;;9.89;70.24
70229;BME280;57617;51.988;5.854;2023-02-12T06:56:02;103423.88;;;9.89;70.05
70229;BME280;57617;51.988;5.854;2023-02-12T06:58:27;103431.31;;;9.87;70.20
70229;BME280;57617;51.988;5.854;2023-02-12T07:00:53;103427.78;;;9.86;70.26
70229;BME280;57617;51.988;5.854;2023-02-12T07:03:18;103420.81;;;9.84;70.32
70229;BME280;57617;51.988;5.854;2023-02-12T07:05:43;103427.78;;;9.86;70.12
70229;BME280;57617;51.988;5.854;2023-02-12T07:08:10;103432.00;;;9.89;70.34
70229;BME280;57617;51.988;5.854;2023-02-12T07:10:35;103437.09;;;9.92;70.04
70229;BME280;57617;51.988;5.854;2023-02-12T07:13:01;103440.28;;;9.95;70.11
70229;BME280;57617;51.988;5.854;2023-02-12T07:15:26;103433.88;;;9.96;69.85
70229;BME280;57617;51.988;5.854;2023-02-12T07:17:51;103434.69;;;9.97;69.79
70229;BME280;57617;51.988;5.854;2023-02-12T07:20:17;103444.38;;;9.99;69.79
70229;BME280;57617;51.988;5.854;2023-02-12T07:22:42;103443.34;;;10.00;69.93
70229;BME280;57617;51.988;5.854;2023-02-12T07:25:08;103445.72;;;10.03;69.68
70229;BME280;57617;51.988;5.854;2023-02-12T07:27:35;103452.53;;;10.07;70.01
70229;BME280;57617;51.988;5.854;2023-02-12T07:30:01;103452.19;;;10.10;69.71
70229;BME280;57617;51.988;5.854;2023-02-12T07:32:26;103450.31;;;10.11;69.81
70229;BME280;57617;51.988;5.854;2023-02-12T07:34:51;103452.00;;;10.12;69.75
70229;BME280;57617;51.988;5.854;2023-02-12T07:37:17;103453.69;;;10.13;70.18
70229;BME280;57617;51.988;5.854;2023-02-12T07:39:46;103456.41;;;10.13;69.73
70229;BME280;57617;51.988;5.854;2023-02-12T07:42:11;103460.66;;;10.15;69.67
70229;BME280;57617;51.988;5.854;2023-02-12T07:44:39;103458.63;;;10.17;69.44
70229;BME280;57617;51.988;5.854;2023-02-12T07:47:04;103457.59;;;10.18;69.50
70229;BME280;57617;51.988;5.854;2023-02-12T07:49:30;103463.19;;;10.17;69.73
70229;BME280;57617;51.988;5.854;2023-02-12T07:51:55;103469.13;;;10.20;69.69
70229;BME280;57617;51.988;5.854;2023-02-12T07:54:21;103458.47;;;10.19;69.84
70229;BME280;57617;51.988;5.854;2023-02-12T07:56:46;103468.78;;;10.23;69.64
70229;BME280;57617;51.988;5.854;2023-02-12T07:59:14;103470.81;;;10.29;69.70
70229;BME280;57617;51.988;5.854;2023-02-12T08:01:42;103477.94;;;10.30;70.01
70229;BME280;57617;51.988;5.854;2023-02-12T08:04:12;103464.19;;;10.32;69.52
70229;BME280;57617;51.988;5.854;2023-02-12T08:06:41;103473.84;;;10.34;69.66
70229;BME280;57617;51.988;5.854;2023-02-12T08:09:08;103467.41;;;10.35;69.54
70229;BME280;57617;51.988;5.854;2023-02-12T08:11:34;103482.50;;;10.38;69.55
70229;BME280;57617;51.988;5.854;2023-02-12T08:14:00;103478.75;;;10.39;69.44
70229;BME280;57617;51.988;5.854;2023-02-12T08:16:27;103482.16;;;10.41;69.35
70229;BME280;57617;51.988;5.854;2023-02-12T08:18:54;103484.72;;;10.42;69.37
70229;BME280;57617;51.988;5.854;2023-02-12T08:21:24;103488.09;;;10.44;69.39
70229;BME280;57617;51.988;5.854;2023-02-12T08:23:50;103490.63;;;10.46;69.45
70229;BME280;57617;51.988;5.854;2023-02-12T08:26:18;103490.47;;;10.47;69.19
70229;BME280;57617;51.988;5.854;2023-02-12T08:28:49;103499.28;;;10.49;69.28
70229;BME280;57617;51.988;5.854;2023-02-12T08:31:23;103494.50;;;10.51;69.06
70229;BME280;57617;51.988;5.854;2023-02-12T08:33:50;103498.09;;;10.52;69.08
70229;BME280;57617;51.988;5.854;2023-02-12T08:36:20;103498.75;;;10.54;69.10
70229;BME280;57617;51.988;5.854;2023-02-12T08:38:46;103499.59;;;10.54;69.17
70229;BME280;57617;51.988;5.854;2023-02-12T08:41:14;103502.97;;;10.56;69.22
70229;BME280;57617;51.988;5.854;2023-02-12T08:43:41;103500.97;;;10.58;69.01
70229;BME280;57617;51.988;5.854;2023-02-12T08:48:32;103510.25;;;10.64;68.96
70229;BME280;57617;51.988;5.854;2023-02-12T08:53:29;103517.06;;;10.68;68.91
70229;BME280;57617;51.988;5.854;2023-02-12T08:55:55;103514.16;;;10.69;68.62
70229;BME280;57617;51.988;5.854;2023-02-12T08:58:20;103512.97;;;10.72;68.61
70229;BME280;57617;51.988;5.854;2023-02-12T09:00:45;103515.50;;;10.73;68.52
70229;BME280;57617;51.988;5.854;2023-02-12T09:03:11;103516.34;;;10.74;68.87
70229;BME280;57617;51.988;5.854;2023-02-12T09:05:40;103520.75;;;10.75;68.28
70229;BME280;57617;51.988;5.854;2023-02-12T09:08:06;103524.00;;;10.78;68.32
70229;BME280;57617;51.988;5.854;2023-02-12T09:10:31;103516.34;;;10.74;68.69
70229;BME280;57617;51.988;5.854;2023-02-12T09:12:56;103529.91;;;10.82;68.27
70229;BME280;57617;51.988;5.854;2023-02-12T09:15:22;103526.34;;;10.81;67.96
70229;BME280;57617;51.988;5.854;2023-02-12T09:17:47;103530.56;;;10.84;68.00
70229;BME280;57617;51.988;5.854;2023-02-12T09:20:12;103520.19;;;10.87;68.00
70229;BME280;57617;51.988;5.854;2023-02-12T09:22:37;103521.72;;;10.90;67.78
70229;BME280;57617;51.988;5.854;2023-02-12T09:25:04;103530.72;;;10.90;67.60
70229;BME280;57617;51.988;5.854;2023-02-12T09:27:30;103534.97;;;10.93;67.60
70229;BME280;57617;51.988;5.854;2023-02-12T09:29:55;103533.94;;;10.94;67.69
70229;BME280;57617;51.988;5.854;2023-02-12T09:32:20;103528.31;;;10.95;67.50
70229;BME280;57617;51.988;5.854;2023-02-12T09:34:46;103523.75;;;10.96;67.41
70229;BME280;57617;51.988;5.854;2023-02-12T09:37:11;103525.59;;;10.95;67.52
70229;BME280;57617;51.988;5.854;2023-02-12T09:39:36;103525.78;;;10.94;67.35
70229;BME280;57617;51.988;5.854;2023-02-12T09:42:16;103527.47;;;10.95;67.42
70229;BME280;57617;51.988;5.854;2023-02-12T09:50:51;103526.31;;;10.89;67.29
70229;BME280;57617;51.988;5.854;2023-02-12T09:53:24;103522.22;;;10.93;67.13
70229;BME280;57617;51.988;5.854;2023-02-12T09:55:52;103534.75;;;11.02;67.13
70229;BME280;57617;51.988;5.854;2023-02-12T09:58:51;103533.75;;;11.03;66.70
70229;BME280;57617;51.988;5.854;2023-02-12T10:01:19;103533.75;;;11.03;66.98
70229;BME280;57617;51.988;5.854;2023-02-12T10:03:47;103538.16;;;11.04;67.01
70229;BME280;57617;51.988;5.854;2023-02-12T10:06:16;103537.97;;;11.06;66.87
70229;BME280;57617;51.988;5.854;2023-02-12T10:09:24;103527.75;;;11.08;66.22
70229;BME280;57617;51.988;5.854;2023-02-12T10:14:33;103533.03;;;11.09;66.35
70229;BME280;57617;51.988;5.854;2023-02-12T10:17:39;103530.78;;;11.13;65.99
70229;BME280;57617;51.988;5.854;2023-02-12T10:25:55;103533.13;;;11.16;65.95
70229;BME280;57617;51.988;5.854;2023-02-12T10:28:29;103533.81;;;11.18;66.14
70229;BME280;57617;51.988;5.854;2023-02-12T10:31:02;103532.97;;;11.17;65.98
70229;BME280;57617;51.988;5.854;2023-02-12T10:33:33;103531.75;;;11.20;66.47
70229;BME280;57617;51.988;5.854;2023-02-12T10:39:34;103534.13;;;11.23;65.76
70229;BME280;57617;51.988;5.854;2023-02-12T10:42:01;103537.69;;;11.23;66.09
70229;BME280;57617;51.988;5.854;2023-02-12T10:44:28;103524.63;;;11.19;66.05
70229;BME280;57617;51.988;5.854;2023-02-12T10:46:54;103529.53;;;11.23;66.12
70229;BME280;57617;51.988;5.854;2023-02-12T10:49:20;103531.91;;;11.26;65.94
70229;BME280;57617;51.988;5.854;2023-02-12T10:54:43;103532.88;;;11.33;65.53
70229;BME280;57617;51.988;5.854;2023-02-12T10:57:21;103533.91;;;11.32;65.63
70229;BME280;57617;51.988;5.854;2023-02-12T10:59:49;103523.03;;;11.32;65.97
70229;BME280;57617;51.988;5.854;2023-02-12T11:02:35;103537.09;;;11.36;65.22
70229;BME280;57617;51.988;5.854;2023-02-12T11:05:22;103533.19;;;11.38;65.34
70229;BME280;57617;51.988;5.854;2023-02-12T11:07:50;103537.97;;;11.36;65.49
70229;BME280;57617;51.988;5.854;2023-02-12T11:10:39;103507.75;;;11.23;65.10
70229;BME280;57617;51.988;5.854;2023-02-12T11:13:22;103529.47;;;11.39;64.47
70229;BME280;57617;51.988;5.854;2023-02-12T11:15:49;103526.34;;;11.42;65.59
70229;BME280;57617;51.988;5.854;2023-02-12T11:18:28;103533.78;;;11.48;64.84
70229;BME280;57617;51.988;5.854;2023-02-12T11:21:00;103527.34;;;11.49;65.19
70229;BME280;57617;51.988;5.854;2023-02-12T11:23:35;103532.59;;;11.51;64.76
70229;BME280;57617;51.988;5.854;2023-02-12T11:26:23;103502.25;;;11.39;64.57
70229;BME280;57617;51.988;5.854;2023-02-12T11:28:55;103529.22;;;11.49;65.06
70229;BME280;57617;51.988;5.854;2023-02-12T11:31:24;103526.16;;;11.52;65.06
70229;BME280;57617;51.988;5.854;2023-02-12T11:36:40;103513.38;;;11.52;64.48
70229;BME280;57617;51.988;5.854;2023-02-12T11:39:17;103512.53;;;11.52;63.88
70229;BME280;57617;51.988;5.854;2023-02-12T11:41:43;103513.38;;;11.52;64.61
70229;BME280;57617;51.988;5.854;2023-02-12T11:44:17;103509.81;;;11.52;63.51
70229;BME280;57617;51.988;5.854;2023-02-12T11:46:49;103507.75;;;11.54;63.88
70229;BME280;57617;51.988;5.854;2023-02-12T11:49:20;103510.63;;;11.52;63.80
70229;BME280;57617;51.988;5.854;2023-02-12T11:51:48;103515.06;;;11.53;63.96
70229;BME280;57617;51.988;5.854;2023-02-12T11:54:25;103505.03;;;11.54;63.44
70229;BME280;57617;51.988;5.854;2023-02-12T11:56:51;103507.56;;;11.55;63.60
70229;BME280;57617;51.988;5.854;2023-02-12T11:59:33;103506.53;;;11.56;63.06
70229;BME280;57617;51.988;5.854;2023-02-12T12:02:17;103508.56;;;11.62;62.57
70229;BME280;57617;51.988;5.854;2023-02-12T12:04:49;103492.22;;;11.62;63.14
70229;BME280;57617;51.988;5.854;2023-02-12T12:07:21;103495.59;;;11.64;63.21
70229;BME280;57617;51.988;5.854;2023-02-12T12:09:56;103496.09;;;11.68;62.91
70229;BME280;57617;51.988;5.854;2023-02-12T12:12:41;103488.41;;;11.71;62.16
70229;BME280;57617;51.988;5.854;2023-02-12T12:15:33;103479.88;;;11.74;62.18
70229;BME280;57617;51.988;5.854;2023-02-12T12:18:24;103479.03;;;11.74;62.85
70229;BME280;57617;51.988;5.854;2023-02-12T12:21:18;103472.72;;;11.73;62.75
70229;BME280;57617;51.988;5.854;2023-02-12T12:24:00;103464.38;;;11.75;62.60
70229;BME280;57617;51.988;5.854;2023-02-12T12:26:29;103470.31;;;11.78;62.80
70229;BME280;57617;51.988;5.854;2023-02-12T12:29:17;103461.97;;;11.80;61.95
70229;BME280;57617;51.988;5.854;2023-02-12T12:31:47;103454.44;;;11.82;62.87
70229;BME280;57617;51.988;5.854;2023-02-12T12:34:25;103454.72;;;11.87;62.49
70229;BME280;57617;51.988;5.854;2023-02-12T12:56:51;103442.91;;;11.94;62.04
70229;BME280;57617;51.988;5.854;2023-02-12T13:16:08;103439.38;;;12.08;60.92
70229;BME280;57617;51.988;5.854;2023-02-12T13:26:30;103424.59;;;12.03;61.57
70229;BME280;57617;51.988;5.854;2023-02-12T13:29:05;103425.81;;;12.00;61.26
70229;BME280;57617;51.988;5.854;2023-02-12T13:31:35;103426.69;;;12.01;61.66
70229;BME280;57617;51.988;5.854;2023-02-12T13:34:06;103419.53;;;12.00;61.64
70229;BME280;57617;51.988;5.854;2023-02-12T13:36:36;103423.78;;;12.02;61.48
70229;BME280;57617;51.988;5.854;2023-02-12T13:41:37;103425.81;;;12.00;61.39
70229;BME280;57617;51.988;5.854;2023-02-12T13:49:59;103415.31;;;11.97;61.12
70229;BME280;57617;51.988;5.854;2023-02-12T13:53:06;103410.69;;;11.98;60.90
70229;BME280;57617;51.988;5.854;2023-02-12T13:55:38;103410.69;;;11.98;61.36
70229;BME280;57617;51.988;5.854;2023-02-12T14:01:04;103409.47;;;12.00;61.78
70229;BME280;57617;51.988;5.854;2023-02-12T14:03:33;103399.63;;;11.99;61.51
70229;BME280;57617;51.988;5.854;2023-02-12T14:06:19;103413.06;;;12.01;60.26
70229;BME280;57617;51.988;5.854;2023-02-12T14:09:06;103406.75;;;12.00;60.65
70229;BME280;57617;51.988;5.854;2023-02-12T14:11:32;103404.03;;;12.00;61.43
70229;BME280;57617;51.988;5.854;2023-02-12T14:14:02;103410.34;;;12.01;61.14
70229;BME280;57617;51.988;5.854;2023-02-12T14:22:02;103397.38;;;12.03;61.15
70229;BME280;57617;51.988;5.854;2023-02-12T14:27:35;103389.19;;;12.03;60.67
70229;BME280;57617;51.988;5.854;2023-02-12T14:37:56;103395.69;;;12.02;60.74
70229;BME280;57617;51.988;5.854;2023-02-12T14:48:50;103385.63;;;12.02;60.62
70229;BME280;57617;51.988;5.854;2023-02-12T14:51:53;103385.63;;;12.02;59.86
70229;BME280;57617;51.988;5.854;2023-02-12T14:54:29;103405.53;;;12.03;60.23
70229;BME280;57617;51.988;5.854;2023-02-12T14:57:00;103389.00;;;12.04;60.71
70229;BME280;57617;51.988;5.854;2023-02-12T14:59:26;103398.22;;;12.03;60.79
70229;BME280;57617;51.988;5.854;2023-02-12T15:01:58;103386.88;;;12.00;60.66
70229;BME280;57617;51.988;5.854;2023-02-12T15:04:27;103387.22;;;11.97;60.62
70229;BME280;57617;51.988;5.854;2023-02-12T15:07:00;103394.19;;;11.99;60.84
70229;BME280;57617;51.988;5.854;2023-02-12T15:12:10;103390.63;;;11.99;60.52
70229;BME280;57617;51.988;5.854;2023-02-12T15:14:42;103391.28;;;12.01;60.35
70229;BME280;57617;51.988;5.854;2023-02-12T15:17:14;103394.19;;;11.99;60.11
70229;BME280;57617;51.988;5.854;2023-02-12T15:19:55;103391.28;;;12.01;60.38
70229;BME280;57617;51.988;5.854;2023-02-12T15:22:35;103386.00;;;11.99;60.67
70229;BME280;57617;51.988;5.854;2023-02-12T15:25:24;103386.00;;;11.99;60.17
70229;BME280;57617;51.988;5.854;2023-02-12T15:28:20;103378.88;;;11.98;59.60
70229;BME280;57617;51.988;5.854;2023-02-12T15:30:56;103388.06;;;11.97;60.32
70229;BME280;57617;51.988;5.854;2023-02-12T15:33:29;103371.91;;;11.96;59.87
70229;BME280;57617;51.988;5.854;2023-02-12T15:35:55;103379.06;;;11.97;60.38
70229;BME280;57617;51.988;5.854;2023-02-12T15:38:29;103377.00;;;11.99;60.38