sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2022-08-04T00:04:32;21.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:07:09;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:09:46;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:12:15;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:14:47;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:17:13;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:19:44;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:22:12;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:24:39;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:27:06;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:29:32;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:31:58;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:34:27;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:36:54;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:39:20;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T00:50:26;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:01:47;20.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:09:56;20.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:12:43;20.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:18:20;20.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:21:30;20.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:26:47;20.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:29:15;20.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:34:33;20.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:37:10;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:39:43;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:42:12;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:44:40;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:47:08;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:49:37;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:52:05;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:54:36;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:57:04;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T01:59:30;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:01:58;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:04:23;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:10:00;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:12:51;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:15:30;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:18:22;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:20:48;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:23:38;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:26:26;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:29:11;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:31:38;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:34:27;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:36:53;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:39:21;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:41:49;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:44:27;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:46:54;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:49:21;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:51:51;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:54:19;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:56:48;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T02:59:16;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T03:01:42;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T03:10:25;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T03:51:54;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T03:54:49;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:00:29;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:03:11;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:08:39;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:11:37;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:14:47;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:20:13;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:33:57;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:36:41;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:40:02;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:42:32;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:47:44;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:50:41;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:53:23;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:55:58;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T04:58:26;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:01:23;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:04:05;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:07:04;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:09:41;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:12:25;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:14:57;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:17:34;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:20:17;20.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:22:57;20.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:26:06;20.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:28:33;20.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:31:04;20.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:33:33;20.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:36:07;20.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:38:37;20.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:41:05;20.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:43:33;20.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:46:00;20.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:48:26;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:50:52;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:53:20;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:55:48;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T05:58:14;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:00:42;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:03:09;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:05:35;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:08:02;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:10:30;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:13:01;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:15:28;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:17:57;21.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:20:31;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:23:00;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:25:30;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:27:57;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:30:25;22.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:32:52;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:35:23;22.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:37:51;23.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:40:18;23.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:42:44;22.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:45:11;23.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:47:39;23.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:50:07;23.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:52:32;23.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:54:58;23.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T06:57:25;23.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:00:12;23.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:02:51;23.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:05:18;24.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:07:45;24.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:10:11;24.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:12:39;24.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:15:06;24.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:17:34;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:20:00;26.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:22:27;27.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:24:54;29.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:27:20;31.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:29:46;33.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:32:13;34.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:34:40;34.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:37:07;35.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:39:32;36.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:42:02;36.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:44:32;37.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:47:00;37.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:49:26;38.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:51:53;38.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:54:18;38.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:56:45;38.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T07:59:17;39.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T08:01:43;39.60;99.10
2723;DHT22;1369;53.216;10.396;2022-08-04T08:04:10;40.20;97.80
2723;DHT22;1369;53.216;10.396;2022-08-04T08:06:37;40.60;94.40
2723;DHT22;1369;53.216;10.396;2022-08-04T08:09:12;39.90;92.70
2723;DHT22;1369;53.216;10.396;2022-08-04T08:11:39;39.40;92.60
2723;DHT22;1369;53.216;10.396;2022-08-04T08:14:04;39.50;91.70
2723;DHT22;1369;53.216;10.396;2022-08-04T08:16:33;39.80;91.90
2723;DHT22;1369;53.216;10.396;2022-08-04T08:19:00;39.50;88.80
2723;DHT22;1369;53.216;10.396;2022-08-04T08:21:25;38.70;89.10
2723;DHT22;1369;53.216;10.396;2022-08-04T08:23:51;38.00;88.20
2723;DHT22;1369;53.216;10.396;2022-08-04T08:26:17;38.40;90.80
2723;DHT22;1369;53.216;10.396;2022-08-04T08:28:43;38.60;88.90
2723;DHT22;1369;53.216;10.396;2022-08-04T08:31:08;38.90;90.80
2723;DHT22;1369;53.216;10.396;2022-08-04T08:33:34;39.50;91.00
2723;DHT22;1369;53.216;10.396;2022-08-04T08:36:08;39.80;90.40
2723;DHT22;1369;53.216;10.396;2022-08-04T08:39:10;39.80;79.80
2723;DHT22;1369;53.216;10.396;2022-08-04T08:41:48;39.60;85.80
2723;DHT22;1369;53.216;10.396;2022-08-04T09:06:27;35.50;86.90
2723;DHT22;1369;53.216;10.396;2022-08-04T09:09:15;35.60;90.00
2723;DHT22;1369;53.216;10.396;2022-08-04T09:12:05;35.20;85.50
2723;DHT22;1369;53.216;10.396;2022-08-04T09:14:46;34.60;88.70
2723;DHT22;1369;53.216;10.396;2022-08-04T09:17:29;34.60;91.50
2723;DHT22;1369;53.216;10.396;2022-08-04T09:20:06;35.00;90.50
2723;DHT22;1369;53.216;10.396;2022-08-04T09:22:56;35.40;86.90
2723;DHT22;1369;53.216;10.396;2022-08-04T09:25:40;35.80;83.60
2723;DHT22;1369;53.216;10.396;2022-08-04T09:28:16;36.00;83.90
2723;DHT22;1369;53.216;10.396;2022-08-04T09:31:06;35.90;84.50
2723;DHT22;1369;53.216;10.396;2022-08-04T09:33:47;36.20;86.90
2723;DHT22;1369;53.216;10.396;2022-08-04T09:36:38;36.60;88.70
2723;DHT22;1369;53.216;10.396;2022-08-04T09:39:11;36.20;87.20
2723;DHT22;1369;53.216;10.396;2022-08-04T09:44:32;35.30;85.30
2723;DHT22;1369;53.216;10.396;2022-08-04T09:47:12;35.40;82.50
2723;DHT22;1369;53.216;10.396;2022-08-04T09:49:42;35.30;88.80
2723;DHT22;1369;53.216;10.396;2022-08-04T09:57:56;35.80;86.60
2723;DHT22;1369;53.216;10.396;2022-08-04T10:00:31;36.00;88.90
2723;DHT22;1369;53.216;10.396;2022-08-04T10:02:59;36.10;88.50
2723;DHT22;1369;53.216;10.396;2022-08-04T10:05:59;36.20;88.40
2723;DHT22;1369;53.216;10.396;2022-08-04T10:11:10;36.20;87.20
2723;DHT22;1369;53.216;10.396;2022-08-04T10:19:03;36.20;82.30
2723;DHT22;1369;53.216;10.396;2022-08-04T10:24:59;36.10;80.10
2723;DHT22;1369;53.216;10.396;2022-08-04T10:29:54;36.30;79.30
2723;DHT22;1369;53.216;10.396;2022-08-04T10:32:28;36.10;84.00
2723;DHT22;1369;53.216;10.396;2022-08-04T10:35:08;36.10;81.10
2723;DHT22;1369;53.216;10.396;2022-08-04T10:40:30;36.00;77.20
2723;DHT22;1369;53.216;10.396;2022-08-04T10:43:32;36.20;79.90
2723;DHT22;1369;53.216;10.396;2022-08-04T10:46:25;36.40;79.00
2723;DHT22;1369;53.216;10.396;2022-08-04T10:49:01;36.30;76.70
2723;DHT22;1369;53.216;10.396;2022-08-04T10:54:28;36.00;73.10
2723;DHT22;1369;53.216;10.396;2022-08-04T10:56:59;36.00;73.20
2723;DHT22;1369;53.216;10.396;2022-08-04T10:59:34;36.00;77.20
2723;DHT22;1369;53.216;10.396;2022-08-04T11:02:24;36.00;75.20
2723;DHT22;1369;53.216;10.396;2022-08-04T11:05:16;35.90;70.70
2723;DHT22;1369;53.216;10.396;2022-08-04T11:07:44;35.90;73.60
2723;DHT22;1369;53.216;10.396;2022-08-04T11:10:12;35.70;70.40
2723;DHT22;1369;53.216;10.396;2022-08-04T11:12:41;35.50;68.80
2723;DHT22;1369;53.216;10.396;2022-08-04T11:15:12;35.30;67.70
2723;DHT22;1369;53.216;10.396;2022-08-04T11:17:44;35.30;71.70
2723;DHT22;1369;53.216;10.396;2022-08-04T11:20:36;35.20;69.90
2723;DHT22;1369;53.216;10.396;2022-08-04T11:23:08;35.20;70.90
2723;DHT22;1369;53.216;10.396;2022-08-04T11:25:59;35.10;70.40
2723;DHT22;1369;53.216;10.396;2022-08-04T11:31:07;35.10;68.30
2723;DHT22;1369;53.216;10.396;2022-08-04T11:34:15;35.10;70.30
2723;DHT22;1369;53.216;10.396;2022-08-04T11:42:19;35.70;66.50
2723;DHT22;1369;53.216;10.396;2022-08-04T11:47:26;36.10;66.20
2723;DHT22;1369;53.216;10.396;2022-08-04T11:50:28;36.10;61.50
2723;DHT22;1369;53.216;10.396;2022-08-04T11:52:57;36.00;66.00
2723;DHT22;1369;53.216;10.396;2022-08-04T11:55:25;35.90;62.00
2723;DHT22;1369;53.216;10.396;2022-08-04T11:57:51;35.70;62.50
2723;DHT22;1369;53.216;10.396;2022-08-04T12:00:17;35.70;65.70
2723;DHT22;1369;53.216;10.396;2022-08-04T12:03:10;35.90;67.70
2723;DHT22;1369;53.216;10.396;2022-08-04T12:06:12;36.20;66.10
2723;DHT22;1369;53.216;10.396;2022-08-04T12:11:42;36.70;64.80
2723;DHT22;1369;53.216;10.396;2022-08-04T12:14:32;36.70;63.10
2723;DHT22;1369;53.216;10.396;2022-08-04T12:17:02;36.60;63.00
2723;DHT22;1369;53.216;10.396;2022-08-04T12:22:03;36.40;63.30
2723;DHT22;1369;53.216;10.396;2022-08-04T12:24:46;36.40;60.50
2723;DHT22;1369;53.216;10.396;2022-08-04T12:27:54;36.40;61.10
2723;DHT22;1369;53.216;10.396;2022-08-04T12:30:21;36.40;60.60
2723;DHT22;1369;53.216;10.396;2022-08-04T12:35:39;36.30;61.90
2723;DHT22;1369;53.216;10.396;2022-08-04T12:38:11;36.00;63.70
2723;DHT22;1369;53.216;10.396;2022-08-04T12:40:48;35.80;61.20
2723;DHT22;1369;53.216;10.396;2022-08-04T12:43:38;35.90;66.30
2723;DHT22;1369;53.216;10.396;2022-08-04T12:46:09;36.10;64.60
2723;DHT22;1369;53.216;10.396;2022-08-04T12:48:37;36.20;62.10
2723;DHT22;1369;53.216;10.396;2022-08-04T12:51:06;36.10;58.70
2723;DHT22;1369;53.216;10.396;2022-08-04T12:53:37;36.00;57.40
2723;DHT22;1369;53.216;10.396;2022-08-04T12:56:04;36.00;58.70
2723;DHT22;1369;53.216;10.396;2022-08-04T12:58:36;36.10;64.60
2723;DHT22;1369;53.216;10.396;2022-08-04T13:01:06;36.00;61.90
2723;DHT22;1369;53.216;10.396;2022-08-04T13:03:52;35.80;60.30
2723;DHT22;1369;53.216;10.396;2022-08-04T13:06:35;35.60;60.70
2723;DHT22;1369;53.216;10.396;2022-08-04T13:11:34;35.70;62.90
2723;DHT22;1369;53.216;10.396;2022-08-04T13:14:01;35.60;60.30
2723;DHT22;1369;53.216;10.396;2022-08-04T13:16:30;35.40;61.60
2723;DHT22;1369;53.216;10.396;2022-08-04T13:18:57;35.30;63.20
2723;DHT22;1369;53.216;10.396;2022-08-04T13:21:25;35.10;62.80
2723;DHT22;1369;53.216;10.396;2022-08-04T13:23:55;34.90;62.10
2723;DHT22;1369;53.216;10.396;2022-08-04T13:26:23;34.90;62.80
2723;DHT22;1369;53.216;10.396;2022-08-04T13:28:51;34.90;64.80
2723;DHT22;1369;53.216;10.396;2022-08-04T13:31:22;34.90;62.40
2723;DHT22;1369;53.216;10.396;2022-08-04T13:33:52;34.90;64.70
2723;DHT22;1369;53.216;10.396;2022-08-04T13:36:18;34.90;64.10
2723;DHT22;1369;53.216;10.396;2022-08-04T13:38:51;34.90;63.40
2723;DHT22;1369;53.216;10.396;2022-08-04T13:41:18;34.90;62.30
2723;DHT22;1369;53.216;10.396;2022-08-04T13:43:47;35.00;64.70
2723;DHT22;1369;53.216;10.396;2022-08-04T13:46:25;35.20;65.00
2723;DHT22;1369;53.216;10.396;2022-08-04T13:48:52;35.30;61.00
2723;DHT22;1369;53.216;10.396;2022-08-04T13:51:21;35.30;60.90
2723;DHT22;1369;53.216;10.396;2022-08-04T13:53:59;35.30;60.00
2723;DHT22;1369;53.216;10.396;2022-08-04T13:56:32;35.30;63.00
2723;DHT22;1369;53.216;10.396;2022-08-04T13:59:02;35.30;63.60
2723;DHT22;1369;53.216;10.396;2022-08-04T14:01:31;35.30;63.10
2723;DHT22;1369;53.216;10.396;2022-08-04T14:04:02;35.30;66.40
2723;DHT22;1369;53.216;10.396;2022-08-04T14:06:31;35.40;65.80
2723;DHT22;1369;53.216;10.396;2022-08-04T14:09:14;35.60;63.20
2723;DHT22;1369;53.216;10.396;2022-08-04T14:11:47;35.80;64.30
2723;DHT22;1369;53.216;10.396;2022-08-04T14:14:19;35.90;60.70
2723;DHT22;1369;53.216;10.396;2022-08-04T14:16:59;35.90;67.60
2723;DHT22;1369;53.216;10.396;2022-08-04T14:19:26;35.80;66.40
2723;DHT22;1369;53.216;10.396;2022-08-04T14:21:52;35.60;63.80
2723;DHT22;1369;53.216;10.396;2022-08-04T14:24:25;35.40;62.40
2723;DHT22;1369;53.216;10.396;2022-08-04T14:26:51;35.30;62.50
2723;DHT22;1369;53.216;10.396;2022-08-04T14:29:18;35.20;62.20
2723;DHT22;1369;53.216;10.396;2022-08-04T14:31:49;35.30;64.10
2723;DHT22;1369;53.216;10.396;2022-08-04T14:34:28;35.40;64.50
2723;DHT22;1369;53.216;10.396;2022-08-04T14:36:55;35.60;64.70
2723;DHT22;1369;53.216;10.396;2022-08-04T14:39:40;35.70;62.30
2723;DHT22;1369;53.216;10.396;2022-08-04T14:42:07;35.80;65.60
2723;DHT22;1369;53.216;10.396;2022-08-04T14:44:52;35.90;65.10
2723;DHT22;1369;53.216;10.396;2022-08-04T14:47:18;35.90;64.50
2723;DHT22;1369;53.216;10.396;2022-08-04T14:49:53;36.00;64.50
2723;DHT22;1369;53.216;10.396;2022-08-04T14:52:24;35.90;63.20
2723;DHT22;1369;53.216;10.396;2022-08-04T14:54:50;35.80;60.80
2723;DHT22;1369;53.216;10.396;2022-08-04T14:57:15;35.70;61.40
2723;DHT22;1369;53.216;10.396;2022-08-04T14:59:42;35.60;60.80
2723;DHT22;1369;53.216;10.396;2022-08-04T15:02:08;35.50;63.10
2723;DHT22;1369;53.216;10.396;2022-08-04T15:04:36;35.40;63.20
2723;DHT22;1369;53.216;10.396;2022-08-04T15:07:02;35.30;64.50
2723;DHT22;1369;53.216;10.396;2022-08-04T15:09:27;35.30;66.00
2723;DHT22;1369;53.216;10.396;2022-08-04T15:11:53;35.30;64.50
2723;DHT22;1369;53.216;10.396;2022-08-04T15:14:20;35.20;66.20
2723;DHT22;1369;53.216;10.396;2022-08-04T15:16:45;35.10;64.90
2723;DHT22;1369;53.216;10.396;2022-08-04T15:19:11;35.00;64.30
2723;DHT22;1369;53.216;10.396;2022-08-04T15:21:38;34.80;66.40
2723;DHT22;1369;53.216;10.396;2022-08-04T15:24:04;34.60;64.70
2723;DHT22;1369;53.216;10.396;2022-08-04T15:26:31;34.50;66.00
2723;DHT22;1369;53.216;10.396;2022-08-04T15:29:04;34.40;65.80
2723;DHT22;1369;53.216;10.396;2022-08-04T15:31:35;34.30;66.20
2723;DHT22;1369;53.216;10.396;2022-08-04T15:34:03;34.10;66.40
2723;DHT22;1369;53.216;10.396;2022-08-04T15:36:47;34.00;66.30
2723;DHT22;1369;53.216;10.396;2022-08-04T15:40:05;33.80;68.30
2723;DHT22;1369;53.216;10.396;2022-08-04T15:42:43;33.70;66.30
2723;DHT22;1369;53.216;10.396;2022-08-04T15:45:20;33.50;65.80
2723;DHT22;1369;53.216;10.396;2022-08-04T15:50:30;33.30;67.60
2723;DHT22;1369;53.216;10.396;2022-08-04T15:53:00;33.20;68.20
2723;DHT22;1369;53.216;10.396;2022-08-04T15:55:38;33.20;68.70
2723;DHT22;1369;53.216;10.396;2022-08-04T15:58:14;33.10;68.90
2723;DHT22;1369;53.216;10.396;2022-08-04T16:16:44;30.60;86.80
2723;DHT22;1369;53.216;10.396;2022-08-04T16:21:57;29.70;87.50
2723;DHT22;1369;53.216;10.396;2022-08-04T16:24:36;29.20;88.40
2723;DHT22;1369;53.216;10.396;2022-08-04T16:27:07;28.90;88.60
2723;DHT22;1369;53.216;10.396;2022-08-04T16:29:43;28.60;89.60
2723;DHT22;1369;53.216;10.396;2022-08-04T16:32:11;28.30;90.30
2723;DHT22;1369;53.216;10.396;2022-08-04T16:37:08;28.10;90.60
2723;DHT22;1369;53.216;10.396;2022-08-04T16:39:34;28.10;90.40
2723;DHT22;1369;53.216;10.396;2022-08-04T16:45:10;28.00;90.80
2723;DHT22;1369;53.216;10.396;2022-08-04T16:52:47;28.20;90.90
2723;DHT22;1369;53.216;10.396;2022-08-04T16:55:17;28.20;91.10
2723;DHT22;1369;53.216;10.396;2022-08-04T16:57:47;28.00;91.20
2723;DHT22;1369;53.216;10.396;2022-08-04T17:00:14;27.90;91.30
2723;DHT22;1369;53.216;10.396;2022-08-04T17:02:39;27.80;91.20
2723;DHT22;1369;53.216;10.396;2022-08-04T17:05:20;27.70;92.10
2723;DHT22;1369;53.216;10.396;2022-08-04T17:07:54;27.80;93.10
2723;DHT22;1369;53.216;10.396;2022-08-04T17:10:37;27.70;92.50
2723;DHT22;1369;53.216;10.396;2022-08-04T17:13:40;27.70;93.40
2723;DHT22;1369;53.216;10.396;2022-08-04T17:16:08;27.60;93.30
2723;DHT22;1369;53.216;10.396;2022-08-04T17:18:37;27.60;93.80
2723;DHT22;1369;53.216;10.396;2022-08-04T17:21:09;27.50;93.30
2723;DHT22;1369;53.216;10.396;2022-08-04T17:23:40;27.50;94.10
2723;DHT22;1369;53.216;10.396;2022-08-04T17:26:11;27.40;94.20
2723;DHT22;1369;53.216;10.396;2022-08-04T17:28:38;27.40;94.10
2723;DHT22;1369;53.216;10.396;2022-08-04T17:31:06;27.20;95.00
2723;DHT22;1369;53.216;10.396;2022-08-04T17:33:32;27.20;95.90
2723;DHT22;1369;53.216;10.396;2022-08-04T17:36:00;27.10;96.10
2723;DHT22;1369;53.216;10.396;2022-08-04T17:38:30;27.10;97.10
2723;DHT22;1369;53.216;10.396;2022-08-04T17:41:02;26.90;97.90
2723;DHT22;1369;53.216;10.396;2022-08-04T17:46:37;26.80;99.60
2723;DHT22;1369;53.216;10.396;2022-08-04T17:54:19;26.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T17:56:48;26.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T17:59:24;27.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:07:19;26.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:09:53;27.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:15:04;27.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:17:32;27.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:19:59;27.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:22:25;26.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:24:50;26.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:27:19;26.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:29:44;26.70;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:32:10;26.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:34:36;26.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:37:02;26.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:39:27;26.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:41:54;26.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:44:21;26.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:46:46;26.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:49:12;26.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:51:38;26.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:54:04;25.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:56:31;25.90;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T18:58:58;25.80;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:01:23;25.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:03:49;25.60;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:06:14;25.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:08:40;25.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:11:06;25.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:13:32;25.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:15:58;25.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:18:24;25.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:20:50;25.50;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:23:16;25.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:25:42;25.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:28:08;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:30:33;25.40;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:32:59;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:35:24;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:37:50;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:40:15;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:42:41;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:45:08;25.30;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:47:34;25.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:49:59;25.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:52:25;25.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:54:50;25.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:57:16;25.20;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T19:59:41;25.10;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T20:02:06;25.00;99.90
2723;DHT22;1369;53.216;10.396;2022-08-04T20:04:32;25.00;99.90