sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80412;SHT30;69749;42.684;23.360;2023-09-30T00:00:14;18.59;54.58
80412;SHT30;69749;42.684;23.360;2023-09-30T00:02:40;18.55;55.61
80412;SHT30;69749;42.684;23.360;2023-09-30T00:05:05;18.59;54.82
80412;SHT30;69749;42.684;23.360;2023-09-30T00:07:31;18.53;55.59
80412;SHT30;69749;42.684;23.360;2023-09-30T00:09:56;18.50;55.77
80412;SHT30;69749;42.684;23.360;2023-09-30T00:12:22;18.52;57.67
80412;SHT30;69749;42.684;23.360;2023-09-30T00:14:47;18.53;55.50
80412;SHT30;69749;42.684;23.360;2023-09-30T00:17:14;18.52;55.17
80412;SHT30;69749;42.684;23.360;2023-09-30T00:19:40;18.53;55.82
80412;SHT30;69749;42.684;23.360;2023-09-30T00:22:05;18.49;55.28
80412;SHT30;69749;42.684;23.360;2023-09-30T00:24:31;18.47;56.81
80412;SHT30;69749;42.684;23.360;2023-09-30T00:26:56;18.50;55.39
80412;SHT30;69749;42.684;23.360;2023-09-30T00:29:22;18.49;55.42
80412;SHT30;69749;42.684;23.360;2023-09-30T00:31:47;18.46;56.24
80412;SHT30;69749;42.684;23.360;2023-09-30T00:34:13;18.50;55.55
80412;SHT30;69749;42.684;23.360;2023-09-30T00:36:38;18.45;55.78
80412;SHT30;69749;42.684;23.360;2023-09-30T00:39:04;18.45;56.63
80412;SHT30;69749;42.684;23.360;2023-09-30T00:41:30;18.45;56.97
80412;SHT30;69749;42.684;23.360;2023-09-30T00:43:55;18.43;57.08
80412;SHT30;69749;42.684;23.360;2023-09-30T00:46:28;18.45;57.10
80412;SHT30;69749;42.684;23.360;2023-09-30T00:48:55;18.49;57.45
80412;SHT30;69749;42.684;23.360;2023-09-30T00:51:22;18.53;57.08
80412;SHT30;69749;42.684;23.360;2023-09-30T00:53:48;18.55;57.28
80412;SHT30;69749;42.684;23.360;2023-09-30T00:56:14;18.55;57.07
80412;SHT30;69749;42.684;23.360;2023-09-30T00:58:40;18.57;56.27
80412;SHT30;69749;42.684;23.360;2023-09-30T01:01:06;18.55;56.58
80412;SHT30;69749;42.684;23.360;2023-09-30T01:03:32;18.57;56.73
80412;SHT30;69749;42.684;23.360;2023-09-30T01:05:59;18.60;55.63
80412;SHT30;69749;42.684;23.360;2023-09-30T01:08:25;18.60;56.42
80412;SHT30;69749;42.684;23.360;2023-09-30T01:10:53;18.56;57.02
80412;SHT30;69749;42.684;23.360;2023-09-30T01:13:18;18.61;57.22
80412;SHT30;69749;42.684;23.360;2023-09-30T01:15:43;18.60;57.39
80412;SHT30;69749;42.684;23.360;2023-09-30T01:18:09;18.61;57.47
80412;SHT30;69749;42.684;23.360;2023-09-30T01:20:35;18.60;56.96
80412;SHT30;69749;42.684;23.360;2023-09-30T01:23:02;18.60;56.71
80412;SHT30;69749;42.684;23.360;2023-09-30T01:25:28;18.63;56.65
80412;SHT30;69749;42.684;23.360;2023-09-30T01:27:53;18.61;55.93
80412;SHT30;69749;42.684;23.360;2023-09-30T01:30:19;18.60;55.40
80412;SHT30;69749;42.684;23.360;2023-09-30T01:32:47;18.61;55.17
80412;SHT30;69749;42.684;23.360;2023-09-30T01:35:13;18.59;54.91
80412;SHT30;69749;42.684;23.360;2023-09-30T01:37:39;18.57;55.14
80412;SHT30;69749;42.684;23.360;2023-09-30T01:40:05;18.53;54.81
80412;SHT30;69749;42.684;23.360;2023-09-30T01:42:36;18.53;54.66
80412;SHT30;69749;42.684;23.360;2023-09-30T01:45:02;18.52;53.79
80412;SHT30;69749;42.684;23.360;2023-09-30T01:47:27;18.56;53.67
80412;SHT30;69749;42.684;23.360;2023-09-30T01:49:53;18.57;53.60
80412;SHT30;69749;42.684;23.360;2023-09-30T01:52:19;18.52;54.03
80412;SHT30;69749;42.684;23.360;2023-09-30T01:54:44;18.50;54.68
80412;SHT30;69749;42.684;23.360;2023-09-30T01:57:09;18.47;53.42
80412;SHT30;69749;42.684;23.360;2023-09-30T01:59:35;18.45;53.58
80412;SHT30;69749;42.684;23.360;2023-09-30T02:02:01;18.45;54.10
80412;SHT30;69749;42.684;23.360;2023-09-30T02:04:28;18.39;53.73
80412;SHT30;69749;42.684;23.360;2023-09-30T02:06:53;18.38;54.15
80412;SHT30;69749;42.684;23.360;2023-09-30T02:09:19;18.40;53.90
80412;SHT30;69749;42.684;23.360;2023-09-30T02:11:44;18.38;53.84
80412;SHT30;69749;42.684;23.360;2023-09-30T02:14:10;18.38;54.09
80412;SHT30;69749;42.684;23.360;2023-09-30T02:16:38;18.38;53.77
80412;SHT30;69749;42.684;23.360;2023-09-30T02:19:03;18.35;53.46
80412;SHT30;69749;42.684;23.360;2023-09-30T02:21:29;18.29;53.54
80412;SHT30;69749;42.684;23.360;2023-09-30T02:23:54;18.32;53.83
80412;SHT30;69749;42.684;23.360;2023-09-30T02:26:21;18.29;53.99
80412;SHT30;69749;42.684;23.360;2023-09-30T02:28:47;18.29;53.94
80412;SHT30;69749;42.684;23.360;2023-09-30T02:31:12;18.24;53.57
80412;SHT30;69749;42.684;23.360;2023-09-30T02:33:38;18.24;53.01
80412;SHT30;69749;42.684;23.360;2023-09-30T02:36:08;18.18;53.04
80412;SHT30;69749;42.684;23.360;2023-09-30T02:38:34;18.12;52.73
80412;SHT30;69749;42.684;23.360;2023-09-30T02:41:02;18.05;53.72
80412;SHT30;69749;42.684;23.360;2023-09-30T02:43:28;17.99;52.91
80412;SHT30;69749;42.684;23.360;2023-09-30T02:45:53;17.88;53.46
80412;SHT30;69749;42.684;23.360;2023-09-30T02:48:19;17.85;54.27
80412;SHT30;69749;42.684;23.360;2023-09-30T02:50:44;17.82;54.07
80412;SHT30;69749;42.684;23.360;2023-09-30T02:53:10;17.80;54.24
80412;SHT30;69749;42.684;23.360;2023-09-30T02:55:37;17.78;54.47
80412;SHT30;69749;42.684;23.360;2023-09-30T02:58:03;17.74;54.45
80412;SHT30;69749;42.684;23.360;2023-09-30T03:00:28;17.74;53.78
80412;SHT30;69749;42.684;23.360;2023-09-30T03:03:00;17.70;54.01
80412;SHT30;69749;42.684;23.360;2023-09-30T03:05:27;17.60;54.46
80412;SHT30;69749;42.684;23.360;2023-09-30T03:07:53;17.57;54.70
80412;SHT30;69749;42.684;23.360;2023-09-30T03:10:20;17.53;55.24
80412;SHT30;69749;42.684;23.360;2023-09-30T03:12:54;17.50;54.89
80412;SHT30;69749;42.684;23.360;2023-09-30T03:15:20;17.49;55.28
80412;SHT30;69749;42.684;23.360;2023-09-30T03:17:46;17.46;54.74
80412;SHT30;69749;42.684;23.360;2023-09-30T03:20:11;17.46;54.55
80412;SHT30;69749;42.684;23.360;2023-09-30T03:22:43;17.46;54.69
80412;SHT30;69749;42.684;23.360;2023-09-30T03:25:10;17.47;55.14
80412;SHT30;69749;42.684;23.360;2023-09-30T03:27:37;17.50;54.89
80412;SHT30;69749;42.684;23.360;2023-09-30T03:30:07;17.50;55.01
80412;SHT30;69749;42.684;23.360;2023-09-30T03:32:33;17.49;54.76
80412;SHT30;69749;42.684;23.360;2023-09-30T03:34:59;17.49;55.07
80412;SHT30;69749;42.684;23.360;2023-09-30T03:37:26;17.47;54.15
80412;SHT30;69749;42.684;23.360;2023-09-30T03:39:55;17.44;54.22
80412;SHT30;69749;42.684;23.360;2023-09-30T03:42:21;17.43;54.98
80412;SHT30;69749;42.684;23.360;2023-09-30T03:44:46;17.39;55.34
80412;SHT30;69749;42.684;23.360;2023-09-30T03:47:14;17.36;55.52
80412;SHT30;69749;42.684;23.360;2023-09-30T03:49:39;17.34;55.10
80412;SHT30;69749;42.684;23.360;2023-09-30T03:52:05;17.33;55.39
80412;SHT30;69749;42.684;23.360;2023-09-30T03:54:31;17.34;55.51
80412;SHT30;69749;42.684;23.360;2023-09-30T03:56:57;17.34;55.39
80412;SHT30;69749;42.684;23.360;2023-09-30T03:59:22;17.33;55.40
80412;SHT30;69749;42.684;23.360;2023-09-30T04:01:48;17.31;55.14
80412;SHT30;69749;42.684;23.360;2023-09-30T04:04:13;17.34;55.15
80412;SHT30;69749;42.684;23.360;2023-09-30T04:06:39;17.29;54.99
80412;SHT30;69749;42.684;23.360;2023-09-30T04:09:07;17.29;54.85
80412;SHT30;69749;42.684;23.360;2023-09-30T04:11:36;17.24;54.55
80412;SHT30;69749;42.684;23.360;2023-09-30T04:14:06;17.24;54.79
80412;SHT30;69749;42.684;23.360;2023-09-30T04:16:33;17.22;54.59
80412;SHT30;69749;42.684;23.360;2023-09-30T04:18:59;17.19;54.45
80412;SHT30;69749;42.684;23.360;2023-09-30T04:21:24;17.08;54.94
80412;SHT30;69749;42.684;23.360;2023-09-30T04:23:50;17.09;54.94
80412;SHT30;69749;42.684;23.360;2023-09-30T04:26:15;17.08;54.73
80412;SHT30;69749;42.684;23.360;2023-09-30T04:28:41;17.06;54.77
80412;SHT30;69749;42.684;23.360;2023-09-30T04:31:06;16.99;54.62
80412;SHT30;69749;42.684;23.360;2023-09-30T04:33:33;16.98;55.09
80412;SHT30;69749;42.684;23.360;2023-09-30T04:36:01;16.93;54.80
80412;SHT30;69749;42.684;23.360;2023-09-30T04:38:27;16.93;54.57
80412;SHT30;69749;42.684;23.360;2023-09-30T04:40:52;16.91;54.49
80412;SHT30;69749;42.684;23.360;2023-09-30T04:43:20;16.85;54.35
80412;SHT30;69749;42.684;23.360;2023-09-30T04:45:46;16.92;54.59
80412;SHT30;69749;42.684;23.360;2023-09-30T04:48:15;16.91;54.34
80412;SHT30;69749;42.684;23.360;2023-09-30T04:50:40;16.89;54.77
80412;SHT30;69749;42.684;23.360;2023-09-30T04:53:06;16.95;54.84
80412;SHT30;69749;42.684;23.360;2023-09-30T04:55:33;16.95;54.45
80412;SHT30;69749;42.684;23.360;2023-09-30T04:57:58;16.99;54.50
80412;SHT30;69749;42.684;23.360;2023-09-30T05:00:24;17.00;54.41
80412;SHT30;69749;42.684;23.360;2023-09-30T05:02:55;17.09;54.60
80412;SHT30;69749;42.684;23.360;2023-09-30T05:05:23;17.16;54.89
80412;SHT30;69749;42.684;23.360;2023-09-30T05:07:48;17.24;53.53
80412;SHT30;69749;42.684;23.360;2023-09-30T05:10:14;17.26;53.95
80412;SHT30;69749;42.684;23.360;2023-09-30T05:12:42;17.31;53.53
80412;SHT30;69749;42.684;23.360;2023-09-30T05:15:13;17.36;53.28
80412;SHT30;69749;42.684;23.360;2023-09-30T05:17:42;17.46;53.97
80412;SHT30;69749;42.684;23.360;2023-09-30T05:20:09;17.64;53.52
80412;SHT30;69749;42.684;23.360;2023-09-30T05:22:36;17.80;51.92
80412;SHT30;69749;42.684;23.360;2023-09-30T05:25:01;17.94;51.86
80412;SHT30;69749;42.684;23.360;2023-09-30T05:27:27;17.98;51.53
80412;SHT30;69749;42.684;23.360;2023-09-30T05:29:53;18.15;51.80
80412;SHT30;69749;42.684;23.360;2023-09-30T05:32:18;18.33;51.25
80412;SHT30;69749;42.684;23.360;2023-09-30T05:34:44;18.50;50.39
80412;SHT30;69749;42.684;23.360;2023-09-30T05:37:09;18.76;49.67
80412;SHT30;69749;42.684;23.360;2023-09-30T05:39:35;18.91;49.85
80412;SHT30;69749;42.684;23.360;2023-09-30T05:42:00;19.12;48.78
80412;SHT30;69749;42.684;23.360;2023-09-30T05:44:26;19.36;47.64
80412;SHT30;69749;42.684;23.360;2023-09-30T05:46:53;19.52;47.33
80412;SHT30;69749;42.684;23.360;2023-09-30T05:49:19;19.67;46.83
80412;SHT30;69749;42.684;23.360;2023-09-30T05:51:44;19.86;46.28
80412;SHT30;69749;42.684;23.360;2023-09-30T05:54:11;20.09;46.29
80412;SHT30;69749;42.684;23.360;2023-09-30T05:56:37;20.30;45.62
80412;SHT30;69749;42.684;23.360;2023-09-30T05:59:04;20.49;45.71
80412;SHT30;69749;42.684;23.360;2023-09-30T06:01:33;20.79;45.33
80412;SHT30;69749;42.684;23.360;2023-09-30T06:03:59;21.02;44.34
80412;SHT30;69749;42.684;23.360;2023-09-30T06:06:26;21.26;44.34
80412;SHT30;69749;42.684;23.360;2023-09-30T06:08:52;21.54;43.68
80412;SHT30;69749;42.684;23.360;2023-09-30T06:11:19;21.70;42.97
80412;SHT30;69749;42.684;23.360;2023-09-30T06:13:45;21.81;42.60
80412;SHT30;69749;42.684;23.360;2023-09-30T06:16:12;22.05;42.26
80412;SHT30;69749;42.684;23.360;2023-09-30T06:18:37;22.30;41.98
80412;SHT30;69749;42.684;23.360;2023-09-30T06:21:03;22.53;41.35
80412;SHT30;69749;42.684;23.360;2023-09-30T06:23:29;22.74;40.44
80412;SHT30;69749;42.684;23.360;2023-09-30T06:25:55;22.86;40.49
80412;SHT30;69749;42.684;23.360;2023-09-30T06:28:21;23.08;39.95
80412;SHT30;69749;42.684;23.360;2023-09-30T06:30:52;23.32;39.71
80412;SHT30;69749;42.684;23.360;2023-09-30T06:33:17;23.62;39.01
80412;SHT30;69749;42.684;23.360;2023-09-30T06:35:43;23.89;38.17
80412;SHT30;69749;42.684;23.360;2023-09-30T06:38:19;24.12;37.79
80412;SHT30;69749;42.684;23.360;2023-09-30T06:40:45;24.33;37.63
80412;SHT30;69749;42.684;23.360;2023-09-30T06:43:15;24.60;36.57
80412;SHT30;69749;42.684;23.360;2023-09-30T06:45:44;24.81;36.15
80412;SHT30;69749;42.684;23.360;2023-09-30T06:48:10;25.05;35.83
80412;SHT30;69749;42.684;23.360;2023-09-30T06:50:46;25.46;35.01
80412;SHT30;69749;42.684;23.360;2023-09-30T06:53:14;25.77;33.48
80412;SHT30;69749;42.684;23.360;2023-09-30T06:55:41;25.97;33.14
80412;SHT30;69749;42.684;23.360;2023-09-30T06:58:06;26.25;33.07
80412;SHT30;69749;42.684;23.360;2023-09-30T07:00:38;26.64;32.42
80412;SHT30;69749;42.684;23.360;2023-09-30T07:03:05;26.97;31.81
80412;SHT30;69749;42.684;23.360;2023-09-30T07:05:31;27.25;31.74
80412;SHT30;69749;42.684;23.360;2023-09-30T07:07:57;27.55;31.67
80412;SHT30;69749;42.684;23.360;2023-09-30T07:10:22;27.99;30.71
80412;SHT30;69749;42.684;23.360;2023-09-30T07:12:48;28.32;29.75
80412;SHT30;69749;42.684;23.360;2023-09-30T07:15:13;28.65;29.33
80412;SHT30;69749;42.684;23.360;2023-09-30T07:17:39;28.94;29.15
80412;SHT30;69749;42.684;23.360;2023-09-30T07:20:06;29.29;28.74
80412;SHT30;69749;42.684;23.360;2023-09-30T07:22:32;29.67;28.07
80412;SHT30;69749;42.684;23.360;2023-09-30T07:24:57;30.04;27.44
80412;SHT30;69749;42.684;23.360;2023-09-30T07:27:23;30.28;26.82
80412;SHT30;69749;42.684;23.360;2023-09-30T07:29:49;30.51;26.53
80412;SHT30;69749;42.684;23.360;2023-09-30T07:32:15;30.87;26.06
80412;SHT30;69749;42.684;23.360;2023-09-30T07:34:41;31.27;25.78
80412;SHT30;69749;42.684;23.360;2023-09-30T07:37:06;31.59;25.26
80412;SHT30;69749;42.684;23.360;2023-09-30T07:39:32;32.02;24.81
80412;SHT30;69749;42.684;23.360;2023-09-30T07:41:57;32.37;23.99
80412;SHT30;69749;42.684;23.360;2023-09-30T07:44:23;32.65;24.07
80412;SHT30;69749;42.684;23.360;2023-09-30T07:46:48;33.17;23.59
80412;SHT30;69749;42.684;23.360;2023-09-30T07:49:14;33.63;22.79
80412;SHT30;69749;42.684;23.360;2023-09-30T07:51:39;33.97;22.63
80412;SHT30;69749;42.684;23.360;2023-09-30T07:54:05;34.35;21.96
80412;SHT30;69749;42.684;23.360;2023-09-30T07:56:31;34.62;21.50
80412;SHT30;69749;42.684;23.360;2023-09-30T07:58:56;35.00;21.15
80412;SHT30;69749;42.684;23.360;2023-09-30T08:01:22;35.32;21.16
80412;SHT30;69749;42.684;23.360;2023-09-30T08:03:48;35.77;20.73
80412;SHT30;69749;42.684;23.360;2023-09-30T08:06:13;35.97;20.01
80412;SHT30;69749;42.684;23.360;2023-09-30T08:08:39;36.17;19.80
80412;SHT30;69749;42.684;23.360;2023-09-30T08:11:05;36.55;19.38
80412;SHT30;69749;42.684;23.360;2023-09-30T08:13:32;37.11;18.98
80412;SHT30;69749;42.684;23.360;2023-09-30T08:16:01;37.49;18.42
80412;SHT30;69749;42.684;23.360;2023-09-30T08:18:26;37.86;18.28
80412;SHT30;69749;42.684;23.360;2023-09-30T08:20:52;38.32;17.94
80412;SHT30;69749;42.684;23.360;2023-09-30T08:23:17;38.85;17.34
80412;SHT30;69749;42.684;23.360;2023-09-30T08:25:43;39.37;16.95
80412;SHT30;69749;42.684;23.360;2023-09-30T08:28:09;39.69;16.29
80412;SHT30;69749;42.684;23.360;2023-09-30T08:30:36;39.79;16.57
80412;SHT30;69749;42.684;23.360;2023-09-30T08:33:02;39.74;16.55
80412;SHT30;69749;42.684;23.360;2023-09-30T08:35:35;39.48;17.01
80412;SHT30;69749;42.684;23.360;2023-09-30T08:38:02;39.19;17.22
80412;SHT30;69749;42.684;23.360;2023-09-30T08:40:28;38.92;17.10
80412;SHT30;69749;42.684;23.360;2023-09-30T08:42:53;38.47;17.49
80412;SHT30;69749;42.684;23.360;2023-09-30T08:45:19;37.81;17.69
80412;SHT30;69749;42.684;23.360;2023-09-30T08:47:45;36.98;17.97
80412;SHT30;69749;42.684;23.360;2023-09-30T08:50:16;35.65;18.12
80412;SHT30;69749;42.684;23.360;2023-09-30T08:52:43;34.62;18.36
80412;SHT30;69749;42.684;23.360;2023-09-30T08:55:10;33.92;19.46
80412;SHT30;69749;42.684;23.360;2023-09-30T08:57:36;33.65;20.14
80412;SHT30;69749;42.684;23.360;2023-09-30T09:00:03;33.29;20.60
80412;SHT30;69749;42.684;23.360;2023-09-30T09:02:29;33.12;20.80
80412;SHT30;69749;42.684;23.360;2023-09-30T09:04:54;33.14;20.70
80412;SHT30;69749;42.684;23.360;2023-09-30T09:07:20;33.11;20.70
80412;SHT30;69749;42.684;23.360;2023-09-30T09:10:11;33.00;20.55
80412;SHT30;69749;42.684;23.360;2023-09-30T09:12:41;32.82;21.43
80412;SHT30;69749;42.684;23.360;2023-09-30T09:15:08;32.70;20.99
80412;SHT30;69749;42.684;23.360;2023-09-30T09:17:44;32.33;21.26
80412;SHT30;69749;42.684;23.360;2023-09-30T09:20:18;31.89;21.58
80412;SHT30;69749;42.684;23.360;2023-09-30T09:22:52;31.65;22.04
80412;SHT30;69749;42.684;23.360;2023-09-30T09:25:20;31.71;22.12
80412;SHT30;69749;42.684;23.360;2023-09-30T09:27:48;31.61;22.20
80412;SHT30;69749;42.684;23.360;2023-09-30T09:30:22;31.57;22.19
80412;SHT30;69749;42.684;23.360;2023-09-30T09:33:05;31.34;21.47
80412;SHT30;69749;42.684;23.360;2023-09-30T09:35:35;31.11;21.96
80412;SHT30;69749;42.684;23.360;2023-09-30T09:38:01;31.00;21.93
80412;SHT30;69749;42.684;23.360;2023-09-30T09:40:37;30.80;22.79
80412;SHT30;69749;42.684;23.360;2023-09-30T09:43:06;30.65;23.02
80412;SHT30;69749;42.684;23.360;2023-09-30T09:45:36;30.56;22.77
80412;SHT30;69749;42.684;23.360;2023-09-30T09:48:03;30.45;23.20
80412;SHT30;69749;42.684;23.360;2023-09-30T09:50:30;30.36;23.10
80412;SHT30;69749;42.684;23.360;2023-09-30T09:52:59;30.39;23.61
80412;SHT30;69749;42.684;23.360;2023-09-30T09:55:26;29.94;23.30
80412;SHT30;69749;42.684;23.360;2023-09-30T09:57:52;29.92;24.07
80412;SHT30;69749;42.684;23.360;2023-09-30T10:00:21;29.98;23.94
80412;SHT30;69749;42.684;23.360;2023-09-30T10:02:49;29.97;23.20
80412;SHT30;69749;42.684;23.360;2023-09-30T10:05:16;30.00;22.89
80412;SHT30;69749;42.684;23.360;2023-09-30T10:07:47;29.94;23.68
80412;SHT30;69749;42.684;23.360;2023-09-30T10:10:17;29.70;24.16
80412;SHT30;69749;42.684;23.360;2023-09-30T10:12:43;29.56;24.56
80412;SHT30;69749;42.684;23.360;2023-09-30T10:18:10;29.32;23.85
80412;SHT30;69749;42.684;23.360;2023-09-30T10:20:40;29.25;24.28
80412;SHT30;69749;42.684;23.360;2023-09-30T10:23:25;29.29;24.35
80412;SHT30;69749;42.684;23.360;2023-09-30T10:28:47;28.96;23.26
80412;SHT30;69749;42.684;23.360;2023-09-30T10:31:20;29.02;23.29
80412;SHT30;69749;42.684;23.360;2023-09-30T10:36:37;28.87;23.10
80412;SHT30;69749;42.684;23.360;2023-09-30T10:39:05;28.78;23.11
80412;SHT30;69749;42.684;23.360;2023-09-30T10:46:59;28.47;23.99
80412;SHT30;69749;42.684;23.360;2023-09-30T10:51:51;28.34;24.02
80412;SHT30;69749;42.684;23.360;2023-09-30T10:54:22;28.34;23.78
80412;SHT30;69749;42.684;23.360;2023-09-30T10:56:48;28.13;23.91
80412;SHT30;69749;42.684;23.360;2023-09-30T10:59:23;28.16;23.89
80412;SHT30;69749;42.684;23.360;2023-09-30T11:01:50;27.93;24.03
80412;SHT30;69749;42.684;23.360;2023-09-30T11:04:15;27.81;23.97
80412;SHT30;69749;42.684;23.360;2023-09-30T11:06:42;27.79;24.49
80412;SHT30;69749;42.684;23.360;2023-09-30T11:09:08;27.78;24.15
80412;SHT30;69749;42.684;23.360;2023-09-30T11:11:43;27.73;24.14
80412;SHT30;69749;42.684;23.360;2023-09-30T11:16:47;27.63;24.89
80412;SHT30;69749;42.684;23.360;2023-09-30T11:19:13;27.54;24.67
80412;SHT30;69749;42.684;23.360;2023-09-30T11:21:40;27.51;25.22
80412;SHT30;69749;42.684;23.360;2023-09-30T11:24:07;27.55;24.93
80412;SHT30;69749;42.684;23.360;2023-09-30T11:26:33;27.48;24.87
80412;SHT30;69749;42.684;23.360;2023-09-30T11:29:10;27.30;24.86
80412;SHT30;69749;42.684;23.360;2023-09-30T11:31:37;27.11;25.21
80412;SHT30;69749;42.684;23.360;2023-09-30T11:34:03;27.04;25.88
80412;SHT30;69749;42.684;23.360;2023-09-30T11:36:30;27.06;25.64
80412;SHT30;69749;42.684;23.360;2023-09-30T11:38:56;27.04;25.52
80412;SHT30;69749;42.684;23.360;2023-09-30T11:41:22;27.00;25.86
80412;SHT30;69749;42.684;23.360;2023-09-30T11:46:31;26.93;26.26
80412;SHT30;69749;42.684;23.360;2023-09-30T11:49:02;26.91;26.48
80412;SHT30;69749;42.684;23.360;2023-09-30T11:51:29;26.88;26.44
80412;SHT30;69749;42.684;23.360;2023-09-30T11:53:55;26.77;26.76
80412;SHT30;69749;42.684;23.360;2023-09-30T11:56:24;26.77;26.87
80412;SHT30;69749;42.684;23.360;2023-09-30T11:58:57;26.82;26.62
80412;SHT30;69749;42.684;23.360;2023-09-30T12:01:24;26.82;26.84
80412;SHT30;69749;42.684;23.360;2023-09-30T12:03:50;26.83;26.86
80412;SHT30;69749;42.684;23.360;2023-09-30T12:06:17;26.77;26.70
80412;SHT30;69749;42.684;23.360;2023-09-30T12:08:43;26.67;26.72
80412;SHT30;69749;42.684;23.360;2023-09-30T12:11:08;26.66;26.63
80412;SHT30;69749;42.684;23.360;2023-09-30T12:13:38;26.63;26.55
80412;SHT30;69749;42.684;23.360;2023-09-30T12:16:03;26.64;26.48
80412;SHT30;69749;42.684;23.360;2023-09-30T12:18:29;26.59;26.61
80412;SHT30;69749;42.684;23.360;2023-09-30T12:20:55;26.59;26.45
80412;SHT30;69749;42.684;23.360;2023-09-30T12:23:21;26.57;26.51
80412;SHT30;69749;42.684;23.360;2023-09-30T12:25:47;26.52;26.35
80412;SHT30;69749;42.684;23.360;2023-09-30T12:28:13;26.53;26.55
80412;SHT30;69749;42.684;23.360;2023-09-30T12:30:40;26.49;26.16
80412;SHT30;69749;42.684;23.360;2023-09-30T12:33:07;26.50;26.49
80412;SHT30;69749;42.684;23.360;2023-09-30T12:35:32;26.49;26.86
80412;SHT30;69749;42.684;23.360;2023-09-30T12:37:58;26.48;26.76
80412;SHT30;69749;42.684;23.360;2023-09-30T12:40:24;26.45;26.80
80412;SHT30;69749;42.684;23.360;2023-09-30T12:42:50;26.42;27.07
80412;SHT30;69749;42.684;23.360;2023-09-30T12:45:15;26.42;27.32
80412;SHT30;69749;42.684;23.360;2023-09-30T12:47:43;26.39;27.07
80412;SHT30;69749;42.684;23.360;2023-09-30T12:50:10;26.39;27.25
80412;SHT30;69749;42.684;23.360;2023-09-30T12:52:36;26.38;27.16
80412;SHT30;69749;42.684;23.360;2023-09-30T12:55:02;26.36;27.19
80412;SHT30;69749;42.684;23.360;2023-09-30T12:57:27;26.33;26.98
80412;SHT30;69749;42.684;23.360;2023-09-30T12:59:53;26.24;27.22
80412;SHT30;69749;42.684;23.360;2023-09-30T13:02:19;26.19;27.42
80412;SHT30;69749;42.684;23.360;2023-09-30T13:04:45;26.14;26.65
80412;SHT30;69749;42.684;23.360;2023-09-30T13:07:11;26.06;26.81
80412;SHT30;69749;42.684;23.360;2023-09-30T13:09:40;26.05;26.62
80412;SHT30;69749;42.684;23.360;2023-09-30T13:12:07;26.02;26.85
80412;SHT30;69749;42.684;23.360;2023-09-30T13:14:32;26.01;27.26
80412;SHT30;69749;42.684;23.360;2023-09-30T13:16:58;25.94;27.78
80412;SHT30;69749;42.684;23.360;2023-09-30T13:19:23;25.90;28.42
80412;SHT30;69749;42.684;23.360;2023-09-30T13:21:52;25.88;28.33
80412;SHT30;69749;42.684;23.360;2023-09-30T13:24:21;25.94;27.92
80412;SHT30;69749;42.684;23.360;2023-09-30T13:26:46;25.95;28.04
80412;SHT30;69749;42.684;23.360;2023-09-30T13:29:12;25.95;28.16
80412;SHT30;69749;42.684;23.360;2023-09-30T13:31:39;25.95;28.07
80412;SHT30;69749;42.684;23.360;2023-09-30T13:34:05;25.92;28.29
80412;SHT30;69749;42.684;23.360;2023-09-30T13:36:31;25.92;28.53
80412;SHT30;69749;42.684;23.360;2023-09-30T13:38:56;25.92;28.35
80412;SHT30;69749;42.684;23.360;2023-09-30T13:41:22;25.92;27.99
80412;SHT30;69749;42.684;23.360;2023-09-30T13:43:47;25.95;27.50
80412;SHT30;69749;42.684;23.360;2023-09-30T13:46:13;25.92;27.90
80412;SHT30;69749;42.684;23.360;2023-09-30T13:48:39;25.82;28.17
80412;SHT30;69749;42.684;23.360;2023-09-30T13:51:08;25.80;28.38
80412;SHT30;69749;42.684;23.360;2023-09-30T13:53:34;25.75;28.54
80412;SHT30;69749;42.684;23.360;2023-09-30T13:56:00;25.77;28.37
80412;SHT30;69749;42.684;23.360;2023-09-30T13:58:26;25.71;28.23
80412;SHT30;69749;42.684;23.360;2023-09-30T14:00:52;25.67;28.58
80412;SHT30;69749;42.684;23.360;2023-09-30T14:03:18;25.66;28.60
80412;SHT30;69749;42.684;23.360;2023-09-30T14:05:44;25.61;28.81
80412;SHT30;69749;42.684;23.360;2023-09-30T14:08:11;25.59;28.41
80412;SHT30;69749;42.684;23.360;2023-09-30T14:10:36;25.57;28.50
80412;SHT30;69749;42.684;23.360;2023-09-30T14:13:02;25.56;28.33
80412;SHT30;69749;42.684;23.360;2023-09-30T14:15:28;25.49;28.74
80412;SHT30;69749;42.684;23.360;2023-09-30T14:17:54;25.49;28.68
80412;SHT30;69749;42.684;23.360;2023-09-30T14:20:27;25.41;28.38
80412;SHT30;69749;42.684;23.360;2023-09-30T14:22:52;25.41;28.62
80412;SHT30;69749;42.684;23.360;2023-09-30T14:25:20;25.33;28.54
80412;SHT30;69749;42.684;23.360;2023-09-30T14:27:47;25.33;28.98
80412;SHT30;69749;42.684;23.360;2023-09-30T14:30:13;25.34;29.28
80412;SHT30;69749;42.684;23.360;2023-09-30T14:32:39;25.36;28.98
80412;SHT30;69749;42.684;23.360;2023-09-30T14:35:05;25.33;28.68
80412;SHT30;69749;42.684;23.360;2023-09-30T14:37:31;25.26;28.75
80412;SHT30;69749;42.684;23.360;2023-09-30T14:39:57;25.19;28.97
80412;SHT30;69749;42.684;23.360;2023-09-30T14:42:22;25.12;28.99
80412;SHT30;69749;42.684;23.360;2023-09-30T14:44:48;25.09;28.93
80412;SHT30;69749;42.684;23.360;2023-09-30T14:47:13;25.06;29.36
80412;SHT30;69749;42.684;23.360;2023-09-30T14:49:40;24.98;28.89
80412;SHT30;69749;42.684;23.360;2023-09-30T14:52:06;24.98;29.07
80412;SHT30;69749;42.684;23.360;2023-09-30T14:54:31;24.93;29.14
80412;SHT30;69749;42.684;23.360;2023-09-30T14:56:57;24.96;29.31
80412;SHT30;69749;42.684;23.360;2023-09-30T14:59:23;24.96;29.06
80412;SHT30;69749;42.684;23.360;2023-09-30T15:01:49;24.89;29.14
80412;SHT30;69749;42.684;23.360;2023-09-30T15:04:15;24.91;29.11
80412;SHT30;69749;42.684;23.360;2023-09-30T15:06:41;24.88;29.38
80412;SHT30;69749;42.684;23.360;2023-09-30T15:09:07;24.88;29.29
80412;SHT30;69749;42.684;23.360;2023-09-30T15:11:35;24.91;29.80
80412;SHT30;69749;42.684;23.360;2023-09-30T15:14:00;24.83;29.68
80412;SHT30;69749;42.684;23.360;2023-09-30T15:16:26;24.82;29.68
80412;SHT30;69749;42.684;23.360;2023-09-30T15:18:51;24.81;30.18
80412;SHT30;69749;42.684;23.360;2023-09-30T15:21:17;24.79;30.37
80412;SHT30;69749;42.684;23.360;2023-09-30T15:23:43;24.79;31.19
80412;SHT30;69749;42.684;23.360;2023-09-30T15:26:09;24.79;30.24
80412;SHT30;69749;42.684;23.360;2023-09-30T15:28:36;24.76;30.55
80412;SHT30;69749;42.684;23.360;2023-09-30T15:31:03;24.74;30.57
80412;SHT30;69749;42.684;23.360;2023-09-30T15:33:29;24.68;30.42