sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31920;SDS011;66485;52.128;4.436;2023-06-01T00:00:45;2.77;;;1.97;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:03:10;3.83;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:05:36;2.95;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:08:01;4.38;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:10:29;3.17;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:12:55;3.35;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:15:20;3.38;;;2.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:17:45;3.80;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:20:11;3.92;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:22:36;2.90;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:25:06;2.85;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:27:32;3.67;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:29:57;3.50;;;1.98;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:32:22;3.42;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:34:48;3.03;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:37:13;3.53;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:39:38;3.50;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:42:04;3.10;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:44:30;4.18;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:46:55;3.17;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:49:21;4.88;;;2.33;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:51:47;2.50;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:54:12;4.43;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:56:37;4.05;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T00:59:03;2.88;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:01:29;5.13;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:03:54;3.03;;;1.85;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:12:23;2.90;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:15:07;2.88;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:17:38;3.42;;;1.92;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:20:22;3.03;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:23:02;3.00;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:30:44;3.97;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:33:11;2.78;;;2.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:35:38;4.13;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:38:03;4.65;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:40:29;2.70;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:42:55;2.95;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:45:22;3.13;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:48:03;3.08;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:50:36;2.63;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:53:06;3.88;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:55:34;2.80;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T01:58:01;2.95;;;2.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:00:28;3.40;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:02:54;3.65;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:05:19;3.88;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:07:45;3.45;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:10:10;3.17;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:12:36;3.30;;;2.33;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:15:01;3.33;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:17:27;3.28;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:19:52;3.38;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:22:18;3.05;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:24:43;3.42;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:27:09;3.45;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:29:34;4.57;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:32:00;3.08;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:34:25;3.40;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:36:50;2.92;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:39:20;3.13;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:41:45;3.33;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:44:11;4.13;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:46:36;3.10;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:49:01;3.38;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:51:28;3.00;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:53:55;3.90;;;1.98;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:56:21;3.73;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T02:58:46;3.65;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:01:11;3.33;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:03:41;2.47;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:06:07;2.70;;;1.73;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:08:33;3.58;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:10:59;3.63;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:13:24;3.33;;;2.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:15:50;2.93;;;1.87;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:18:15;3.40;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:20:41;2.30;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:23:07;2.97;;;1.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:25:32;3.47;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:27:58;3.20;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:30:23;3.08;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:32:49;3.00;;;1.92;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:35:14;4.28;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:37:41;2.20;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:40:07;2.95;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:42:46;4.07;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:45:12;4.80;;;2.35;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:47:40;3.03;;;1.98;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:50:06;3.85;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:52:33;3.30;;;2.17;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:55:00;2.55;;;1.75;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:57:27;2.72;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T03:59:53;4.35;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:02:18;3.25;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:04:45;3.33;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:07:13;2.95;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:09:43;2.85;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:12:09;3.50;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:14:36;3.85;;;2.35;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:17:01;3.47;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:19:27;2.95;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:21:52;4.03;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:24:18;4.07;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:26:44;3.15;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:29:10;2.55;;;1.75;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:31:37;3.60;;;1.65;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:34:03;3.70;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:36:30;3.40;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:38:58;3.58;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:41:23;4.15;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:43:52;3.90;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:46:19;3.13;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:48:46;3.67;;;1.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:51:12;2.95;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:53:44;3.47;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:56:10;3.28;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T04:58:35;3.80;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:01:00;4.05;;;1.92;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:03:26;4.20;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:05:51;3.58;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:08:17;3.67;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:10:42;3.28;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:13:07;3.35;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:15:33;2.88;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:17:58;3.50;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:20:23;3.78;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:22:49;4.40;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:25:14;3.15;;;1.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:27:40;2.92;;;2.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:30:05;3.00;;;1.92;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:32:31;3.47;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:34:57;3.40;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:37:22;4.40;;;2.35;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:39:47;2.95;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:42:12;3.00;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:44:38;4.38;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:47:03;3.10;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:49:29;3.35;;;2.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:51:56;3.53;;;2.63;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:54:22;3.63;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:56:47;4.35;;;2.47;;
31920;SDS011;66485;52.128;4.436;2023-06-01T05:59:12;4.40;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:01:38;4.07;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:04:03;3.17;;;2.17;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:06:28;3.65;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:08:54;4.47;;;2.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:11:19;3.53;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:13:47;3.92;;;2.17;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:16:14;4.45;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:18:39;3.63;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:21:05;3.77;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:23:31;4.28;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:25:57;3.40;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:28:23;3.70;;;2.35;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:30:48;3.58;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:33:13;3.50;;;2.17;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:35:39;3.33;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:38:06;3.40;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:40:31;3.55;;;2.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:42:57;5.00;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:45:22;4.40;;;2.33;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:47:47;4.30;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:50:13;3.08;;;2.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:52:39;3.88;;;2.45;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:55:04;4.00;;;2.55;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:57:31;3.30;;;2.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T06:59:58;3.13;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:02:24;3.53;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:04:50;5.32;;;2.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:07:16;3.45;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:09:42;3.80;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:12:07;3.97;;;2.15;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:14:35;4.50;;;2.63;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:17:01;4.25;;;2.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:19:26;4.00;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:21:58;3.60;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:24:24;3.75;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:26:51;4.80;;;2.47;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:29:16;4.03;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:31:42;11.25;;;2.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:34:08;4.50;;;2.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:36:33;7.15;;;3.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:39:01;8.63;;;3.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:41:32;6.75;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:43:58;9.10;;;3.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:46:23;6.95;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:48:49;7.18;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:51:15;9.10;;;2.97;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:53:41;10.07;;;3.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:56:08;7.88;;;2.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T07:58:33;5.43;;;2.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:00:58;7.70;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:03:24;17.15;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:05:51;33.20;;;3.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:08:22;19.45;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:10:48;8.35;;;3.15;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:13:14;9.25;;;3.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:15:39;11.05;;;3.25;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:18:04;12.95;;;2.97;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:20:31;12.57;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:22:56;5.50;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:25:21;12.63;;;2.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:27:48;11.32;;;2.60;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:30:14;8.00;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:32:40;14.95;;;3.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:35:06;11.70;;;3.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:37:32;19.52;;;3.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:39:58;27.52;;;3.38;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:45:02;35.88;;;3.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:47:29;45.67;;;4.45;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:49:57;41.20;;;4.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:52:24;51.33;;;4.45;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:54:54;32.20;;;3.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:57:20;30.67;;;3.95;;
31920;SDS011;66485;52.128;4.436;2023-06-01T08:59:45;50.75;;;4.82;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:02:12;40.75;;;4.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:04:39;25.60;;;3.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:07:07;15.88;;;3.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:09:33;7.95;;;2.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:17:29;11.85;;;2.85;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:19:54;13.38;;;2.85;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:22:20;14.20;;;5.60;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:24:57;45.10;;;24.98;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:27:24;18.60;;;11.25;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:29:57;22.13;;;12.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:32:26;21.52;;;11.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:34:52;18.55;;;9.73;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:37:19;31.23;;;16.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:39:45;65.15;;;32.85;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:42:10;46.83;;;25.85;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:44:37;52.72;;;20.85;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:47:07;42.10;;;20.92;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:49:38;45.55;;;22.65;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:54:34;27.83;;;15.23;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:57:03;23.35;;;11.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T09:59:30;16.67;;;9.32;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:02:03;19.45;;;7.57;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:04:30;16.30;;;6.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:06:56;9.93;;;5.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:09:24;11.43;;;4.53;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:11:52;12.10;;;4.32;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:14:19;13.13;;;4.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:16:47;12.18;;;4.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:19:13;12.40;;;3.55;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:21:39;8.75;;;3.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:24:05;7.40;;;3.53;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:26:38;5.40;;;3.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:29:17;12.55;;;3.22;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:31:43;7.53;;;3.03;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:34:09;8.10;;;2.92;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:41:55;11.45;;;2.78;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:45:04;8.98;;;2.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:50:06;10.63;;;2.93;;
31920;SDS011;66485;52.128;4.436;2023-06-01T10:52:32;7.55;;;2.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:08:09;6.20;;;2.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:10:58;5.40;;;2.25;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:13:25;9.27;;;1.77;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:21:28;8.95;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:23:58;6.82;;;2.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:26:39;4.53;;;1.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:29:09;7.78;;;2.28;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:31:49;5.07;;;1.63;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:36:47;9.38;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:39:23;4.22;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:42:02;7.07;;;1.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:44:30;5.15;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:46:56;8.95;;;2.63;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:49:24;5.65;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:51:49;2.88;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:54:25;4.75;;;1.70;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:56:51;6.38;;;1.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T11:59:18;7.78;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:01:44;5.55;;;1.65;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:04:18;3.95;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:06:45;7.57;;;1.83;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:09:14;4.65;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:11:41;8.37;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:14:09;6.43;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:16:51;6.28;;;1.67;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:19:18;3.90;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:21:50;7.82;;;1.33;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:24:25;2.28;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:26:56;6.50;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:29:42;5.90;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:32:10;6.30;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:34:37;6.63;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:37:12;3.00;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:39:42;3.08;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:42:07;6.45;;;1.35;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:44:34;6.93;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:47:00;6.20;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:49:26;1.85;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:51:52;8.27;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:54:18;4.63;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:56:44;4.70;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T12:59:09;3.33;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:01:35;4.45;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:04:01;4.00;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:06:28;5.05;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:08:54;3.90;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:11:20;2.22;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:13:47;2.55;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:16:13;7.80;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:18:39;1.60;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:21:05;6.18;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:23:30;1.00;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:25:56;1.40;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:28:21;1.77;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:30:46;1.60;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:33:12;2.47;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:35:37;2.67;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:38:03;4.45;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:40:28;5.40;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:42:54;2.58;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:45:19;2.65;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:47:46;3.03;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:50:12;3.67;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:52:41;3.90;;;1.15;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:55:06;3.63;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:57:33;2.78;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T13:59:59;2.45;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:02:25;4.47;;;1.33;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:04:50;2.57;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:07:15;3.97;;;1.52;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:09:41;3.47;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:12:07;2.33;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:14:32;3.22;;;1.55;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:16:58;6.28;;;1.52;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:19:23;1.58;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:21:51;4.82;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:24:17;5.50;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:26:42;5.18;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:29:07;2.60;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:31:33;6.82;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:33:58;3.13;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:36:23;2.70;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:38:49;3.28;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:41:15;2.10;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:43:40;5.15;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:46:05;5.97;;;1.38;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:48:31;1.50;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:50:56;2.45;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:53:22;3.17;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:55:47;2.95;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T14:58:12;2.70;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:00:38;3.25;;;1.33;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:03:03;2.30;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:05:30;4.85;;;1.40;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:07:55;3.05;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:10:20;3.53;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:12:46;2.15;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:15:12;2.03;;;1.08;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:17:38;3.42;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:20:04;2.03;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:22:31;2.70;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:24:56;1.92;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:27:22;2.05;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:29:47;4.70;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:32:12;4.00;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-06-01T15:34:38;5.97;;;1.17;;