sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21728;BME280;11026;50.560;17.852;2023-03-31T00:01:36;98775.81;;;8.23;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:04:08;98774.69;;;8.29;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:06:41;98785.94;;;8.13;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:09:13;98791.22;;;8.13;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:11:45;98777.44;;;8.07;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:14:13;98785.34;;;8.07;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:16:43;98779.38;;;8.03;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:19:12;98782.28;;;7.97;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:21:58;98773.38;;;8.00;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:24:32;98779.66;;;7.97;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:27:03;98774.09;;;8.03;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:29:31;98785.66;;;8.01;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:32:01;98775.38;;;7.95;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:34:29;98773.91;;;8.08;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:36:56;98775.03;;;8.02;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:39:29;98776.22;;;7.95;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:42:02;98776.53;;;7.89;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:44:30;98768.63;;;7.89;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:47:09;98770.31;;;7.90;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:49:49;98767.13;;;8.02;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:52:31;98772.09;;;7.89;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:55:09;98772.66;;;7.77;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T00:57:40;98765.47;;;7.81;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:00:11;98768.25;;;7.78;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:02:44;98762.06;;;7.79;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:05:27;98761.13;;;7.80;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:07:58;98759.25;;;7.63;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:10:28;98758.53;;;7.59;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:12:58;98759.75;;;7.52;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:15:27;98765.78;;;7.54;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:17:55;98755.66;;;7.45;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:28:47;98752.19;;;7.45;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:40:03;98755.66;;;7.45;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:42:47;98767.75;;;7.49;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:45:36;98754.09;;;7.41;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:48:12;98754.34;;;7.35;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:50:46;98751.78;;;7.33;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:53:35;98746.66;;;7.30;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T01:56:31;98740.53;;;7.30;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:04:21;98733.41;;;7.32;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:06:55;98739.94;;;7.23;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:09:30;98738.31;;;7.21;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:11:59;98749.47;;;7.26;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:14:29;98751.25;;;7.25;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:16:58;98744.22;;;7.26;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:19:34;98752.16;;;7.24;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:22:07;98753.81;;;7.27;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:24:36;98761.09;;;7.20;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:27:11;98759.06;;;7.27;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:29:42;98749.47;;;7.26;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:34:36;98752.22;;;7.43;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:37:04;98748.31;;;7.33;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:39:35;98743.38;;;7.25;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:42:08;98747.63;;;7.28;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:44:37;98739.53;;;7.32;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:47:07;98745.31;;;7.20;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:49:41;98745.31;;;7.20;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:52:22;98735.69;;;7.21;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T02:57:51;98728.44;;;7.05;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:05:52;98718.16;;;7.20;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:08:35;98709.75;;;7.11;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:16:41;98717.00;;;7.06;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:19:18;98717.41;;;6.97;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:21:46;98713.09;;;6.74;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:24:23;98704.09;;;6.80;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:26:55;98703.75;;;6.67;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:29:24;98703.94;;;6.62;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:31:53;98704.53;;;6.69;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:34:21;98696.06;;;6.62;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:36:49;98698.91;;;6.56;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:39:16;98691.88;;;6.57;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:41:44;98692.63;;;6.60;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:44:13;98687.75;;;6.51;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:46:43;98688.72;;;6.49;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:49:11;98685.25;;;6.48;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:51:38;98687.09;;;6.46;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:54:06;98674.63;;;6.29;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:56:34;98675.63;;;6.27;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T03:59:02;98676.88;;;6.16;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:01:29;98686.47;;;6.18;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:03:56;98680.66;;;6.09;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:06:24;98675.78;;;6.00;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:08:52;98680.41;;;5.94;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:11:20;98675.38;;;5.87;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:13:48;98679.88;;;5.84;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:16:16;98672.13;;;5.81;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:18:45;98674.72;;;5.82;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:21:14;98668.28;;;5.67;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:24:01;98656.38;;;5.81;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:26:32;98658.16;;;5.80;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:29:13;98655.81;;;5.73;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:31:44;98657.88;;;5.64;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:34:14;98651.50;;;5.48;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:36:45;98662.38;;;5.37;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:39:15;98657.41;;;5.30;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:41:43;98659.09;;;5.32;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:44:11;98659.38;;;5.48;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:46:38;98655.91;;;5.48;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:49:14;98653.16;;;5.51;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:51:41;98646.91;;;5.55;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:54:09;98645.06;;;5.57;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:56:36;98643.31;;;5.79;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T04:59:10;98648.06;;;5.93;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:01:37;98640.19;;;6.15;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:04:05;98639.50;;;6.32;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:06:33;98637.53;;;6.37;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:09:00;98626.06;;;6.39;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:11:28;98632.50;;;6.53;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:13:56;98629.34;;;6.65;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:16:23;98628.91;;;6.76;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:18:51;98620.50;;;6.88;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:21:20;98626.59;;;6.88;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:23:51;98624.50;;;6.97;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:26:19;98627.03;;;7.19;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:28:48;98626.31;;;7.15;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:31:15;98618.97;;;7.42;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:33:43;98621.97;;;7.53;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:36:15;98620.75;;;7.60;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:38:43;98627.44;;;7.68;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:41:10;98623.53;;;7.76;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:43:38;98623.94;;;7.86;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:46:06;98620.84;;;7.95;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:48:34;98624.19;;;7.99;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:51:03;98613.03;;;8.12;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:53:32;98606.53;;;8.20;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:56:02;98609.47;;;8.31;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T05:58:30;98596.72;;;8.41;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:01:08;98592.31;;;8.58;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:03:38;98593.66;;;8.67;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:06:11;98596.34;;;8.83;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:08:43;98595.84;;;8.92;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:11:14;98598.25;;;8.97;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:13:42;98598.38;;;9.11;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:16:11;98604.63;;;9.26;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:18:40;98607.53;;;9.37;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:21:15;98603.66;;;9.44;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:23:44;98609.94;;;9.57;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T06:26:17;98604.06;;;9.52;99.39
21728;BME280;11026;50.560;17.852;2023-03-31T06:28:45;98615.75;;;9.48;98.73
21728;BME280;11026;50.560;17.852;2023-03-31T06:31:16;98606.56;;;9.55;98.58
21728;BME280;11026;50.560;17.852;2023-03-31T06:33:45;98605.19;;;9.64;97.65
21728;BME280;11026;50.560;17.852;2023-03-31T06:36:15;98611.31;;;9.65;96.83
21728;BME280;11026;50.560;17.852;2023-03-31T06:38:44;98606.19;;;9.61;95.95
21728;BME280;11026;50.560;17.852;2023-03-31T06:41:14;98597.19;;;9.66;97.18
21728;BME280;11026;50.560;17.852;2023-03-31T06:43:42;98606.63;;;9.70;98.09
21728;BME280;11026;50.560;17.852;2023-03-31T06:46:10;98610.38;;;9.66;97.38
21728;BME280;11026;50.560;17.852;2023-03-31T06:48:38;98596.06;;;9.70;95.27
21728;BME280;11026;50.560;17.852;2023-03-31T06:51:07;98592.50;;;9.71;94.88
21728;BME280;11026;50.560;17.852;2023-03-31T06:53:35;98591.16;;;9.79;94.33
21728;BME280;11026;50.560;17.852;2023-03-31T06:56:03;98584.66;;;9.85;93.22
21728;BME280;11026;50.560;17.852;2023-03-31T06:58:32;98586.97;;;9.91;93.11
21728;BME280;11026;50.560;17.852;2023-03-31T07:01:02;98588.66;;;9.92;94.96
21728;BME280;11026;50.560;17.852;2023-03-31T07:03:30;98588.91;;;10.03;95.64
21728;BME280;11026;50.560;17.852;2023-03-31T07:06:00;98589.44;;;9.94;93.08
21728;BME280;11026;50.560;17.852;2023-03-31T07:08:27;98587.38;;;9.99;94.58
21728;BME280;11026;50.560;17.852;2023-03-31T07:10:57;98586.78;;;10.10;92.76
21728;BME280;11026;50.560;17.852;2023-03-31T07:13:26;98585.91;;;10.09;92.40
21728;BME280;11026;50.560;17.852;2023-03-31T07:15:56;98586.59;;;10.13;92.01
21728;BME280;11026;50.560;17.852;2023-03-31T07:18:23;98589.16;;;10.15;91.23
21728;BME280;11026;50.560;17.852;2023-03-31T07:20:52;98573.47;;;10.12;89.61
21728;BME280;11026;50.560;17.852;2023-03-31T07:23:19;98579.53;;;10.14;89.84
21728;BME280;11026;50.560;17.852;2023-03-31T07:25:47;98579.28;;;10.18;88.95
21728;BME280;11026;50.560;17.852;2023-03-31T07:28:15;98575.09;;;10.30;89.93
21728;BME280;11026;50.560;17.852;2023-03-31T07:30:42;98572.25;;;10.33;88.61
21728;BME280;11026;50.560;17.852;2023-03-31T07:33:10;98562.84;;;10.43;88.03
21728;BME280;11026;50.560;17.852;2023-03-31T07:35:39;98564.03;;;10.53;88.36
21728;BME280;11026;50.560;17.852;2023-03-31T07:38:09;98562.13;;;10.55;88.02
21728;BME280;11026;50.560;17.852;2023-03-31T07:40:38;98558.38;;;10.59;87.79
21728;BME280;11026;50.560;17.852;2023-03-31T07:43:07;98553.19;;;10.58;87.08
21728;BME280;11026;50.560;17.852;2023-03-31T07:45:38;98554.78;;;10.61;85.81
21728;BME280;11026;50.560;17.852;2023-03-31T07:48:06;98553.41;;;10.69;84.49
21728;BME280;11026;50.560;17.852;2023-03-31T07:50:35;98542.44;;;10.75;85.02
21728;BME280;11026;50.560;17.852;2023-03-31T07:53:02;98544.25;;;10.89;83.74
21728;BME280;11026;50.560;17.852;2023-03-31T07:55:31;98534.03;;;11.12;84.25
21728;BME280;11026;50.560;17.852;2023-03-31T07:57:58;98521.84;;;11.23;83.68
21728;BME280;11026;50.560;17.852;2023-03-31T08:00:26;98517.50;;;11.64;83.68
21728;BME280;11026;50.560;17.852;2023-03-31T08:02:53;98516.94;;;11.73;80.46
21728;BME280;11026;50.560;17.852;2023-03-31T08:05:21;98514.38;;;11.98;78.82
21728;BME280;11026;50.560;17.852;2023-03-31T08:07:49;98510.38;;;12.05;74.17
21728;BME280;11026;50.560;17.852;2023-03-31T08:10:21;98498.91;;;12.32;75.66
21728;BME280;11026;50.560;17.852;2023-03-31T08:12:49;98497.22;;;12.57;73.53
21728;BME280;11026;50.560;17.852;2023-03-31T08:15:17;98489.25;;;12.82;73.05
21728;BME280;11026;50.560;17.852;2023-03-31T08:17:45;98478.72;;;13.19;72.93
21728;BME280;11026;50.560;17.852;2023-03-31T08:20:13;98472.19;;;13.48;70.09
21728;BME280;11026;50.560;17.852;2023-03-31T08:22:41;98482.38;;;13.78;70.45
21728;BME280;11026;50.560;17.852;2023-03-31T08:25:09;98467.56;;;13.87;68.05
21728;BME280;11026;50.560;17.852;2023-03-31T08:27:39;98480.50;;;13.92;67.07
21728;BME280;11026;50.560;17.852;2023-03-31T08:30:09;98475.97;;;13.57;68.31
21728;BME280;11026;50.560;17.852;2023-03-31T08:32:37;98465.19;;;13.47;68.16
21728;BME280;11026;50.560;17.852;2023-03-31T08:35:05;98460.03;;;13.57;69.83
21728;BME280;11026;50.560;17.852;2023-03-31T08:37:32;98459.72;;;13.25;69.08
21728;BME280;11026;50.560;17.852;2023-03-31T08:40:03;98453.22;;;13.29;69.16
21728;BME280;11026;50.560;17.852;2023-03-31T08:42:48;98451.00;;;13.60;71.43
21728;BME280;11026;50.560;17.852;2023-03-31T08:45:40;98435.25;;;13.81;70.88
21728;BME280;11026;50.560;17.852;2023-03-31T08:51:02;98430.72;;;13.59;68.36
21728;BME280;11026;50.560;17.852;2023-03-31T08:53:50;98422.97;;;13.56;68.73
21728;BME280;11026;50.560;17.852;2023-03-31T08:56:25;98413.63;;;13.74;68.72
21728;BME280;11026;50.560;17.852;2023-03-31T08:58:53;98416.72;;;13.92;69.97
21728;BME280;11026;50.560;17.852;2023-03-31T09:01:46;98414.53;;;13.97;70.78
21728;BME280;11026;50.560;17.852;2023-03-31T09:07:14;98424.31;;;13.96;69.95
21728;BME280;11026;50.560;17.852;2023-03-31T09:17:58;98401.19;;;14.10;69.22
21728;BME280;11026;50.560;17.852;2023-03-31T09:20:33;98405.56;;;14.33;70.21
21728;BME280;11026;50.560;17.852;2023-03-31T09:23:10;98409.03;;;14.58;69.87
21728;BME280;11026;50.560;17.852;2023-03-31T09:25:41;98398.09;;;14.38;65.69
21728;BME280;11026;50.560;17.852;2023-03-31T09:28:19;98387.63;;;14.70;66.84
21728;BME280;11026;50.560;17.852;2023-03-31T09:30:48;98379.75;;;14.69;64.63
21728;BME280;11026;50.560;17.852;2023-03-31T09:33:26;98377.72;;;14.61;65.42
21728;BME280;11026;50.560;17.852;2023-03-31T09:36:00;98393.97;;;14.34;65.21
21728;BME280;11026;50.560;17.852;2023-03-31T09:38:29;98381.19;;;14.50;67.48
21728;BME280;11026;50.560;17.852;2023-03-31T09:40:59;98381.31;;;14.60;67.04
21728;BME280;11026;50.560;17.852;2023-03-31T09:43:31;98375.91;;;14.73;66.45
21728;BME280;11026;50.560;17.852;2023-03-31T09:46:13;98375.63;;;14.65;65.46
21728;BME280;11026;50.560;17.852;2023-03-31T09:48:59;98374.41;;;14.69;65.20
21728;BME280;11026;50.560;17.852;2023-03-31T09:51:32;98370.06;;;14.68;64.95
21728;BME280;11026;50.560;17.852;2023-03-31T09:54:15;98365.13;;;14.63;65.59
21728;BME280;11026;50.560;17.852;2023-03-31T09:56:49;98361.09;;;15.03;65.47
21728;BME280;11026;50.560;17.852;2023-03-31T09:59:29;98359.16;;;15.05;65.54
21728;BME280;11026;50.560;17.852;2023-03-31T10:01:59;98349.50;;;14.81;65.40
21728;BME280;11026;50.560;17.852;2023-03-31T10:04:31;98347.81;;;14.69;67.37
21728;BME280;11026;50.560;17.852;2023-03-31T10:07:00;98335.44;;;14.90;66.60
21728;BME280;11026;50.560;17.852;2023-03-31T10:09:32;98331.81;;;14.91;66.20
21728;BME280;11026;50.560;17.852;2023-03-31T10:12:08;98334.59;;;14.90;64.71
21728;BME280;11026;50.560;17.852;2023-03-31T10:14:50;98324.56;;;14.82;64.82
21728;BME280;11026;50.560;17.852;2023-03-31T10:17:21;98316.56;;;14.93;65.79
21728;BME280;11026;50.560;17.852;2023-03-31T10:19:56;98313.47;;;14.77;66.47
21728;BME280;11026;50.560;17.852;2023-03-31T10:22:30;98317.56;;;14.70;65.31
21728;BME280;11026;50.560;17.852;2023-03-31T10:25:17;98325.56;;;14.59;65.79
21728;BME280;11026;50.560;17.852;2023-03-31T10:27:48;98308.25;;;14.64;69.77
21728;BME280;11026;50.560;17.852;2023-03-31T10:30:32;98310.81;;;14.55;68.31
21728;BME280;11026;50.560;17.852;2023-03-31T10:33:10;98308.84;;;14.45;68.73
21728;BME280;11026;50.560;17.852;2023-03-31T10:35:56;98304.63;;;14.43;66.49
21728;BME280;11026;50.560;17.852;2023-03-31T10:38:28;98298.31;;;14.44;66.28
21728;BME280;11026;50.560;17.852;2023-03-31T10:40:57;98304.00;;;14.28;67.90
21728;BME280;11026;50.560;17.852;2023-03-31T10:43:29;98300.38;;;14.29;67.35
21728;BME280;11026;50.560;17.852;2023-03-31T10:45:59;98300.28;;;14.31;67.01
21728;BME280;11026;50.560;17.852;2023-03-31T10:48:32;98298.81;;;14.49;68.19
21728;BME280;11026;50.560;17.852;2023-03-31T10:53:51;98294.59;;;14.46;67.51
21728;BME280;11026;50.560;17.852;2023-03-31T10:56:38;98289.25;;;14.46;67.74
21728;BME280;11026;50.560;17.852;2023-03-31T10:59:35;98282.84;;;14.49;68.64
21728;BME280;11026;50.560;17.852;2023-03-31T11:02:50;98282.25;;;14.68;68.33
21728;BME280;11026;50.560;17.852;2023-03-31T11:08:13;98267.38;;;14.65;65.43
21728;BME280;11026;50.560;17.852;2023-03-31T11:14:07;98268.94;;;14.57;63.05
21728;BME280;11026;50.560;17.852;2023-03-31T11:19:31;98258.06;;;14.60;63.81
21728;BME280;11026;50.560;17.852;2023-03-31T11:25:11;98244.06;;;14.58;63.40
21728;BME280;11026;50.560;17.852;2023-03-31T11:27:55;98248.38;;;14.47;63.14
21728;BME280;11026;50.560;17.852;2023-03-31T11:30:32;98239.69;;;14.45;64.30
21728;BME280;11026;50.560;17.852;2023-03-31T11:33:32;98235.78;;;14.72;63.06
21728;BME280;11026;50.560;17.852;2023-03-31T11:41:43;98210.69;;;16.52;60.14
21728;BME280;11026;50.560;17.852;2023-03-31T11:44:16;98204.00;;;16.67;57.40
21728;BME280;11026;50.560;17.852;2023-03-31T11:49:28;98193.69;;;16.62;58.73
21728;BME280;11026;50.560;17.852;2023-03-31T11:52:05;98192.50;;;15.95;58.68
21728;BME280;11026;50.560;17.852;2023-03-31T11:54:51;98192.44;;;15.34;60.33
21728;BME280;11026;50.560;17.852;2023-03-31T11:57:28;98193.47;;;15.22;60.16
21728;BME280;11026;50.560;17.852;2023-03-31T12:00:21;98184.16;;;14.95;61.27
21728;BME280;11026;50.560;17.852;2023-03-31T12:05:36;98180.06;;;14.59;66.59
21728;BME280;11026;50.560;17.852;2023-03-31T12:08:16;98178.34;;;14.69;68.04
21728;BME280;11026;50.560;17.852;2023-03-31T12:10:50;98159.72;;;14.69;67.62
21728;BME280;11026;50.560;17.852;2023-03-31T12:13:35;98151.03;;;14.56;70.66
21728;BME280;11026;50.560;17.852;2023-03-31T12:16:36;98154.75;;;14.65;72.52
21728;BME280;11026;50.560;17.852;2023-03-31T12:19:07;98155.75;;;14.52;72.12
21728;BME280;11026;50.560;17.852;2023-03-31T12:21:43;98151.28;;;14.53;72.95
21728;BME280;11026;50.560;17.852;2023-03-31T12:24:13;98146.94;;;14.41;74.44
21728;BME280;11026;50.560;17.852;2023-03-31T12:27:04;98153.44;;;14.48;77.19
21728;BME280;11026;50.560;17.852;2023-03-31T12:30:10;98137.91;;;14.21;71.95
21728;BME280;11026;50.560;17.852;2023-03-31T12:32:37;98135.53;;;14.07;71.56
21728;BME280;11026;50.560;17.852;2023-03-31T12:38:29;98129.22;;;14.19;72.51
21728;BME280;11026;50.560;17.852;2023-03-31T12:42:02;98118.13;;;14.14;72.63
21728;BME280;11026;50.560;17.852;2023-03-31T12:47:22;98126.97;;;14.03;71.45
21728;BME280;11026;50.560;17.852;2023-03-31T12:55:34;98098.09;;;13.53;74.38
21728;BME280;11026;50.560;17.852;2023-03-31T12:58:39;98104.63;;;13.27;77.27
21728;BME280;11026;50.560;17.852;2023-03-31T13:01:20;98101.69;;;13.19;81.40
21728;BME280;11026;50.560;17.852;2023-03-31T13:04:07;98092.97;;;13.05;82.52
21728;BME280;11026;50.560;17.852;2023-03-31T13:12:06;98084.38;;;12.79;85.63
21728;BME280;11026;50.560;17.852;2023-03-31T13:14:38;98085.06;;;12.82;86.88
21728;BME280;11026;50.560;17.852;2023-03-31T13:17:24;98074.38;;;12.83;86.63
21728;BME280;11026;50.560;17.852;2023-03-31T13:19:53;98075.31;;;12.82;88.42
21728;BME280;11026;50.560;17.852;2023-03-31T13:22:35;98069.03;;;12.72;88.60
21728;BME280;11026;50.560;17.852;2023-03-31T13:25:37;98057.78;;;12.68;91.46
21728;BME280;11026;50.560;17.852;2023-03-31T13:28:38;98054.03;;;12.60;92.89
21728;BME280;11026;50.560;17.852;2023-03-31T13:31:13;98050.44;;;12.72;96.76
21728;BME280;11026;50.560;17.852;2023-03-31T13:34:02;98039.31;;;12.67;97.83
21728;BME280;11026;50.560;17.852;2023-03-31T13:39:41;98021.69;;;12.43;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:02:20;97985.72;;;12.28;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:05:05;97980.41;;;12.28;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:07:54;97968.34;;;12.24;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:10:38;97977.31;;;12.10;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:13:17;97960.81;;;12.06;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:15:55;97955.84;;;12.02;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:18:25;97962.19;;;11.88;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:32:10;97934.25;;;11.84;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:37:28;97941.41;;;11.82;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:39:57;97938.66;;;11.84;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:42:38;97933.06;;;11.88;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:45:18;97933.16;;;11.87;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:47:58;97927.41;;;11.93;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:50:33;97924.28;;;11.99;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:53:02;97926.09;;;11.98;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:55:32;97922.94;;;11.93;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T14:58:32;97916.31;;;11.99;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:01:05;97899.59;;;11.98;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:03:35;97897.34;;;12.05;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:06:05;97893.59;;;12.07;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:08:34;97903.34;;;12.07;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:11:07;97903.25;;;12.09;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:13:44;97902.72;;;12.03;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:16:40;97893.84;;;12.04;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:19:28;97889.28;;;12.18;100.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:22:17;97887.72;;;12.26;98.00
21728;BME280;11026;50.560;17.852;2023-03-31T15:24:48;97891.69;;;12.21;89.86
21728;BME280;11026;50.560;17.852;2023-03-31T15:27:34;97889.41;;;12.16;86.51
21728;BME280;11026;50.560;17.852;2023-03-31T15:30:23;97891.81;;;12.19;83.35
21728;BME280;11026;50.560;17.852;2023-03-31T15:32:51;97892.19;;;12.26;79.69
21728;BME280;11026;50.560;17.852;2023-03-31T15:35:39;97892.19;;;12.26;78.96
21728;BME280;11026;50.560;17.852;2023-03-31T15:38:10;97897.50;;;12.26;79.93