sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75059;SDS011;63640;59.264;18.116;2023-04-24T00:02:21;12.20;;;5.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:04:47;9.38;;;4.47;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:07:14;8.88;;;4.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:09:42;10.45;;;4.57;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:12:08;11.90;;;4.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:14:34;10.25;;;4.68;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:17:00;10.60;;;4.93;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:19:30;10.77;;;4.57;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:21:55;12.23;;;5.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:24:21;14.73;;;5.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:26:46;10.65;;;4.85;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:29:13;15.45;;;5.35;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:31:39;10.02;;;4.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:34:04;11.27;;;5.30;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:36:30;12.38;;;5.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:38:57;13.70;;;6.18;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:41:22;10.95;;;5.07;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:43:49;14.77;;;5.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:46:15;12.98;;;5.32;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:48:41;11.73;;;4.88;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:51:08;15.55;;;4.88;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:53:33;11.60;;;5.68;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:55:59;13.63;;;5.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T00:58:25;13.82;;;5.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:00:51;13.15;;;5.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:03:21;15.15;;;5.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:05:47;15.43;;;5.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:08:14;18.58;;;7.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:10:40;17.05;;;6.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:13:06;14.27;;;5.07;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:15:33;15.77;;;6.18;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:17:59;13.07;;;5.82;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:20:25;18.70;;;6.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:22:51;15.27;;;5.82;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:25:17;14.18;;;5.32;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:27:43;15.80;;;5.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:30:09;11.95;;;4.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:32:35;11.88;;;4.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:35:01;11.15;;;4.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:37:27;11.27;;;4.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:39:53;13.27;;;4.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:42:18;13.88;;;5.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:44:44;15.60;;;4.57;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:47:10;12.73;;;4.93;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:49:37;13.30;;;4.13;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:52:03;14.88;;;5.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:54:29;17.63;;;5.18;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:56:54;15.00;;;5.18;;
75059;SDS011;63640;59.264;18.116;2023-04-24T01:59:20;14.88;;;4.82;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:01:46;16.00;;;5.47;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:04:11;14.52;;;4.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:06:37;12.85;;;4.47;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:09:02;20.05;;;5.32;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:11:28;17.52;;;5.32;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:13:53;18.58;;;5.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:16:19;19.17;;;5.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:18:45;16.58;;;6.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:21:10;15.85;;;5.55;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:23:36;19.63;;;5.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:26:01;17.40;;;5.43;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:28:27;16.50;;;5.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:30:53;19.10;;;5.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:33:18;19.33;;;7.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:35:44;17.58;;;5.82;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:38:09;14.57;;;4.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:40:35;17.45;;;5.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:43:00;15.90;;;5.30;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:45:26;25.52;;;5.63;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:47:51;17.15;;;4.88;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:50:17;16.75;;;5.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:52:42;22.05;;;5.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:55:08;19.70;;;5.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:57:33;15.00;;;5.38;;
75059;SDS011;63640;59.264;18.116;2023-04-24T02:59:59;19.30;;;5.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:02:25;16.30;;;4.88;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:04:50;21.25;;;6.07;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:07:16;20.25;;;6.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:09:42;20.17;;;5.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:12:07;24.38;;;6.78;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:14:32;21.50;;;6.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:16:58;22.30;;;6.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:19:24;20.05;;;5.82;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:21:49;23.92;;;6.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:24:15;15.43;;;4.78;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:26:40;12.70;;;4.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:29:06;9.63;;;3.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:31:32;10.50;;;4.43;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:33:57;17.08;;;3.85;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:36:23;10.73;;;3.55;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:38:48;14.95;;;4.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:41:14;20.40;;;4.65;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:43:40;11.73;;;3.88;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:46:05;15.90;;;5.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:48:31;10.82;;;3.78;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:50:56;15.93;;;4.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:53:22;12.70;;;4.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:55:47;13.73;;;4.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T03:58:13;13.52;;;3.88;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:00:39;11.75;;;3.83;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:03:05;13.70;;;4.07;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:05:31;16.70;;;5.13;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:07:56;14.57;;;4.97;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:10:22;13.18;;;4.28;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:12:48;14.32;;;4.28;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:15:13;17.50;;;4.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:17:39;15.27;;;5.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:20:05;16.15;;;4.68;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:22:35;16.73;;;5.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:25:01;21.35;;;5.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:27:28;17.50;;;5.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:29:57;17.85;;;5.28;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:32:24;20.50;;;5.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:34:51;14.43;;;5.18;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:37:18;16.10;;;5.72;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:39:44;15.65;;;5.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:42:09;18.45;;;4.97;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:44:35;20.00;;;5.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:47:01;17.88;;;5.82;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:49:30;18.55;;;5.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:51:57;17.15;;;5.28;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:54:22;18.80;;;5.97;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:56:49;22.17;;;7.18;;
75059;SDS011;63640;59.264;18.116;2023-04-24T04:59:15;14.80;;;5.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:01:41;17.02;;;5.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:04:06;17.60;;;5.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:06:32;17.05;;;5.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:08:57;15.40;;;5.15;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:11:23;19.98;;;5.65;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:13:48;19.35;;;5.57;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:16:14;17.50;;;5.72;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:18:40;17.33;;;5.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:21:06;17.45;;;5.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:23:31;15.63;;;4.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:25:57;16.95;;;5.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:28:22;17.85;;;5.85;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:30:48;15.88;;;4.43;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:33:13;16.42;;;5.88;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:35:40;15.23;;;5.18;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:38:11;11.63;;;3.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:40:36;15.27;;;4.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:43:02;11.60;;;4.13;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:45:27;16.63;;;5.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:47:53;12.85;;;4.68;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:50:18;16.38;;;5.35;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:52:44;14.45;;;4.35;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:55:09;11.63;;;3.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T05:57:35;12.32;;;3.92;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:00:00;12.73;;;4.35;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:02:26;12.48;;;3.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:04:52;10.05;;;3.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:07:18;11.38;;;3.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:09:43;14.52;;;4.07;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:12:09;10.65;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:14:35;9.05;;;3.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:17:00;10.68;;;3.35;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:19:26;10.02;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:21:51;11.13;;;3.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:24:17;12.65;;;4.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:26:42;13.82;;;5.55;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:29:08;10.70;;;4.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:31:33;9.52;;;2.55;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:34:02;7.53;;;2.33;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:36:28;7.57;;;2.65;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:38:54;8.90;;;2.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:41:19;8.30;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:43:45;7.13;;;2.30;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:46:10;8.45;;;2.42;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:48:37;8.60;;;2.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:51:02;6.75;;;1.92;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:53:28;6.60;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:55:53;7.10;;;1.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T06:58:19;7.10;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:00:45;6.85;;;2.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:03:10;6.07;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:05:36;7.47;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:08:03;7.78;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:10:28;8.18;;;1.98;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:12:55;5.78;;;2.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:15:22;6.80;;;2.17;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:17:48;6.10;;;1.92;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:20:13;8.75;;;2.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:22:39;8.52;;;2.30;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:25:05;6.40;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:27:32;7.40;;;1.98;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:29:58;7.60;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:32:23;6.25;;;1.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:34:49;7.10;;;2.35;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:37:14;6.53;;;2.58;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:39:40;6.63;;;2.42;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:42:05;7.20;;;2.42;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:44:31;7.18;;;2.38;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:46:57;8.25;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:49:23;7.13;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:51:49;7.38;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:54:14;6.00;;;2.15;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:56:40;6.90;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T07:59:08;8.57;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:01:35;7.88;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:04:00;7.35;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:06:26;7.18;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:08:55;6.50;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:11:21;5.93;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:13:46;9.05;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:16:12;7.22;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:18:38;8.23;;;2.83;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:21:03;5.97;;;2.17;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:23:29;6.43;;;1.85;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:25:55;6.40;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:28:21;5.95;;;1.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:30:47;5.40;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:33:13;7.32;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:35:39;6.15;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:38:05;5.60;;;2.28;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:40:30;5.38;;;1.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:42:59;4.72;;;2.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:45:25;5.53;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:47:52;6.93;;;2.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:50:18;6.35;;;2.33;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:52:44;5.20;;;1.77;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:55:09;5.05;;;1.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T08:57:35;5.80;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:00:03;5.43;;;2.15;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:02:29;5.70;;;2.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:04:57;5.68;;;2.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:07:24;6.38;;;2.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:09:53;4.63;;;1.65;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:12:19;5.60;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:14:45;5.50;;;2.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:17:11;4.50;;;2.47;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:19:37;4.65;;;2.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:22:06;5.63;;;1.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:24:33;3.83;;;1.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:26:59;3.40;;;1.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:29:29;4.20;;;1.02;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:31:54;5.22;;;2.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:34:24;4.22;;;1.27;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:36:50;3.50;;;1.33;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:39:17;3.58;;;1.30;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:41:43;5.00;;;1.23;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:44:26;3.53;;;1.30;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:49:39;3.88;;;1.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:52:07;5.38;;;1.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:54:36;2.97;;;1.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:57:02;4.68;;;1.65;;
75059;SDS011;63640;59.264;18.116;2023-04-24T09:59:28;4.28;;;1.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:01:54;3.78;;;1.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:04:23;4.75;;;1.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:06:51;4.20;;;1.23;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:09:19;3.67;;;1.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:11:47;3.50;;;1.17;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:14:18;3.17;;;1.13;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:16:47;4.72;;;1.38;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:19:13;5.18;;;1.58;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:21:40;4.60;;;1.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:24:11;4.47;;;1.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:26:41;4.00;;;1.42;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:29:07;7.70;;;1.77;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:31:37;7.22;;;1.77;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:34:04;6.03;;;1.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:36:30;5.68;;;1.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:38:58;7.68;;;1.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:41:28;5.05;;;1.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:44:14;4.63;;;1.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:46:44;3.35;;;1.23;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:49:11;3.88;;;1.58;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:51:49;5.85;;;1.55;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:54:35;4.85;;;1.67;;
75059;SDS011;63640;59.264;18.116;2023-04-24T10:59:47;5.00;;;1.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:02:17;4.57;;;1.52;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:04:43;4.82;;;1.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:07:10;3.92;;;1.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:09:36;4.28;;;1.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:12:08;4.80;;;1.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:17:30;6.97;;;2.28;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:20:02;6.07;;;2.35;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:22:38;6.90;;;2.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:25:07;14.85;;;3.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:27:40;5.78;;;2.38;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:30:07;4.90;;;2.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:37:53;7.60;;;2.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:40:19;6.18;;;2.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:42:48;7.50;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:47:41;6.10;;;2.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:50:08;6.53;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:52:54;5.82;;;2.63;;
75059;SDS011;63640;59.264;18.116;2023-04-24T11:57:48;9.88;;;3.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:00:16;9.15;;;3.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:02:42;11.18;;;3.45;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:05:07;8.60;;;3.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:07:39;19.35;;;4.43;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:10:07;5.70;;;2.58;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:12:34;9.85;;;3.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:15:00;6.88;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:17:30;9.85;;;4.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:19:57;9.07;;;3.08;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:22:24;8.20;;;3.42;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:24:56;7.20;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:27:28;9.57;;;3.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:32:23;7.80;;;2.85;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:34:50;9.10;;;3.08;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:37:19;9.68;;;3.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:42:33;10.00;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:45:02;9.60;;;3.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:47:30;7.78;;;2.78;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:49:56;11.75;;;3.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:52:22;7.95;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:54:54;6.13;;;2.50;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:57:22;7.95;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T12:59:48;6.85;;;2.65;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:02:13;8.65;;;2.75;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:04:43;7.35;;;2.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:07:09;6.35;;;2.65;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:09:35;7.18;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:12:01;6.78;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:14:26;8.65;;;3.17;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:16:52;7.47;;;3.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:19:18;8.32;;;3.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:21:43;5.97;;;2.58;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:24:09;6.82;;;3.00;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:26:35;6.53;;;2.15;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:29:00;7.00;;;3.15;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:31:25;6.55;;;2.83;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:33:51;5.05;;;2.25;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:36:17;7.45;;;3.05;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:38:43;5.45;;;2.42;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:41:09;7.05;;;3.13;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:43:35;8.18;;;2.90;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:46:01;8.75;;;3.40;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:48:28;7.45;;;3.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:50:54;8.98;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:53:19;10.98;;;3.47;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:55:45;10.32;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T13:58:10;6.32;;;2.80;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:00:36;11.40;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:03:01;7.35;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:05:27;8.93;;;2.95;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:07:52;11.07;;;2.83;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:10:18;12.73;;;3.20;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:12:43;6.63;;;2.70;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:15:09;8.25;;;3.03;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:17:36;9.07;;;2.53;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:20:01;8.82;;;2.67;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:22:28;54.20;;;6.97;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:24:54;17.48;;;3.22;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:27:19;17.17;;;3.13;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:29:45;6.85;;;2.97;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:32:10;7.85;;;3.10;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:34:36;9.05;;;3.47;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:37:02;8.52;;;2.72;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:39:28;6.35;;;2.60;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:41:53;8.88;;;2.47;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:44:19;8.18;;;2.55;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:46:44;7.30;;;2.28;;
75059;SDS011;63640;59.264;18.116;2023-04-24T14:49:10;9.80;;;3.60;;