sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12312;SDS011;6220;53.580;9.758;2023-09-07T00:00:58;5.20;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:03:24;6.83;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:05:50;7.00;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:08:15;4.87;;;4.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:10:40;9.37;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:13:07;4.97;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:15:38;5.37;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:18:04;4.47;;;4.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:20:29;6.80;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:22:55;5.67;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:25:21;5.63;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:27:46;5.77;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:30:12;4.77;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:32:39;5.07;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:35:05;4.87;;;4.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:37:31;6.07;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:39:57;4.73;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:42:23;6.27;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:44:48;4.23;;;3.87;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:47:14;5.73;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:49:40;4.70;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:52:05;4.70;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:54:33;6.10;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:56:59;5.20;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T00:59:25;5.40;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:01:50;6.37;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:04:15;5.60;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:06:51;5.87;;;4.03;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:09:20;6.07;;;4.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:11:48;5.97;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:14:15;6.27;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:16:40;4.47;;;4.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:19:06;4.47;;;4.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:21:36;4.67;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:24:08;4.83;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:26:35;4.83;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:29:04;4.80;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:31:30;4.50;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:33:55;4.50;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:36:20;4.60;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:38:46;6.17;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:41:11;4.67;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:43:37;4.57;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:46:02;4.37;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:48:28;3.93;;;3.63;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:50:53;4.67;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:53:19;7.30;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:55:44;4.93;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T01:58:10;4.20;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:00:36;4.13;;;3.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:03:02;5.13;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:05:28;4.17;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:07:53;4.93;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:10:19;4.10;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:12:45;5.47;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:15:11;4.33;;;3.93;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:17:36;4.90;;;3.87;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:20:01;4.80;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:22:33;4.97;;;4.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:24:58;4.47;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:27:24;5.37;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:29:49;5.27;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:32:15;4.13;;;3.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:34:40;4.77;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:37:05;4.37;;;3.93;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:39:31;4.90;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:41:56;5.17;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:44:23;5.13;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:46:48;5.23;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:49:14;4.70;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:51:39;6.23;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:54:04;5.00;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:56:30;5.27;;;4.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T02:58:55;6.13;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:01:21;5.37;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:03:47;6.53;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:06:13;6.17;;;4.87;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:08:41;4.83;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:11:07;7.20;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:13:33;5.83;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:15:59;4.93;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:18:24;5.03;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:20:50;6.07;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:23:17;7.30;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:25:43;5.23;;;4.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:28:08;7.03;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:30:33;5.73;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:32:59;5.03;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:35:24;5.00;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:37:49;4.90;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:40:15;6.37;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:42:40;4.90;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:45:07;6.53;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:47:32;6.97;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:49:58;6.23;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:52:24;7.90;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:54:51;10.67;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:57:18;5.90;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T03:59:44;4.30;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:02:10;4.70;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:04:35;5.73;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:07:00;4.90;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:09:26;4.63;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:11:53;5.53;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:14:18;4.80;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:16:43;5.90;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:19:09;7.73;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:21:35;4.97;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:24:01;5.47;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:26:27;5.20;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:28:52;4.70;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:31:18;5.00;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:33:43;5.63;;;4.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:36:09;5.33;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:38:38;4.53;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:41:13;7.37;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:43:39;6.03;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:46:08;4.73;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:48:33;6.03;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:50:59;6.97;;;4.87;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:53:29;5.17;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:55:55;5.43;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-09-07T04:58:21;7.10;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:00:46;6.77;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:03:12;5.97;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:05:38;5.33;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:08:04;5.47;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:10:34;5.40;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:12:59;6.83;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:15:25;8.63;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:17:51;5.20;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:20:17;6.03;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:22:42;5.57;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:25:08;5.40;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:27:34;6.57;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:30:00;6.57;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:32:26;5.93;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:34:51;6.97;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:37:16;5.50;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:39:42;5.60;;;5.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:42:07;5.20;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:44:32;5.67;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:46:58;6.37;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:49:24;5.83;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:51:49;7.17;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:54:15;6.00;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:56:40;6.53;;;5.33;;
12312;SDS011;6220;53.580;9.758;2023-09-07T05:59:05;7.27;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:01:35;5.40;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:04:00;5.73;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:06:26;7.83;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:08:52;7.47;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:11:17;5.70;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:13:44;7.13;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:16:11;6.80;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:18:36;8.20;;;5.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:21:01;5.47;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:23:27;7.37;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:25:52;6.27;;;5.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:28:18;7.00;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:30:43;7.77;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:33:11;7.20;;;5.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:35:37;7.93;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:38:02;7.13;;;5.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:40:28;5.87;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:42:53;5.63;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:45:19;8.93;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:47:45;8.83;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:50:10;6.03;;;5.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:52:37;8.60;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:55:02;6.50;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:57:27;8.20;;;5.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T06:59:53;7.27;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:02:20;5.70;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:04:46;7.87;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:07:11;6.27;;;5.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:09:37;6.90;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:12:03;6.77;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:14:28;6.80;;;5.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:16:54;6.77;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:19:20;5.30;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:21:47;7.77;;;5.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:24:13;6.47;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:26:39;6.80;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:29:04;6.43;;;5.57;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:31:30;6.13;;;5.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:33:55;8.47;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:36:23;6.97;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:38:48;8.50;;;5.13;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:41:14;7.07;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:43:39;5.60;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:46:04;9.90;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:48:30;7.23;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:50:55;8.17;;;5.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:53:22;5.13;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:55:47;12.20;;;5.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T07:58:14;7.33;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:00:39;8.97;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:03:12;5.67;;;4.87;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:05:37;8.33;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:08:05;6.70;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:10:34;8.47;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:13:01;9.13;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:15:27;8.50;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:17:53;6.60;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:20:18;8.00;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:22:44;6.97;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:25:12;5.40;;;4.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:27:38;6.27;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:30:14;6.93;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:32:42;5.13;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:35:10;6.93;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:37:41;7.57;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:40:06;7.50;;;5.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:42:37;5.70;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:45:04;5.97;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:47:34;7.10;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:50:04;6.07;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:52:31;5.60;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:54:56;5.43;;;4.77;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:57:23;6.47;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-09-07T08:59:49;8.20;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:02:15;7.60;;;4.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:04:41;5.23;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:07:07;5.50;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:09:33;6.23;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:12:12;9.57;;;4.87;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:14:39;6.77;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:17:10;6.10;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:19:39;6.03;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:22:06;7.30;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:24:32;6.63;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:26:59;7.40;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:29:24;6.20;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:31:50;5.73;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:34:17;8.20;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:36:43;5.13;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:39:08;6.43;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:41:35;6.93;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:44:02;9.13;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:46:28;7.73;;;4.77;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:48:54;8.30;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:51:21;7.50;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:53:47;7.93;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:56:14;7.10;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-09-07T09:58:39;6.83;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:01:05;5.27;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:03:33;6.90;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:06:11;8.03;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:08:50;5.00;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:11:17;7.87;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:13:56;5.93;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:16:22;6.13;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:18:47;5.07;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:21:12;4.77;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:23:38;6.57;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:26:11;10.30;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:28:38;9.50;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:31:06;8.23;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:33:41;5.37;;;3.87;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:36:06;4.40;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:38:32;4.50;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:40:59;4.57;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:43:26;5.53;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:45:55;5.37;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:48:22;5.53;;;4.07;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:50:48;6.73;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:53:14;4.37;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:55:40;5.07;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T10:58:07;7.40;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:00:33;5.30;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:03:05;6.07;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:05:32;6.40;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:07:59;5.80;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:10:25;5.80;;;3.93;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:12:52;9.53;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:15:18;9.63;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:17:45;4.20;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:20:11;5.47;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:22:36;5.77;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:25:04;9.07;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:27:30;4.63;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:29:57;5.23;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:32:23;7.47;;;3.77;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:34:52;6.30;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:37:22;6.00;;;3.75;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:39:48;7.33;;;3.77;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:42:14;4.65;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:44:39;6.03;;;3.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:47:05;6.47;;;3.78;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:49:30;5.68;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:51:57;6.10;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:54:22;6.60;;;3.45;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:56:48;5.43;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T11:59:14;4.75;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:01:40;3.57;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:04:06;6.47;;;3.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:06:31;3.55;;;3.15;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:09:04;5.65;;;3.55;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:11:32;6.72;;;3.00;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:13:58;3.25;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:16:24;3.45;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:18:50;4.90;;;3.33;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:21:16;8.13;;;4.15;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:23:41;3.85;;;3.38;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:26:06;4.30;;;3.55;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:28:33;5.30;;;3.55;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:30:59;5.38;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:33:24;4.70;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:35:51;5.47;;;3.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:38:16;9.13;;;3.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:40:47;6.50;;;3.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:43:13;4.03;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:45:38;4.70;;;3.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:48:03;6.18;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:50:29;5.40;;;3.75;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:52:54;6.38;;;3.75;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:55:20;3.78;;;3.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T12:57:45;6.50;;;3.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:00:11;4.68;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:02:37;12.10;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:05:03;5.30;;;3.25;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:07:32;11.90;;;4.32;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:09:58;5.25;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:12:23;5.10;;;3.25;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:14:49;4.07;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:17:14;4.60;;;3.38;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:19:39;4.57;;;3.28;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:22:05;5.75;;;3.53;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:24:32;4.97;;;3.15;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:26:59;3.80;;;3.05;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:29:24;3.90;;;3.40;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:31:51;3.65;;;3.35;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:34:18;6.07;;;3.38;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:36:44;3.58;;;3.15;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:39:09;5.88;;;3.60;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:41:35;5.80;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:44:00;3.72;;;3.28;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:46:26;4.07;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:48:51;5.03;;;3.95;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:51:17;3.83;;;3.35;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:53:42;5.05;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:56:07;5.82;;;3.55;;
12312;SDS011;6220;53.580;9.758;2023-09-07T13:58:33;4.97;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:00:58;3.72;;;3.22;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:03:24;3.30;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:05:49;3.92;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:08:15;4.35;;;3.22;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:10:40;3.58;;;3.28;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:13:06;3.67;;;3.08;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:15:33;3.60;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:17:58;4.75;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:20:27;4.70;;;2.88;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:22:55;4.25;;;3.47;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:25:23;4.18;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:27:49;6.55;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:30:15;6.22;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:32:44;6.40;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:35:12;5.70;;;3.38;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:37:38;3.60;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:40:03;8.07;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:42:32;6.78;;;2.97;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:44:58;3.50;;;2.70;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:47:26;3.47;;;3.05;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:49:53;6.45;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:52:19;8.73;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-09-07T14:54:47;3.38;;;3.00;;