sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80424;BME280;69765;47.668;19.326;2024-02-16T00:02:07;99913.44;;;5.85;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:05:10;99915.09;;;5.84;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:08:14;99919.72;;;5.80;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:11:16;99911.66;;;5.75;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:14:18;99906.25;;;5.89;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:17:20;99909.56;;;5.80;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:20:24;99913.00;;;5.80;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:23:26;99912.09;;;5.88;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:26:29;99907.47;;;5.76;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:29:31;99905.94;;;5.78;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:32:33;99911.66;;;5.84;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:35:36;99903.84;;;5.74;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:38:38;99904.91;;;5.76;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:41:40;99905.19;;;5.87;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:44:42;99907.28;;;5.83;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:47:45;99907.00;;;5.88;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:50:47;99909.41;;;5.96;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:53:50;99910.59;;;5.99;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:56:52;99916.13;;;6.04;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T00:59:56;99913.72;;;5.97;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:02:58;99908.06;;;5.99;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:06:01;99909.69;;;5.90;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:09:03;99911.34;;;5.81;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:12:06;99909.56;;;5.71;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:15:08;99907.91;;;5.72;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:18:11;99900.72;;;5.85;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:21:13;99893.69;;;5.82;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:24:16;99896.97;;;5.81;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:27:18;99890.56;;;5.85;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:30:20;99899.84;;;5.76;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:33:23;99902.06;;;5.81;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:36:26;99885.63;;;5.69;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:39:28;99893.09;;;5.68;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:42:30;99896.28;;;5.65;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:45:33;99893.72;;;5.65;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:48:35;99888.34;;;5.62;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:51:39;99890.13;;;5.54;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:54:42;99875.31;;;5.68;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T01:57:45;99885.19;;;5.64;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:00:48;99880.09;;;5.64;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:03:51;99869.06;;;5.55;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:06:53;99861.91;;;5.51;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:09:56;99867.56;;;5.49;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:12:58;99870.84;;;5.56;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:16:02;99873.53;;;5.49;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:19:05;99872.81;;;5.33;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:22:20;99875.94;;;5.22;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:25:22;99868.03;;;5.19;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:28:28;99878.94;;;5.09;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:31:31;99875.31;;;5.07;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:34:33;99876.81;;;5.05;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:37:36;99881.25;;;4.81;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:40:38;99876.00;;;4.63;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:43:40;99885.84;;;4.68;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:46:42;99885.84;;;4.68;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:49:44;99875.25;;;4.64;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:52:47;99878.66;;;4.55;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:55:49;99892.38;;;4.49;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T02:58:51;99881.47;;;4.50;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:01:53;99883.81;;;4.40;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:04:56;99887.41;;;4.42;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:07:58;99890.53;;;4.39;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:11:03;99886.47;;;4.32;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:14:06;99896.88;;;4.27;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:17:08;99891.66;;;4.25;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:20:11;99897.59;;;4.17;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:23:13;99890.41;;;4.13;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:26:17;99894.16;;;4.17;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:29:19;99895.41;;;4.04;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:32:21;99887.25;;;4.07;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:35:24;99900.50;;;4.04;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:38:26;99891.38;;;3.98;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:41:28;99901.84;;;4.01;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:44:30;99892.41;;;3.91;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:47:33;99890.84;;;3.84;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:50:35;99895.75;;;3.83;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:53:37;99887.00;;;3.88;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:56:39;99890.69;;;3.83;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T03:59:42;99894.22;;;3.76;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:02:45;99894.06;;;3.75;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:05:47;99896.13;;;3.70;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:08:50;99897.66;;;3.77;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:11:52;99902.25;;;3.72;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:14:55;99906.91;;;3.61;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:17:57;99911.72;;;3.66;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:20:59;99902.94;;;3.63;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:24:02;99911.72;;;3.66;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:27:05;99913.38;;;3.66;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:30:10;99904.91;;;3.49;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:33:12;99913.56;;;3.51;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:36:15;99913.16;;;3.55;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:39:18;99914.22;;;3.42;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:42:21;99918.25;;;3.40;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:45:24;99913.97;;;3.47;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:48:26;99915.13;;;3.42;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:51:29;99918.34;;;3.17;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:54:31;99909.91;;;3.09;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T04:57:33;99916.94;;;3.12;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:00:39;99916.47;;;3.07;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:03:41;99920.47;;;3.21;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:06:44;99921.75;;;3.33;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:09:48;99917.50;;;3.09;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:12:51;99920.94;;;3.10;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:15:54;99918.09;;;3.22;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:18:57;99915.56;;;3.06;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:21:59;99917.09;;;2.97;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:25:01;99919.53;;;3.04;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:28:04;99915.56;;;3.06;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:31:16;99919.63;;;3.13;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:34:21;99914.91;;;3.16;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:37:25;99918.88;;;3.14;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:40:27;99914.88;;;3.00;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:43:31;99927.06;;;3.12;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:46:35;99925.03;;;3.16;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:49:40;99924.28;;;3.17;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:52:42;99929.09;;;3.23;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:55:44;99931.06;;;3.10;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T05:58:47;99936.84;;;3.24;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:01:52;99935.88;;;3.15;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:04:54;99931.97;;;3.26;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:07:57;99944.53;;;3.33;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:10:59;99939.06;;;3.37;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:14:04;99943.78;;;3.50;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:17:06;99942.22;;;3.59;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:20:10;99946.31;;;3.50;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:23:13;99948.59;;;3.55;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:26:15;99944.84;;;3.68;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:29:17;99946.97;;;3.72;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:32:21;99952.94;;;3.72;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:35:23;99956.63;;;3.67;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:38:25;99964.31;;;3.84;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:41:27;99954.72;;;4.22;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:44:29;99971.91;;;4.25;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:47:32;99973.00;;;5.02;100.00
80424;BME280;69765;47.668;19.326;2024-02-16T06:50:34;99968.16;;;5.38;98.63
80424;BME280;69765;47.668;19.326;2024-02-16T06:53:37;99957.53;;;5.68;95.27
80424;BME280;69765;47.668;19.326;2024-02-16T06:56:39;99974.09;;;6.25;91.83
80424;BME280;69765;47.668;19.326;2024-02-16T06:59:42;99976.06;;;6.28;91.00
80424;BME280;69765;47.668;19.326;2024-02-16T07:02:44;99972.53;;;6.53;87.60
80424;BME280;69765;47.668;19.326;2024-02-16T07:05:46;99971.88;;;7.28;84.63
80424;BME280;69765;47.668;19.326;2024-02-16T07:08:48;99972.69;;;8.61;76.28
80424;BME280;69765;47.668;19.326;2024-02-16T07:11:51;99967.81;;;9.64;68.86
80424;BME280;69765;47.668;19.326;2024-02-16T07:14:55;99972.06;;;10.16;64.97
80424;BME280;69765;47.668;19.326;2024-02-16T07:17:57;99966.63;;;10.66;63.69
80424;BME280;69765;47.668;19.326;2024-02-16T07:21:01;99965.84;;;10.67;62.83
80424;BME280;69765;47.668;19.326;2024-02-16T07:24:04;99969.00;;;10.74;63.51
80424;BME280;69765;47.668;19.326;2024-02-16T07:27:06;99967.06;;;11.49;59.27
80424;BME280;69765;47.668;19.326;2024-02-16T07:30:09;99967.59;;;12.02;57.34
80424;BME280;69765;47.668;19.326;2024-02-16T07:33:13;99953.69;;;13.33;53.65
80424;BME280;69765;47.668;19.326;2024-02-16T07:36:15;99954.63;;;14.39;49.78
80424;BME280;69765;47.668;19.326;2024-02-16T07:39:20;99951.03;;;14.77;48.67
80424;BME280;69765;47.668;19.326;2024-02-16T07:42:24;99950.69;;;14.57;47.74
80424;BME280;69765;47.668;19.326;2024-02-16T07:45:27;99951.28;;;14.95;46.12
80424;BME280;69765;47.668;19.326;2024-02-16T07:48:29;99950.88;;;15.17;46.29
80424;BME280;69765;47.668;19.326;2024-02-16T07:51:31;99945.44;;;15.99;45.19
80424;BME280;69765;47.668;19.326;2024-02-16T07:54:34;99958.97;;;16.10;43.21
80424;BME280;69765;47.668;19.326;2024-02-16T07:57:36;99954.25;;;16.49;41.67
80424;BME280;69765;47.668;19.326;2024-02-16T08:00:39;99954.47;;;15.91;42.38
80424;BME280;69765;47.668;19.326;2024-02-16T08:03:42;99932.78;;;16.35;41.20
80424;BME280;69765;47.668;19.326;2024-02-16T08:06:45;99938.19;;;17.36;40.87
80424;BME280;69765;47.668;19.326;2024-02-16T08:09:47;99940.47;;;17.46;39.62
80424;BME280;69765;47.668;19.326;2024-02-16T08:12:50;99934.34;;;18.32;38.60
80424;BME280;69765;47.668;19.326;2024-02-16T08:15:53;99942.25;;;18.53;36.21
80424;BME280;69765;47.668;19.326;2024-02-16T08:18:55;99936.66;;;18.26;37.58
80424;BME280;69765;47.668;19.326;2024-02-16T08:21:57;99935.16;;;19.25;35.65
80424;BME280;69765;47.668;19.326;2024-02-16T08:25:00;99945.94;;;18.58;36.00
80424;BME280;69765;47.668;19.326;2024-02-16T08:28:02;99944.44;;;19.00;35.42
80424;BME280;69765;47.668;19.326;2024-02-16T08:31:05;99940.19;;;20.02;33.38
80424;BME280;69765;47.668;19.326;2024-02-16T08:34:08;99943.31;;;19.73;32.69
80424;BME280;69765;47.668;19.326;2024-02-16T08:37:12;99936.25;;;20.12;32.76
80424;BME280;69765;47.668;19.326;2024-02-16T08:40:15;99936.63;;;21.12;31.23
80424;BME280;69765;47.668;19.326;2024-02-16T08:43:17;99938.06;;;21.51;30.52
80424;BME280;69765;47.668;19.326;2024-02-16T08:46:20;99943.69;;;21.15;31.69
80424;BME280;69765;47.668;19.326;2024-02-16T08:49:22;99945.06;;;20.59;31.63
80424;BME280;69765;47.668;19.326;2024-02-16T08:52:26;99943.13;;;20.53;30.49
80424;BME280;69765;47.668;19.326;2024-02-16T08:55:28;99947.09;;;20.23;31.15
80424;BME280;69765;47.668;19.326;2024-02-16T08:58:30;99952.44;;;21.17;30.19
80424;BME280;69765;47.668;19.326;2024-02-16T09:01:33;99938.97;;;20.81;30.03
80424;BME280;69765;47.668;19.326;2024-02-16T09:04:35;99934.81;;;21.58;29.51
80424;BME280;69765;47.668;19.326;2024-02-16T09:07:38;99941.69;;;22.91;27.47
80424;BME280;69765;47.668;19.326;2024-02-16T09:10:41;99940.44;;;22.78;27.13
80424;BME280;69765;47.668;19.326;2024-02-16T09:13:43;99940.69;;;21.78;28.36
80424;BME280;69765;47.668;19.326;2024-02-16T09:16:48;99939.22;;;22.95;27.60
80424;BME280;69765;47.668;19.326;2024-02-16T09:19:51;99946.59;;;21.98;28.27
80424;BME280;69765;47.668;19.326;2024-02-16T09:22:53;99949.66;;;22.95;27.23
80424;BME280;69765;47.668;19.326;2024-02-16T09:25:55;99953.72;;;22.03;28.82
80424;BME280;69765;47.668;19.326;2024-02-16T09:28:58;99948.81;;;23.91;26.28
80424;BME280;69765;47.668;19.326;2024-02-16T09:32:00;99954.19;;;23.33;26.71
80424;BME280;69765;47.668;19.326;2024-02-16T09:35:03;99954.22;;;22.73;26.75
80424;BME280;69765;47.668;19.326;2024-02-16T09:38:06;99961.13;;;22.43;27.46
80424;BME280;69765;47.668;19.326;2024-02-16T09:41:08;99956.16;;;24.06;25.88
80424;BME280;69765;47.668;19.326;2024-02-16T09:44:10;99948.00;;;25.07;25.09
80424;BME280;69765;47.668;19.326;2024-02-16T09:47:14;99952.75;;;22.82;25.64
80424;BME280;69765;47.668;19.326;2024-02-16T09:50:16;99957.16;;;23.77;25.21
80424;BME280;69765;47.668;19.326;2024-02-16T09:53:19;99951.91;;;24.87;23.68
80424;BME280;69765;47.668;19.326;2024-02-16T09:56:23;99953.22;;;23.61;24.57
80424;BME280;69765;47.668;19.326;2024-02-16T09:59:28;99952.69;;;25.23;22.60
80424;BME280;69765;47.668;19.326;2024-02-16T10:02:45;99945.50;;;26.66;21.55
80424;BME280;69765;47.668;19.326;2024-02-16T10:05:49;99948.03;;;26.03;22.36
80424;BME280;69765;47.668;19.326;2024-02-16T10:08:55;99949.31;;;26.87;21.22
80424;BME280;69765;47.668;19.326;2024-02-16T10:12:01;99946.31;;;25.11;22.54
80424;BME280;69765;47.668;19.326;2024-02-16T10:15:03;99942.25;;;26.84;20.96
80424;BME280;69765;47.668;19.326;2024-02-16T10:18:07;99943.88;;;26.74;20.62
80424;BME280;69765;47.668;19.326;2024-02-16T10:21:09;99939.41;;;24.73;22.18
80424;BME280;69765;47.668;19.326;2024-02-16T10:24:12;99931.81;;;25.28;22.31
80424;BME280;69765;47.668;19.326;2024-02-16T10:27:17;99934.47;;;26.95;20.64
80424;BME280;69765;47.668;19.326;2024-02-16T10:30:22;99932.53;;;24.39;22.55
80424;BME280;69765;47.668;19.326;2024-02-16T10:33:25;99925.91;;;25.88;21.94
80424;BME280;69765;47.668;19.326;2024-02-16T10:36:35;99927.72;;;24.98;21.78
80424;BME280;69765;47.668;19.326;2024-02-16T10:39:39;99924.72;;;24.05;23.19
80424;BME280;69765;47.668;19.326;2024-02-16T10:42:45;99936.84;;;22.46;25.28
80424;BME280;69765;47.668;19.326;2024-02-16T10:45:47;99917.31;;;23.88;24.36
80424;BME280;69765;47.668;19.326;2024-02-16T10:48:54;99911.69;;;23.71;25.75
80424;BME280;69765;47.668;19.326;2024-02-16T10:51:58;99912.69;;;24.51;23.38
80424;BME280;69765;47.668;19.326;2024-02-16T10:55:01;99908.41;;;24.96;23.26
80424;BME280;69765;47.668;19.326;2024-02-16T10:58:11;99913.94;;;23.26;25.45
80424;BME280;69765;47.668;19.326;2024-02-16T11:01:15;99915.38;;;22.01;26.37
80424;BME280;69765;47.668;19.326;2024-02-16T11:04:18;99899.22;;;23.30;25.83
80424;BME280;69765;47.668;19.326;2024-02-16T11:07:21;99898.91;;;23.51;24.73
80424;BME280;69765;47.668;19.326;2024-02-16T11:10:27;99883.06;;;23.79;24.48
80424;BME280;69765;47.668;19.326;2024-02-16T11:13:43;99892.13;;;24.69;23.46
80424;BME280;69765;47.668;19.326;2024-02-16T11:16:46;99889.84;;;23.71;24.58
80424;BME280;69765;47.668;19.326;2024-02-16T11:19:49;99884.66;;;24.09;23.47
80424;BME280;69765;47.668;19.326;2024-02-16T11:22:52;99893.09;;;23.62;24.59
80424;BME280;69765;47.668;19.326;2024-02-16T11:26:05;99889.09;;;22.80;25.23
80424;BME280;69765;47.668;19.326;2024-02-16T11:29:13;99875.44;;;23.54;25.94
80424;BME280;69765;47.668;19.326;2024-02-16T11:32:18;99882.44;;;22.90;25.78
80424;BME280;69765;47.668;19.326;2024-02-16T11:35:21;99876.38;;;22.05;27.45
80424;BME280;69765;47.668;19.326;2024-02-16T11:38:24;99877.88;;;21.70;27.63
80424;BME280;69765;47.668;19.326;2024-02-16T11:41:26;99879.44;;;20.67;28.08
80424;BME280;69765;47.668;19.326;2024-02-16T11:44:33;99874.41;;;21.71;27.77
80424;BME280;69765;47.668;19.326;2024-02-16T11:47:35;99864.59;;;21.64;28.13
80424;BME280;69765;47.668;19.326;2024-02-16T11:50:37;99870.69;;;22.17;27.13
80424;BME280;69765;47.668;19.326;2024-02-16T11:53:40;99858.72;;;21.18;27.88
80424;BME280;69765;47.668;19.326;2024-02-16T11:56:48;99865.56;;;21.93;28.95
80424;BME280;69765;47.668;19.326;2024-02-16T11:59:54;99857.66;;;22.77;26.59
80424;BME280;69765;47.668;19.326;2024-02-16T12:03:00;99850.72;;;22.19;26.67
80424;BME280;69765;47.668;19.326;2024-02-16T12:06:03;99853.22;;;22.73;26.83
80424;BME280;69765;47.668;19.326;2024-02-16T12:09:06;99847.38;;;22.53;27.01
80424;BME280;69765;47.668;19.326;2024-02-16T12:12:08;99844.59;;;22.17;26.69
80424;BME280;69765;47.668;19.326;2024-02-16T12:15:10;99847.84;;;21.06;28.60
80424;BME280;69765;47.668;19.326;2024-02-16T12:18:22;99845.75;;;20.48;29.23
80424;BME280;69765;47.668;19.326;2024-02-16T12:21:25;99846.53;;;20.93;29.48
80424;BME280;69765;47.668;19.326;2024-02-16T12:24:27;99849.59;;;19.70;30.70
80424;BME280;69765;47.668;19.326;2024-02-16T12:27:29;99849.31;;;19.62;31.70
80424;BME280;69765;47.668;19.326;2024-02-16T12:30:32;99840.91;;;19.48;31.24
80424;BME280;69765;47.668;19.326;2024-02-16T12:33:34;99840.19;;;20.85;30.02
80424;BME280;69765;47.668;19.326;2024-02-16T12:36:39;99842.03;;;19.55;31.68
80424;BME280;69765;47.668;19.326;2024-02-16T12:39:42;99839.38;;;19.74;31.75
80424;BME280;69765;47.668;19.326;2024-02-16T12:42:53;99830.75;;;19.75;31.52
80424;BME280;69765;47.668;19.326;2024-02-16T12:45:59;99835.38;;;19.82;32.63
80424;BME280;69765;47.668;19.326;2024-02-16T12:49:04;99836.47;;;18.28;33.80
80424;BME280;69765;47.668;19.326;2024-02-16T12:52:06;99831.72;;;18.76;34.51
80424;BME280;69765;47.668;19.326;2024-02-16T12:55:09;99829.59;;;19.06;33.42
80424;BME280;69765;47.668;19.326;2024-02-16T12:58:14;99821.59;;;19.62;32.83
80424;BME280;69765;47.668;19.326;2024-02-16T13:01:16;99825.09;;;17.71;35.19
80424;BME280;69765;47.668;19.326;2024-02-16T13:04:27;99822.09;;;18.54;34.93
80424;BME280;69765;47.668;19.326;2024-02-16T13:07:34;99819.28;;;17.93;35.79
80424;BME280;69765;47.668;19.326;2024-02-16T13:10:38;99810.84;;;17.79;36.48
80424;BME280;69765;47.668;19.326;2024-02-16T13:13:45;99821.09;;;17.07;37.35
80424;BME280;69765;47.668;19.326;2024-02-16T13:16:47;99823.03;;;17.11;37.20
80424;BME280;69765;47.668;19.326;2024-02-16T13:19:49;99812.53;;;17.08;38.14
80424;BME280;69765;47.668;19.326;2024-02-16T13:22:53;99808.38;;;16.94;37.34
80424;BME280;69765;47.668;19.326;2024-02-16T13:25:55;99816.13;;;16.45;38.89
80424;BME280;69765;47.668;19.326;2024-02-16T13:28:58;99812.91;;;15.86;39.62
80424;BME280;69765;47.668;19.326;2024-02-16T13:32:00;99818.53;;;15.49;40.53
80424;BME280;69765;47.668;19.326;2024-02-16T13:35:03;99814.53;;;14.95;41.57
80424;BME280;69765;47.668;19.326;2024-02-16T13:38:05;99814.81;;;15.14;41.78
80424;BME280;69765;47.668;19.326;2024-02-16T13:41:07;99814.88;;;14.86;42.96
80424;BME280;69765;47.668;19.326;2024-02-16T13:44:10;99814.16;;;14.74;43.50
80424;BME280;69765;47.668;19.326;2024-02-16T13:50:48;99810.06;;;14.21;44.87
80424;BME280;69765;47.668;19.326;2024-02-16T13:53:51;99810.19;;;14.10;45.03
80424;BME280;69765;47.668;19.326;2024-02-16T13:56:54;99799.84;;;14.23;45.10
80424;BME280;69765;47.668;19.326;2024-02-16T13:59:57;99812.63;;;13.80;45.35
80424;BME280;69765;47.668;19.326;2024-02-16T14:03:00;99801.72;;;13.84;46.27
80424;BME280;69765;47.668;19.326;2024-02-16T14:06:02;99810.28;;;13.70;46.42
80424;BME280;69765;47.668;19.326;2024-02-16T14:09:05;99813.72;;;13.57;47.21
80424;BME280;69765;47.668;19.326;2024-02-16T14:12:24;99813.56;;;13.16;47.65
80424;BME280;69765;47.668;19.326;2024-02-16T14:15:30;99812.59;;;12.75;48.01
80424;BME280;69765;47.668;19.326;2024-02-16T14:18:57;99810.25;;;12.53;49.05
80424;BME280;69765;47.668;19.326;2024-02-16T14:22:14;99805.44;;;12.46;50.17
80424;BME280;69765;47.668;19.326;2024-02-16T14:25:39;99804.22;;;12.53;50.05
80424;BME280;69765;47.668;19.326;2024-02-16T14:28:42;99805.50;;;12.60;50.30
80424;BME280;69765;47.668;19.326;2024-02-16T14:31:44;99813.75;;;12.42;49.59
80424;BME280;69765;47.668;19.326;2024-02-16T14:34:47;99801.84;;;12.31;50.93
80424;BME280;69765;47.668;19.326;2024-02-16T14:37:49;99812.75;;;12.03;51.37
80424;BME280;69765;47.668;19.326;2024-02-16T14:40:52;99811.28;;;12.07;51.46
80424;BME280;69765;47.668;19.326;2024-02-16T14:43:54;99811.78;;;11.90;52.15
80424;BME280;69765;47.668;19.326;2024-02-16T14:46:56;99810.13;;;11.90;51.96
80424;BME280;69765;47.668;19.326;2024-02-16T14:50:04;99803.31;;;11.91;52.95
80424;BME280;69765;47.668;19.326;2024-02-16T14:53:10;99816.56;;;11.85;53.13
80424;BME280;69765;47.668;19.326;2024-02-16T14:56:12;99815.13;;;11.77;53.78
80424;BME280;69765;47.668;19.326;2024-02-16T14:59:14;99813.69;;;11.69;54.14
80424;BME280;69765;47.668;19.326;2024-02-16T15:02:16;99819.38;;;11.65;54.07
80424;BME280;69765;47.668;19.326;2024-02-16T15:05:18;99820.81;;;11.38;55.12
80424;BME280;69765;47.668;19.326;2024-02-16T15:08:29;99821.38;;;11.45;55.09
80424;BME280;69765;47.668;19.326;2024-02-16T15:11:32;99823.38;;;11.38;55.83
80424;BME280;69765;47.668;19.326;2024-02-16T15:14:34;99825.81;;;11.13;56.42
80424;BME280;69765;47.668;19.326;2024-02-16T15:17:36;99826.16;;;11.17;57.22
80424;BME280;69765;47.668;19.326;2024-02-16T15:20:39;99823.13;;;10.99;57.41
80424;BME280;69765;47.668;19.326;2024-02-16T15:23:41;99824.44;;;10.94;57.32
80424;BME280;69765;47.668;19.326;2024-02-16T15:26:43;99817.09;;;10.87;58.34
80424;BME280;69765;47.668;19.326;2024-02-16T15:29:45;99822.72;;;10.71;58.69
80424;BME280;69765;47.668;19.326;2024-02-16T15:32:47;99815.09;;;10.61;59.98
80424;BME280;69765;47.668;19.326;2024-02-16T15:35:55;99816.94;;;10.40;60.81
80424;BME280;69765;47.668;19.326;2024-02-16T15:38:59;99814.50;;;10.54;60.76
80424;BME280;69765;47.668;19.326;2024-02-16T15:42:02;99814.19;;;10.27;61.84
80424;BME280;69765;47.668;19.326;2024-02-16T15:45:04;99826.56;;;10.33;61.89
80424;BME280;69765;47.668;19.326;2024-02-16T15:48:08;99827.38;;;10.21;62.70
80424;BME280;69765;47.668;19.326;2024-02-16T15:51:11;99827.56;;;10.13;63.65
80424;BME280;69765;47.668;19.326;2024-02-16T15:54:13;99819.13;;;9.82;64.63
80424;BME280;69765;47.668;19.326;2024-02-16T15:57:16;99825.22;;;9.94;64.50
80424;BME280;69765;47.668;19.326;2024-02-16T16:00:22;99827.59;;;9.81;65.27
80424;BME280;69765;47.668;19.326;2024-02-16T16:03:29;99835.72;;;9.65;66.06