sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2023-06-22T00:02:01;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:04:28;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:06:54;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:09:21;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:11:48;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:14:14;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:16:42;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:19:09;16.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:21:37;16.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:24:05;16.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:26:32;16.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:28:59;16.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:31:26;16.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:33:54;16.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:36:20;16.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:38:48;16.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:41:16;16.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:43:43;16.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:46:09;16.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:48:36;16.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:51:05;16.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:53:31;16.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:56:00;16.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T00:58:29;16.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:00:55;16.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:03:23;16.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:05:50;16.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:08:29;16.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:11:01;16.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:13:36;16.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:16:08;16.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:18:40;16.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:21:16;16.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:23:56;16.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:26:37;16.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:29:08;16.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:31:39;16.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:34:08;16.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:36:36;16.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:39:05;16.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:41:37;16.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:44:06;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:46:34;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:49:02;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:51:29;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:53:56;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:56:22;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T01:58:53;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:01:27;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:04:03;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:06:34;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:09:07;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:11:36;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:14:05;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:16:35;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:19:03;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:21:31;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:23:59;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:26:26;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:28:53;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:31:20;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:33:49;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:36:16;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:38:47;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:41:14;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:43:44;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:46:11;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:48:38;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:51:06;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:53:33;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:56:01;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T02:58:28;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:03:22;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:05:51;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:08:19;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:10:46;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:13:13;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:15:39;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:18:06;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:20:33;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:22:59;15.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:25:27;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:27:54;15.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:30:21;15.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:32:47;15.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:35:14;15.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:37:41;16.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:40:08;16.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:42:36;16.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:45:04;16.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:47:31;16.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:49:58;17.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:52:24;17.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:54:51;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:57:18;17.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T03:59:46;17.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:02:13;17.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:04:39;17.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:07:06;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:09:33;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:12:01;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:14:28;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:16:57;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:19:24;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:21:50;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:24:17;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:26:44;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:29:11;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:31:37;17.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:34:06;17.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:36:34;17.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:39:05;18.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:41:32;18.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:44:08;18.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:46:35;19.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:49:06;19.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:51:39;19.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:54:06;19.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:56:33;19.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T04:59:00;20.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:01:28;20.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:03:56;20.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:06:27;20.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:08:55;20.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:11:23;20.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:13:50;21.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:16:16;21.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:18:43;22.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:21:10;22.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:23:38;22.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:26:05;22.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:28:34;23.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:31:01;23.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:33:28;23.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:35:55;23.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:38:21;24.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:40:50;24.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:43:17;24.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:45:43;25.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:48:10;25.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:50:37;25.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:55:32;24.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T05:58:00;24.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:00:28;23.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:02:55;22.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:05:22;22.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:07:50;22.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:12:45;22.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:15:13;23.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:17:45;24.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:22:39;24.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:25:08;24.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:27:35;24.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:30:02;23.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:32:30;23.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:34:57;23.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:37:24;22.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:39:50;22.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:42:17;22.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:44:44;22.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:47:11;22.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:49:39;22.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:52:06;22.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:54:33;22.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:57:00;22.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T06:59:28;22.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:01:55;22.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:04:22;22.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:06:50;22.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:09:17;22.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:11:44;22.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:14:10;22.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:16:37;22.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:19:04;22.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:21:31;22.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:23:59;22.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:26:25;23.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:28:52;23.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:31:18;23.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:33:45;23.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:36:12;23.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:41:07;23.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:43:34;23.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:46:02;24.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:48:29;24.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:53:23;24.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:55:49;24.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T07:58:17;24.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:00:46;24.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:03:14;24.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:05:41;24.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:08:07;24.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:10:34;24.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:13:01;24.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:15:29;24.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:17:56;24.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:20:23;24.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:22:50;24.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:25:16;24.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:27:45;24.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:30:13;25.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:32:41;25.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:35:08;25.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:37:35;25.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:40:03;25.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:42:31;25.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:47:25;25.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:49:53;25.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:52:20;25.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:54:48;25.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:57:16;25.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T08:59:42;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:02:09;25.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:04:36;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:07:04;25.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:09:31;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:11:58;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:14:25;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:16:51;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:19:18;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:21:45;26.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:24:13;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:26:39;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:29:06;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:31:33;26.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:33:59;26.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:36:26;26.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:38:53;26.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:41:25;26.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:43:51;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:46:18;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:48:47;25.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:51:14;26.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:53:40;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:56:07;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T09:58:42;25.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:01:09;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:03:36;25.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:06:03;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:08:30;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:10:57;26.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:13:23;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:15:51;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:18:18;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:20:47;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:23:15;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:25:42;26.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:28:09;26.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:30:35;26.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:33:04;26.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:35:30;26.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:37:57;26.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:40:24;26.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:42:51;26.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:45:17;26.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:47:44;26.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:50:12;26.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:52:40;26.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:55:07;26.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T10:57:34;27.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:00:02;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:02:31;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:04:57;27.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:07:27;27.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:09:54;27.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:12:21;27.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:14:48;27.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:17:15;28.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:19:42;28.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:22:09;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:24:37;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:27:04;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:29:30;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:31:57;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:34:24;28.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:36:51;28.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:39:18;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:41:46;28.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:44:14;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:46:40;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:49:08;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:51:34;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:54:02;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:56:28;28.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T11:58:56;28.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:01:23;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:03:50;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:06:17;28.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:11:11;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:13:37;28.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:16:06;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:18:32;28.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:20:59;28.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:23:26;28.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:25:53;28.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:28:19;28.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:30:46;28.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:33:14;28.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:35:41;28.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:38:08;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:43:02;28.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:45:28;28.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:47:58;28.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:50:27;28.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:52:54;28.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:55:20;28.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T12:57:47;28.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:00:14;28.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:02:42;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:05:09;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:07:37;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:10:04;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:12:31;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:14:58;28.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:17:25;28.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:19:51;28.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:22:29;28.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:24:59;28.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:27:25;28.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:29:52;27.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:32:19;27.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:34:46;27.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:37:12;27.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:39:39;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:42:08;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:44:34;27.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:47:01;27.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:49:28;27.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:51:55;27.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:54:21;27.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:56:48;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T13:59:16;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:01:43;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:04:10;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:06:38;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:09:05;27.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:11:32;27.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:13:59;27.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:16:27;27.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:18:53;26.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:21:20;26.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:26:14;26.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:28:42;26.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:31:15;26.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:33:46;26.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:36:13;27.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:38:40;27.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:41:06;27.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:43:33;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:46:00;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:48:27;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:50:55;27.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:53:21;27.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:55:48;27.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T14:58:15;27.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:00:42;27.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:03:08;27.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:05:42;27.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:08:10;27.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:10:37;27.10;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:13:04;27.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:17:59;26.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:20:25;26.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:22:52;26.50;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:25:20;26.40;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:27:47;26.30;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:30:13;26.20;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:32:43;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:35:10;26.00;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:37:36;25.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:40:04;25.90;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:42:32;25.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:44:59;25.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:47:26;25.80;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:49:52;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:52:19;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:54:46;25.70;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:57:13;25.60;99.90
13229;DHT22;6680;53.220;10.402;2023-06-22T15:59:42;25.60;99.90