sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10460;BME280;54412;51.206;6.888;2023-07-13T00:01:58;100774.28;;;21.67;44.16
10460;BME280;54412;51.206;6.888;2023-07-13T00:04:25;100773.00;;;21.71;44.12
10460;BME280;54412;51.206;6.888;2023-07-13T00:06:52;100774.84;;;21.71;44.19
10460;BME280;54412;51.206;6.888;2023-07-13T00:09:19;100781.38;;;21.49;44.35
10460;BME280;54412;51.206;6.888;2023-07-13T00:11:45;100781.06;;;21.43;44.92
10460;BME280;54412;51.206;6.888;2023-07-13T00:14:14;100779.25;;;21.43;44.31
10460;BME280;54412;51.206;6.888;2023-07-13T00:16:41;100780.25;;;21.33;44.77
10460;BME280;54412;51.206;6.888;2023-07-13T00:19:12;100779.97;;;21.26;45.17
10460;BME280;54412;51.206;6.888;2023-07-13T00:21:39;100779.25;;;21.34;45.08
10460;BME280;54412;51.206;6.888;2023-07-13T00:24:08;100780.66;;;21.28;45.51
10460;BME280;54412;51.206;6.888;2023-07-13T00:26:39;100785.31;;;21.17;45.65
10460;BME280;54412;51.206;6.888;2023-07-13T00:29:04;100782.91;;;21.23;45.82
10460;BME280;54412;51.206;6.888;2023-07-13T00:31:34;100782.91;;;21.14;46.47
10460;BME280;54412;51.206;6.888;2023-07-13T00:34:02;100776.72;;;21.13;46.31
10460;BME280;54412;51.206;6.888;2023-07-13T00:36:29;100775.72;;;21.14;46.39
10460;BME280;54412;51.206;6.888;2023-07-13T00:38:55;100779.25;;;21.15;46.51
10460;BME280;54412;51.206;6.888;2023-07-13T00:41:20;100777.34;;;20.96;46.94
10460;BME280;54412;51.206;6.888;2023-07-13T00:43:46;100777.91;;;20.80;47.39
10460;BME280;54412;51.206;6.888;2023-07-13T00:46:23;100781.97;;;20.75;47.67
10460;BME280;54412;51.206;6.888;2023-07-13T00:48:51;100779.00;;;20.68;47.83
10460;BME280;54412;51.206;6.888;2023-07-13T00:51:26;100780.41;;;20.72;47.90
10460;BME280;54412;51.206;6.888;2023-07-13T00:53:56;100783.94;;;20.73;47.84
10460;BME280;54412;51.206;6.888;2023-07-13T00:56:25;100779.09;;;20.48;48.36
10460;BME280;54412;51.206;6.888;2023-07-13T00:58:50;100779.97;;;20.67;47.71
10460;BME280;54412;51.206;6.888;2023-07-13T01:01:17;100774.63;;;20.58;48.12
10460;BME280;54412;51.206;6.888;2023-07-13T01:03:44;100777.34;;;20.37;48.97
10460;BME280;54412;51.206;6.888;2023-07-13T01:06:11;100779.09;;;20.48;48.40
10460;BME280;54412;51.206;6.888;2023-07-13T01:08:36;100777.22;;;20.39;48.29
10460;BME280;54412;51.206;6.888;2023-07-13T01:11:02;100772.13;;;20.36;48.84
10460;BME280;54412;51.206;6.888;2023-07-13T01:13:28;100766.16;;;20.23;48.94
10460;BME280;54412;51.206;6.888;2023-07-13T01:15:58;100764.19;;;20.25;49.13
10460;BME280;54412;51.206;6.888;2023-07-13T01:18:28;100768.88;;;20.32;48.88
10460;BME280;54412;51.206;6.888;2023-07-13T01:21:03;100772.81;;;20.28;49.29
10460;BME280;54412;51.206;6.888;2023-07-13T01:23:31;100771.66;;;20.01;49.90
10460;BME280;54412;51.206;6.888;2023-07-13T01:25:58;100778.16;;;20.28;48.89
10460;BME280;54412;51.206;6.888;2023-07-13T01:28:25;100773.66;;;20.29;49.16
10460;BME280;54412;51.206;6.888;2023-07-13T01:30:54;100784.94;;;20.12;49.89
10460;BME280;54412;51.206;6.888;2023-07-13T01:33:20;100771.31;;;20.15;49.66
10460;BME280;54412;51.206;6.888;2023-07-13T01:35:47;100765.16;;;20.24;49.11
10460;BME280;54412;51.206;6.888;2023-07-13T01:38:19;100762.19;;;20.17;49.30
10460;BME280;54412;51.206;6.888;2023-07-13T01:40:45;100770.69;;;20.32;49.15
10460;BME280;54412;51.206;6.888;2023-07-13T01:43:11;100767.34;;;20.09;49.79
10460;BME280;54412;51.206;6.888;2023-07-13T01:45:37;100780.09;;;19.75;50.67
10460;BME280;54412;51.206;6.888;2023-07-13T01:48:03;100771.06;;;19.97;50.50
10460;BME280;54412;51.206;6.888;2023-07-13T01:50:28;100774.53;;;19.88;50.56
10460;BME280;54412;51.206;6.888;2023-07-13T01:52:54;100780.66;;;20.00;50.38
10460;BME280;54412;51.206;6.888;2023-07-13T01:55:21;100771.31;;;20.15;50.06
10460;BME280;54412;51.206;6.888;2023-07-13T01:57:47;100780.81;;;19.98;51.26
10460;BME280;54412;51.206;6.888;2023-07-13T02:00:14;100778.81;;;20.21;50.38
10460;BME280;54412;51.206;6.888;2023-07-13T02:02:40;100769.09;;;19.99;50.48
10460;BME280;54412;51.206;6.888;2023-07-13T02:05:06;100776.63;;;20.05;50.67
10460;BME280;54412;51.206;6.888;2023-07-13T02:07:32;100780.09;;;19.75;51.37
10460;BME280;54412;51.206;6.888;2023-07-13T02:09:58;100769.66;;;19.93;50.70
10460;BME280;54412;51.206;6.888;2023-07-13T02:12:24;100775.22;;;19.81;51.39
10460;BME280;54412;51.206;6.888;2023-07-13T02:14:49;100770.50;;;19.52;51.84
10460;BME280;54412;51.206;6.888;2023-07-13T02:17:15;100774.03;;;19.73;51.35
10460;BME280;54412;51.206;6.888;2023-07-13T02:19:41;100775.47;;;19.77;51.20
10460;BME280;54412;51.206;6.888;2023-07-13T02:22:06;100779.97;;;19.77;51.34
10460;BME280;54412;51.206;6.888;2023-07-13T02:24:32;100779.72;;;19.80;51.41
10460;BME280;54412;51.206;6.888;2023-07-13T02:26:58;100777.41;;;19.96;51.48
10460;BME280;54412;51.206;6.888;2023-07-13T02:29:24;100787.28;;;19.75;51.65
10460;BME280;54412;51.206;6.888;2023-07-13T02:31:49;100785.59;;;19.74;52.13
10460;BME280;54412;51.206;6.888;2023-07-13T02:34:15;100790.84;;;19.64;52.14
10460;BME280;54412;51.206;6.888;2023-07-13T02:36:41;100786.06;;;19.58;52.26
10460;BME280;54412;51.206;6.888;2023-07-13T02:39:07;100783.97;;;19.62;52.18
10460;BME280;54412;51.206;6.888;2023-07-13T02:41:34;100779.53;;;19.51;52.84
10460;BME280;54412;51.206;6.888;2023-07-13T02:43:59;100788.53;;;19.71;52.29
10460;BME280;54412;51.206;6.888;2023-07-13T02:46:34;100795.50;;;19.42;52.84
10460;BME280;54412;51.206;6.888;2023-07-13T02:49:00;100785.59;;;19.53;52.64
10460;BME280;54412;51.206;6.888;2023-07-13T02:51:26;100786.91;;;19.59;52.64
10460;BME280;54412;51.206;6.888;2023-07-13T02:53:52;100785.50;;;19.44;53.55
10460;BME280;54412;51.206;6.888;2023-07-13T02:56:23;100797.34;;;19.62;52.60
10460;BME280;54412;51.206;6.888;2023-07-13T02:58:50;100790.09;;;19.53;53.05
10460;BME280;54412;51.206;6.888;2023-07-13T03:01:15;100796.31;;;19.53;53.09
10460;BME280;54412;51.206;6.888;2023-07-13T03:03:45;100792.13;;;19.60;52.92
10460;BME280;54412;51.206;6.888;2023-07-13T03:06:13;100791.59;;;19.46;53.10
10460;BME280;54412;51.206;6.888;2023-07-13T03:08:39;100795.03;;;19.37;53.52
10460;BME280;54412;51.206;6.888;2023-07-13T03:11:13;100803.38;;;19.43;53.54
10460;BME280;54412;51.206;6.888;2023-07-13T03:13:40;100799.16;;;19.30;53.94
10460;BME280;54412;51.206;6.888;2023-07-13T03:16:08;100794.75;;;19.40;53.36
10460;BME280;54412;51.206;6.888;2023-07-13T03:18:36;100810.03;;;19.49;53.14
10460;BME280;54412;51.206;6.888;2023-07-13T03:21:04;100804.41;;;19.31;53.58
10460;BME280;54412;51.206;6.888;2023-07-13T03:23:30;100804.06;;;19.25;53.80
10460;BME280;54412;51.206;6.888;2023-07-13T03:26:09;100800.47;;;19.46;52.91
10460;BME280;54412;51.206;6.888;2023-07-13T03:28:35;100801.34;;;19.36;53.96
10460;BME280;54412;51.206;6.888;2023-07-13T03:31:09;100811.94;;;19.37;53.73
10460;BME280;54412;51.206;6.888;2023-07-13T03:33:36;100813.34;;;19.41;53.69
10460;BME280;54412;51.206;6.888;2023-07-13T03:36:05;100804.69;;;19.49;53.74
10460;BME280;54412;51.206;6.888;2023-07-13T03:38:32;100812.13;;;19.45;53.64
10460;BME280;54412;51.206;6.888;2023-07-13T03:40:58;100811.59;;;19.20;54.30
10460;BME280;54412;51.206;6.888;2023-07-13T03:43:23;100815.72;;;19.24;54.11
10460;BME280;54412;51.206;6.888;2023-07-13T03:45:49;100819.72;;;19.29;54.50
10460;BME280;54412;51.206;6.888;2023-07-13T03:48:15;100817.44;;;19.25;54.42
10460;BME280;54412;51.206;6.888;2023-07-13T03:50:41;100822.88;;;19.23;54.29
10460;BME280;54412;51.206;6.888;2023-07-13T03:53:07;100826.28;;;19.25;54.54
10460;BME280;54412;51.206;6.888;2023-07-13T03:55:32;100832.34;;;19.27;54.37
10460;BME280;54412;51.206;6.888;2023-07-13T04:00:54;100832.72;;;19.34;54.26
10460;BME280;54412;51.206;6.888;2023-07-13T04:03:20;100831.16;;;19.31;54.01
10460;BME280;54412;51.206;6.888;2023-07-13T04:05:46;100831.16;;;19.20;54.34
10460;BME280;54412;51.206;6.888;2023-07-13T04:08:12;100841.50;;;19.25;54.12
10460;BME280;54412;51.206;6.888;2023-07-13T04:10:38;100843.78;;;19.29;53.96
10460;BME280;54412;51.206;6.888;2023-07-13T04:13:05;100848.25;;;19.40;54.04
10460;BME280;54412;51.206;6.888;2023-07-13T04:15:32;100856.91;;;19.21;54.17
10460;BME280;54412;51.206;6.888;2023-07-13T04:17:58;100857.44;;;19.15;54.11
10460;BME280;54412;51.206;6.888;2023-07-13T04:20:27;100852.72;;;19.08;54.56
10460;BME280;54412;51.206;6.888;2023-07-13T04:22:53;100852.97;;;19.05;54.83
10460;BME280;54412;51.206;6.888;2023-07-13T04:25:20;100851.47;;;19.23;54.07
10460;BME280;54412;51.206;6.888;2023-07-13T04:27:45;100855.66;;;19.05;54.63
10460;BME280;54412;51.206;6.888;2023-07-13T04:30:11;100865.22;;;19.07;54.29
10460;BME280;54412;51.206;6.888;2023-07-13T04:32:37;100872.50;;;19.16;54.30
10460;BME280;54412;51.206;6.888;2023-07-13T04:35:03;100860.72;;;19.19;54.17
10460;BME280;54412;51.206;6.888;2023-07-13T04:37:29;100861.44;;;19.32;53.72
10460;BME280;54412;51.206;6.888;2023-07-13T04:39:55;100861.19;;;19.35;53.48
10460;BME280;54412;51.206;6.888;2023-07-13T04:42:22;100852.16;;;19.36;53.77
10460;BME280;54412;51.206;6.888;2023-07-13T04:44:49;100866.78;;;19.32;53.84
10460;BME280;54412;51.206;6.888;2023-07-13T04:47:15;100867.28;;;19.04;54.70
10460;BME280;54412;51.206;6.888;2023-07-13T04:49:41;100863.13;;;19.22;54.36
10460;BME280;54412;51.206;6.888;2023-07-13T04:52:07;100863.72;;;19.25;53.96
10460;BME280;54412;51.206;6.888;2023-07-13T04:54:34;100859.97;;;19.28;54.28
10460;BME280;54412;51.206;6.888;2023-07-13T04:57:00;100865.47;;;19.15;54.90
10460;BME280;54412;51.206;6.888;2023-07-13T04:59:26;100869.34;;;19.11;55.08
10460;BME280;54412;51.206;6.888;2023-07-13T05:01:53;100867.47;;;19.34;54.60
10460;BME280;54412;51.206;6.888;2023-07-13T05:04:19;100874.94;;;19.19;54.64
10460;BME280;54412;51.206;6.888;2023-07-13T05:06:45;100870.53;;;19.40;54.09
10460;BME280;54412;51.206;6.888;2023-07-13T05:09:10;100874.53;;;19.46;54.78
10460;BME280;54412;51.206;6.888;2023-07-13T05:11:38;100868.91;;;19.49;54.65
10460;BME280;54412;51.206;6.888;2023-07-13T05:14:03;100870.34;;;19.53;54.70
10460;BME280;54412;51.206;6.888;2023-07-13T05:16:29;100868.91;;;19.49;54.45
10460;BME280;54412;51.206;6.888;2023-07-13T05:18:55;100875.44;;;19.56;54.28
10460;BME280;54412;51.206;6.888;2023-07-13T05:21:20;100879.84;;;19.57;54.18
10460;BME280;54412;51.206;6.888;2023-07-13T05:23:47;100879.66;;;19.69;54.58
10460;BME280;54412;51.206;6.888;2023-07-13T05:26:13;100885.13;;;19.68;54.60
10460;BME280;54412;51.206;6.888;2023-07-13T05:28:39;100890.81;;;19.43;54.99
10460;BME280;54412;51.206;6.888;2023-07-13T05:31:08;100885.50;;;19.63;54.89
10460;BME280;54412;51.206;6.888;2023-07-13T05:33:34;100887.03;;;19.77;54.83
10460;BME280;54412;51.206;6.888;2023-07-13T05:35:59;100890.78;;;19.86;54.80
10460;BME280;54412;51.206;6.888;2023-07-13T05:38:26;100895.59;;;19.71;54.96
10460;BME280;54412;51.206;6.888;2023-07-13T05:40:54;100903.38;;;19.95;54.71
10460;BME280;54412;51.206;6.888;2023-07-13T05:43:22;100899.56;;;19.97;54.70
10460;BME280;54412;51.206;6.888;2023-07-13T05:45:48;100894.31;;;20.07;54.19
10460;BME280;54412;51.206;6.888;2023-07-13T05:48:15;100904.50;;;20.13;54.83
10460;BME280;54412;51.206;6.888;2023-07-13T05:50:41;100909.56;;;20.27;54.14
10460;BME280;54412;51.206;6.888;2023-07-13T05:53:06;100909.38;;;19.55;55.62
10460;BME280;54412;51.206;6.888;2023-07-13T05:55:32;100901.63;;;19.84;55.43
10460;BME280;54412;51.206;6.888;2023-07-13T05:58:00;100918.84;;;20.12;55.07
10460;BME280;54412;51.206;6.888;2023-07-13T06:00:26;100901.66;;;19.73;56.04
10460;BME280;54412;51.206;6.888;2023-07-13T06:02:52;100904.56;;;19.70;56.03
10460;BME280;54412;51.206;6.888;2023-07-13T06:05:17;100919.31;;;19.96;55.88
10460;BME280;54412;51.206;6.888;2023-07-13T06:07:43;100915.94;;;20.15;55.62
10460;BME280;54412;51.206;6.888;2023-07-13T06:10:09;100925.03;;;20.23;55.29
10460;BME280;54412;51.206;6.888;2023-07-13T06:12:35;100923.66;;;19.76;56.43
10460;BME280;54412;51.206;6.888;2023-07-13T06:15:01;100919.44;;;19.63;56.83
10460;BME280;54412;51.206;6.888;2023-07-13T06:17:28;100923.31;;;19.70;56.86
10460;BME280;54412;51.206;6.888;2023-07-13T06:19:54;100919.97;;;19.57;57.73
10460;BME280;54412;51.206;6.888;2023-07-13T06:22:19;100927.47;;;19.95;56.70
10460;BME280;54412;51.206;6.888;2023-07-13T06:24:45;100930.78;;;20.08;56.23
10460;BME280;54412;51.206;6.888;2023-07-13T06:27:10;100927.28;;;20.07;56.34
10460;BME280;54412;51.206;6.888;2023-07-13T06:29:36;100936.31;;;20.47;56.19
10460;BME280;54412;51.206;6.888;2023-07-13T06:32:02;100938.47;;;20.74;55.08
10460;BME280;54412;51.206;6.888;2023-07-13T06:34:27;100945.25;;;20.16;56.21
10460;BME280;54412;51.206;6.888;2023-07-13T06:36:53;100937.47;;;20.13;56.64
10460;BME280;54412;51.206;6.888;2023-07-13T06:39:19;100938.03;;;20.48;55.74
10460;BME280;54412;51.206;6.888;2023-07-13T06:41:44;100945.66;;;20.53;55.45
10460;BME280;54412;51.206;6.888;2023-07-13T06:44:10;100936.13;;;20.39;55.92
10460;BME280;54412;51.206;6.888;2023-07-13T06:46:36;100935.56;;;20.96;55.10
10460;BME280;54412;51.206;6.888;2023-07-13T06:49:01;100944.59;;;20.95;55.08
10460;BME280;54412;51.206;6.888;2023-07-13T06:51:27;100946.53;;;20.83;55.31
10460;BME280;54412;51.206;6.888;2023-07-13T06:53:53;100947.63;;;21.02;54.81
10460;BME280;54412;51.206;6.888;2023-07-13T06:56:19;100946.56;;;21.23;54.25
10460;BME280;54412;51.206;6.888;2023-07-13T06:58:45;100949.03;;;20.75;55.55
10460;BME280;54412;51.206;6.888;2023-07-13T07:01:11;100947.38;;;21.14;55.00
10460;BME280;54412;51.206;6.888;2023-07-13T07:03:36;100951.94;;;20.93;55.15
10460;BME280;54412;51.206;6.888;2023-07-13T07:06:29;100961.16;;;20.49;55.87
10460;BME280;54412;51.206;6.888;2023-07-13T07:08:54;100956.06;;;20.46;56.07
10460;BME280;54412;51.206;6.888;2023-07-13T07:11:24;100959.56;;;20.67;56.20
10460;BME280;54412;51.206;6.888;2023-07-13T07:13:53;100961.16;;;21.00;55.10
10460;BME280;54412;51.206;6.888;2023-07-13T07:16:20;100948.06;;;21.07;55.48
10460;BME280;54412;51.206;6.888;2023-07-13T07:18:47;100955.56;;;20.83;55.57
10460;BME280;54412;51.206;6.888;2023-07-13T07:21:14;100962.38;;;20.87;55.58
10460;BME280;54412;51.206;6.888;2023-07-13T07:23:40;100964.69;;;20.70;56.13
10460;BME280;54412;51.206;6.888;2023-07-13T07:26:06;100965.63;;;20.90;55.79
10460;BME280;54412;51.206;6.888;2023-07-13T07:28:34;100968.09;;;21.03;54.85
10460;BME280;54412;51.206;6.888;2023-07-13T07:30:59;100963.16;;;20.77;55.44
10460;BME280;54412;51.206;6.888;2023-07-13T07:33:25;100967.75;;;20.66;56.15
10460;BME280;54412;51.206;6.888;2023-07-13T07:35:52;100967.59;;;20.98;55.87
10460;BME280;54412;51.206;6.888;2023-07-13T07:38:18;100976.88;;;20.63;56.29
10460;BME280;54412;51.206;6.888;2023-07-13T07:40:43;100969.28;;;20.89;56.06
10460;BME280;54412;51.206;6.888;2023-07-13T07:43:11;100963.81;;;21.21;55.01
10460;BME280;54412;51.206;6.888;2023-07-13T07:45:39;100965.06;;;21.17;54.80
10460;BME280;54412;51.206;6.888;2023-07-13T07:48:06;100969.94;;;21.02;55.22
10460;BME280;54412;51.206;6.888;2023-07-13T07:50:32;100959.31;;;21.31;54.54
10460;BME280;54412;51.206;6.888;2023-07-13T07:52:58;100961.75;;;21.43;54.42
10460;BME280;54412;51.206;6.888;2023-07-13T07:55:25;100971.28;;;20.66;56.29
10460;BME280;54412;51.206;6.888;2023-07-13T07:57:55;100969.78;;;21.04;55.14
10460;BME280;54412;51.206;6.888;2023-07-13T08:00:21;100964.34;;;21.15;54.70
10460;BME280;54412;51.206;6.888;2023-07-13T08:02:47;100970.84;;;20.92;55.33
10460;BME280;54412;51.206;6.888;2023-07-13T08:05:13;100971.28;;;21.17;55.58
10460;BME280;54412;51.206;6.888;2023-07-13T08:07:39;100977.31;;;21.68;54.69
10460;BME280;54412;51.206;6.888;2023-07-13T08:10:07;100971.94;;;21.68;53.66
10460;BME280;54412;51.206;6.888;2023-07-13T08:12:38;100969.44;;;22.15;52.67
10460;BME280;54412;51.206;6.888;2023-07-13T08:15:06;100971.03;;;21.98;53.70
10460;BME280;54412;51.206;6.888;2023-07-13T08:17:34;100962.97;;;21.98;53.58
10460;BME280;54412;51.206;6.888;2023-07-13T08:20:00;100971.94;;;21.68;53.79
10460;BME280;54412;51.206;6.888;2023-07-13T08:22:27;100970.81;;;21.61;54.20
10460;BME280;54412;51.206;6.888;2023-07-13T08:24:52;100964.84;;;21.48;54.81
10460;BME280;54412;51.206;6.888;2023-07-13T08:27:23;100962.53;;;21.25;55.05
10460;BME280;54412;51.206;6.888;2023-07-13T08:29:50;100962.31;;;21.47;54.70
10460;BME280;54412;51.206;6.888;2023-07-13T08:32:16;100961.13;;;21.79;54.40
10460;BME280;54412;51.206;6.888;2023-07-13T08:34:41;100969.69;;;21.54;54.50
10460;BME280;54412;51.206;6.888;2023-07-13T08:37:07;100963.00;;;21.39;55.48
10460;BME280;54412;51.206;6.888;2023-07-13T08:39:34;100962.91;;;21.60;54.87
10460;BME280;54412;51.206;6.888;2023-07-13T08:47:47;100959.66;;;21.75;54.82
10460;BME280;54412;51.206;6.888;2023-07-13T08:50:19;100961.13;;;21.79;54.70
10460;BME280;54412;51.206;6.888;2023-07-13T08:52:48;100943.16;;;21.99;54.37
10460;BME280;54412;51.206;6.888;2023-07-13T08:55:29;100949.47;;;22.46;52.61
10460;BME280;54412;51.206;6.888;2023-07-13T08:58:05;100960.13;;;22.38;52.44
10460;BME280;54412;51.206;6.888;2023-07-13T09:03:22;100947.13;;;21.95;53.33
10460;BME280;54412;51.206;6.888;2023-07-13T09:05:57;100947.91;;;22.53;52.79
10460;BME280;54412;51.206;6.888;2023-07-13T09:12:02;100963.38;;;22.41;52.69
10460;BME280;54412;51.206;6.888;2023-07-13T09:14:48;100965.94;;;22.14;53.01
10460;BME280;54412;51.206;6.888;2023-07-13T09:17:35;100954.88;;;22.55;52.28
10460;BME280;54412;51.206;6.888;2023-07-13T09:20:23;100961.78;;;22.67;52.25
10460;BME280;54412;51.206;6.888;2023-07-13T09:22:52;100958.00;;;22.97;51.67
10460;BME280;54412;51.206;6.888;2023-07-13T09:25:47;100959.53;;;22.44;52.74
10460;BME280;54412;51.206;6.888;2023-07-13T09:28:28;100972.28;;;22.32;53.13
10460;BME280;54412;51.206;6.888;2023-07-13T09:31:17;100964.09;;;22.34;52.80
10460;BME280;54412;51.206;6.888;2023-07-13T09:33:44;100968.03;;;22.39;52.56
10460;BME280;54412;51.206;6.888;2023-07-13T09:36:32;100974.53;;;22.27;53.11
10460;BME280;54412;51.206;6.888;2023-07-13T09:39:27;100975.53;;;22.36;52.93
10460;BME280;54412;51.206;6.888;2023-07-13T09:42:07;100972.38;;;22.69;52.03
10460;BME280;54412;51.206;6.888;2023-07-13T09:44:56;100975.81;;;22.42;52.89
10460;BME280;54412;51.206;6.888;2023-07-13T09:47:25;100978.91;;;22.47;52.31
10460;BME280;54412;51.206;6.888;2023-07-13T09:50:04;100982.19;;;22.03;52.43
10460;BME280;54412;51.206;6.888;2023-07-13T09:52:42;100983.91;;;21.95;52.39
10460;BME280;54412;51.206;6.888;2023-07-13T09:55:34;100985.84;;;22.31;52.42
10460;BME280;54412;51.206;6.888;2023-07-13T09:58:16;100983.41;;;22.47;52.05
10460;BME280;54412;51.206;6.888;2023-07-13T10:00:57;100975.50;;;22.45;52.35
10460;BME280;54412;51.206;6.888;2023-07-13T10:03:28;100984.69;;;22.71;52.08
10460;BME280;54412;51.206;6.888;2023-07-13T10:06:12;100989.59;;;22.95;51.23
10460;BME280;54412;51.206;6.888;2023-07-13T10:08:38;100987.91;;;22.85;50.90
10460;BME280;54412;51.206;6.888;2023-07-13T10:11:13;100988.09;;;22.64;51.06
10460;BME280;54412;51.206;6.888;2023-07-13T10:16:15;100993.56;;;22.91;50.73
10460;BME280;54412;51.206;6.888;2023-07-13T10:18:52;100993.94;;;22.96;50.49
10460;BME280;54412;51.206;6.888;2023-07-13T10:21:21;100994.63;;;22.42;51.22
10460;BME280;54412;51.206;6.888;2023-07-13T10:23:56;100991.06;;;22.70;49.96
10460;BME280;54412;51.206;6.888;2023-07-13T10:26:33;100988.34;;;23.17;48.40
10460;BME280;54412;51.206;6.888;2023-07-13T10:29:10;100992.44;;;23.30;48.77
10460;BME280;54412;51.206;6.888;2023-07-13T10:31:38;100996.38;;;23.36;48.78
10460;BME280;54412;51.206;6.888;2023-07-13T10:34:04;100998.50;;;23.23;49.01
10460;BME280;54412;51.206;6.888;2023-07-13T10:36:39;101000.25;;;23.14;48.71
10460;BME280;54412;51.206;6.888;2023-07-13T10:39:07;101000.56;;;22.46;50.09
10460;BME280;54412;51.206;6.888;2023-07-13T10:41:39;100992.06;;;22.60;50.30
10460;BME280;54412;51.206;6.888;2023-07-13T10:44:20;101011.44;;;22.54;50.20
10460;BME280;54412;51.206;6.888;2023-07-13T10:46:48;100998.72;;;22.46;50.16
10460;BME280;54412;51.206;6.888;2023-07-13T10:49:16;100997.03;;;22.55;49.87
10460;BME280;54412;51.206;6.888;2023-07-13T10:51:42;100997.09;;;22.92;49.89
10460;BME280;54412;51.206;6.888;2023-07-13T10:54:19;101007.97;;;23.00;49.24
10460;BME280;54412;51.206;6.888;2023-07-13T10:57:32;101010.19;;;22.48;50.54
10460;BME280;54412;51.206;6.888;2023-07-13T10:59:39;101007.72;;;22.83;50.79
10460;BME280;54412;51.206;6.888;2023-07-13T11:02:13;101017.38;;;22.48;50.63
10460;BME280;54412;51.206;6.888;2023-07-13T11:04:47;101014.13;;;22.63;50.56
10460;BME280;54412;51.206;6.888;2023-07-13T11:09:53;101013.72;;;22.68;50.52
10460;BME280;54412;51.206;6.888;2023-07-13T11:17:38;101013.63;;;22.97;49.55
10460;BME280;54412;51.206;6.888;2023-07-13T11:25:43;101000.38;;;22.76;49.96
10460;BME280;54412;51.206;6.888;2023-07-13T11:30:41;101005.34;;;22.71;48.89
10460;BME280;54412;51.206;6.888;2023-07-13T11:33:20;101006.53;;;22.96;48.48
10460;BME280;54412;51.206;6.888;2023-07-13T11:36:13;100997.91;;;23.02;48.82
10460;BME280;54412;51.206;6.888;2023-07-13T11:39:14;100993.81;;;23.34;48.42
10460;BME280;54412;51.206;6.888;2023-07-13T11:41:55;100992.53;;;23.83;47.70
10460;BME280;54412;51.206;6.888;2023-07-13T11:44:25;100990.00;;;23.99;46.07
10460;BME280;54412;51.206;6.888;2023-07-13T11:47:17;100986.88;;;24.04;46.84
10460;BME280;54412;51.206;6.888;2023-07-13T11:49:50;100994.22;;;23.39;48.35
10460;BME280;54412;51.206;6.888;2023-07-13T11:52:22;100989.31;;;23.35;47.82
10460;BME280;54412;51.206;6.888;2023-07-13T11:54:51;100979.13;;;23.91;47.57
10460;BME280;54412;51.206;6.888;2023-07-13T11:57:32;100978.63;;;24.23;45.43
10460;BME280;54412;51.206;6.888;2023-07-13T12:00:04;100982.13;;;24.58;45.44
10460;BME280;54412;51.206;6.888;2023-07-13T12:02:40;100971.44;;;25.00;44.08
10460;BME280;54412;51.206;6.888;2023-07-13T12:05:13;100977.88;;;24.73;44.39
10460;BME280;54412;51.206;6.888;2023-07-13T12:07:41;100976.13;;;24.47;43.81
10460;BME280;54412;51.206;6.888;2023-07-13T12:10:29;100968.81;;;24.65;44.28
10460;BME280;54412;51.206;6.888;2023-07-13T12:13:02;100972.84;;;24.78;42.42
10460;BME280;54412;51.206;6.888;2023-07-13T12:18:00;100981.44;;;23.68;44.41
10460;BME280;54412;51.206;6.888;2023-07-13T12:20:38;100972.34;;;23.69;45.62
10460;BME280;54412;51.206;6.888;2023-07-13T12:25:51;100961.50;;;23.79;45.08
10460;BME280;54412;51.206;6.888;2023-07-13T12:28:44;100959.97;;;23.76;45.56
10460;BME280;54412;51.206;6.888;2023-07-13T12:31:37;100973.13;;;23.97;44.03
10460;BME280;54412;51.206;6.888;2023-07-13T12:34:24;100969.13;;;23.39;43.93
10460;BME280;54412;51.206;6.888;2023-07-13T12:37:02;100970.19;;;23.73;44.31
10460;BME280;54412;51.206;6.888;2023-07-13T12:39:36;100967.81;;;23.88;44.48
10460;BME280;54412;51.206;6.888;2023-07-13T12:42:18;100964.53;;;23.94;44.06
10460;BME280;54412;51.206;6.888;2023-07-13T12:45:00;100970.47;;;24.58;42.06
10460;BME280;54412;51.206;6.888;2023-07-13T12:47:28;100982.31;;;23.87;41.51
10460;BME280;54412;51.206;6.888;2023-07-13T12:49:56;100971.63;;;24.12;41.30
10460;BME280;54412;51.206;6.888;2023-07-13T12:52:32;100973.16;;;24.15;40.79
10460;BME280;54412;51.206;6.888;2023-07-13T12:55:11;100974.31;;;24.30;40.85
10460;BME280;54412;51.206;6.888;2023-07-13T12:57:51;100974.47;;;24.11;41.13
10460;BME280;54412;51.206;6.888;2023-07-13T13:00:30;100976.16;;;24.29;40.67
10460;BME280;54412;51.206;6.888;2023-07-13T13:03:29;100968.63;;;24.15;41.69
10460;BME280;54412;51.206;6.888;2023-07-13T13:08:46;100975.84;;;23.97;41.33
10460;BME280;54412;51.206;6.888;2023-07-13T13:11:17;100964.31;;;24.22;41.15
10460;BME280;54412;51.206;6.888;2023-07-13T13:13:44;100967.00;;;24.22;41.53
10460;BME280;54412;51.206;6.888;2023-07-13T13:16:31;100968.09;;;24.12;41.70
10460;BME280;54412;51.206;6.888;2023-07-13T13:19:05;100969.09;;;24.54;41.21
10460;BME280;54412;51.206;6.888;2023-07-13T13:21:35;100969.91;;;24.46;40.98
10460;BME280;54412;51.206;6.888;2023-07-13T13:24:01;100967.59;;;24.59;40.65
10460;BME280;54412;51.206;6.888;2023-07-13T13:26:27;100970.56;;;24.05;41.39
10460;BME280;54412;51.206;6.888;2023-07-13T13:28:52;100976.00;;;24.31;41.07
10460;BME280;54412;51.206;6.888;2023-07-13T13:31:19;100960.25;;;24.44;40.47
10460;BME280;54412;51.206;6.888;2023-07-13T13:33:45;100971.53;;;24.22;40.99
10460;BME280;54412;51.206;6.888;2023-07-13T13:36:23;100978.34;;;24.51;40.71
10460;BME280;54412;51.206;6.888;2023-07-13T13:38:50;100959.47;;;24.08;40.69
10460;BME280;54412;51.206;6.888;2023-07-13T13:41:17;100961.97;;;24.27;41.38
10460;BME280;54412;51.206;6.888;2023-07-13T13:43:43;100966.66;;;24.43;41.04
10460;BME280;54412;51.206;6.888;2023-07-13T13:46:18;100960.59;;;24.23;41.14