sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51495;SDS011;37572;52.094;4.870;2023-04-24T00:00:31;1.97;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:02:57;1.88;;;0.88;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:05:22;2.35;;;0.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:07:48;2.33;;;1.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:10:17;3.22;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:12:42;3.88;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:15:08;3.87;;;1.57;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:17:34;3.25;;;1.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:19:59;3.05;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:22:25;3.33;;;1.83;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:24:51;3.50;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:27:16;2.73;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:29:41;2.93;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:32:07;3.40;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:40:39;3.88;;;1.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:43:04;3.87;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:45:30;3.75;;;2.42;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:47:56;3.40;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:50:23;4.55;;;2.15;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:52:49;3.95;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:55:15;4.88;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-04-24T00:57:41;3.88;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:00:06;4.40;;;2.37;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:02:35;4.40;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:05:04;4.82;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:07:33;5.72;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:09:59;5.25;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:12:25;5.05;;;2.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:14:50;4.97;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:17:15;6.25;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:19:41;5.72;;;3.08;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:22:13;5.07;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:24:40;5.57;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:27:06;5.10;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:29:32;4.63;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:31:57;5.43;;;3.72;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:34:23;4.45;;;3.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:36:49;4.05;;;2.25;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:39:15;4.97;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:41:41;5.63;;;2.53;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:44:07;4.00;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:46:32;5.57;;;3.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:48:59;4.95;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:51:25;6.18;;;3.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:53:51;5.63;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:56:18;5.32;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T01:58:47;7.15;;;3.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:01:17;5.75;;;3.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:03:43;4.97;;;2.85;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:06:08;6.13;;;3.57;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:08:33;5.77;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:10:59;6.77;;;4.17;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:13:26;5.60;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:15:51;6.00;;;4.43;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:18:16;4.83;;;3.17;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:20:42;4.25;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:23:07;6.40;;;4.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:25:33;5.75;;;3.88;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:27:58;8.05;;;3.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:30:23;8.97;;;4.43;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:32:49;8.80;;;4.37;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:35:14;9.03;;;3.53;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:37:39;7.55;;;4.03;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:40:05;6.18;;;3.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:42:31;8.00;;;5.22;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:44:56;7.87;;;4.57;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:47:21;7.85;;;4.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:49:47;8.65;;;4.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:52:12;9.40;;;5.33;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:54:38;9.00;;;5.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:57:03;8.20;;;5.43;;
51495;SDS011;37572;52.094;4.870;2023-04-24T02:59:28;9.60;;;6.03;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:01:54;8.40;;;4.38;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:04:19;9.07;;;4.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:06:45;6.97;;;3.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:09:10;6.65;;;3.53;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:11:36;8.75;;;3.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:14:01;8.07;;;4.37;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:16:27;8.90;;;3.97;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:18:52;11.85;;;5.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:21:17;10.53;;;4.53;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:23:43;10.25;;;5.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:26:08;11.37;;;5.57;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:28:34;12.48;;;6.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:30:59;12.93;;;7.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:33:25;12.60;;;6.33;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:35:50;11.97;;;6.03;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:38:15;10.23;;;5.07;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:40:40;8.90;;;4.23;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:43:06;8.15;;;4.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:45:31;8.73;;;3.97;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:47:56;6.33;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:50:22;5.13;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:52:47;4.30;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:55:12;4.30;;;2.37;;
51495;SDS011;37572;52.094;4.870;2023-04-24T03:57:40;3.25;;;1.58;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:00:05;3.85;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:02:31;2.92;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:04:56;3.40;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:07:22;2.97;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:09:47;3.47;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:12:12;2.23;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:14:37;3.30;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:17:03;2.27;;;1.53;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:19:28;4.03;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:21:53;3.93;;;2.03;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:24:21;3.60;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:26:47;3.22;;;2.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:29:16;3.10;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:31:43;3.35;;;1.52;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:34:08;4.85;;;1.83;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:36:34;4.32;;;3.45;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:39:02;4.28;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:41:28;4.18;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:43:53;4.27;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:46:18;2.87;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:48:43;4.63;;;1.48;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:51:09;2.30;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:53:34;2.80;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:56:00;2.27;;;1.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T04:58:25;3.22;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:00:51;2.90;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:03:17;3.53;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:05:42;3.25;;;1.73;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:08:08;2.22;;;0.98;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:10:33;3.95;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:12:59;2.85;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:15:24;2.97;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:17:49;1.45;;;0.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:20:15;2.10;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:22:41;1.30;;;0.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:25:07;1.48;;;0.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:27:32;1.52;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:29:58;3.13;;;0.52;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:32:23;1.50;;;0.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:34:48;1.17;;;0.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:37:13;2.00;;;0.77;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:39:39;3.28;;;1.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:42:05;4.80;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:44:31;8.87;;;4.27;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:46:56;10.15;;;6.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:49:22;9.50;;;5.87;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:51:47;13.10;;;7.68;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:54:13;14.30;;;8.43;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:56:38;16.90;;;9.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T05:59:04;15.57;;;8.77;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:01:30;18.35;;;9.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:03:56;19.65;;;10.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:06:21;18.05;;;9.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:08:47;18.95;;;9.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:11:12;19.48;;;9.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:13:37;23.10;;;9.98;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:16:03;18.73;;;10.02;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:18:29;20.30;;;10.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:20:55;17.60;;;8.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:23:20;17.02;;;9.68;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:25:46;18.70;;;9.77;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:28:11;16.50;;;8.98;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:30:37;17.98;;;8.52;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:33:02;16.65;;;8.65;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:35:28;17.92;;;9.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:37:53;19.23;;;9.43;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:40:18;15.18;;;8.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:42:44;16.52;;;8.52;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:45:09;17.40;;;9.18;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:47:35;18.08;;;7.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:50:00;20.35;;;8.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:52:26;14.23;;;5.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:54:51;19.50;;;6.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:57:17;17.98;;;5.85;;
51495;SDS011;37572;52.094;4.870;2023-04-24T06:59:42;11.88;;;6.07;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:02:08;14.77;;;6.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:04:33;16.95;;;5.72;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:06:58;16.88;;;6.25;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:09:24;16.60;;;5.88;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:11:51;13.80;;;5.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:14:17;13.85;;;5.95;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:16:43;21.52;;;6.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:19:08;18.10;;;5.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:21:34;15.02;;;5.97;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:23:59;16.33;;;5.72;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:26:25;15.45;;;4.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:28:51;11.27;;;4.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:31:17;16.08;;;4.57;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:33:42;19.10;;;5.23;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:36:07;11.13;;;4.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:38:32;14.00;;;4.07;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:40:58;14.57;;;4.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:43:23;15.07;;;3.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:45:49;13.05;;;3.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:48:16;12.40;;;3.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:50:42;12.63;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:53:08;14.65;;;4.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:55:33;8.97;;;2.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T07:57:58;10.55;;;3.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:00:24;9.38;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:02:49;15.55;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:05:15;6.88;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:07:40;6.97;;;2.28;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:10:07;12.02;;;2.92;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:12:34;11.50;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:15:00;8.53;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:17:25;13.63;;;3.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:19:51;6.63;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:22:18;10.23;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:24:43;5.43;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:27:09;8.90;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:29:35;12.77;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:32:00;8.50;;;3.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:34:26;9.00;;;2.23;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:36:51;8.70;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:39:16;6.70;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:41:43;9.13;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:44:10;6.50;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:46:37;6.10;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:49:04;8.63;;;2.42;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:51:30;7.03;;;1.92;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:53:56;6.78;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:56:22;6.78;;;2.28;;
51495;SDS011;37572;52.094;4.870;2023-04-24T08:58:50;11.70;;;3.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:01:16;8.80;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:03:43;12.70;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:06:09;7.15;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:08:36;6.80;;;1.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:11:03;6.25;;;1.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:13:29;6.72;;;1.95;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:15:55;7.28;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:18:22;4.15;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:21:00;5.45;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:23:31;6.43;;;1.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:25:57;5.57;;;1.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:28:25;6.22;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:33:31;5.20;;;1.48;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:35:56;8.52;;;1.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:38:36;5.38;;;1.48;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:41:04;6.47;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:43:31;3.00;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:45:57;4.95;;;1.38;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:48:33;5.68;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:51:00;6.10;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:53:27;5.05;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:55:52;3.15;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-24T09:58:18;4.50;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:00:49;4.38;;;1.85;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:03:15;5.22;;;1.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:05:42;3.58;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:08:11;3.33;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:10:45;4.20;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:13:12;3.20;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:15:40;4.05;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:18:07;4.15;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:20:34;6.05;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:23:01;6.85;;;1.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:25:27;6.10;;;1.38;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:27:54;4.28;;;0.77;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:30:25;3.97;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:32:51;2.70;;;0.85;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:35:17;2.37;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:37:48;4.10;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:40:19;4.30;;;1.77;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:42:51;4.43;;;0.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:45:19;2.50;;;0.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:47:52;3.65;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:50:18;5.50;;;1.25;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:52:47;2.75;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:55:15;4.50;;;0.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T10:58:00;3.78;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:00:29;3.40;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:02:54;4.13;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:05:20;5.28;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:10:44;5.18;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:13:14;4.30;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:15:41;4.35;;;1.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:18:11;4.57;;;0.98;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:20:41;4.72;;;0.57;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:23:07;3.58;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:25:33;3.08;;;0.57;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:28:04;1.67;;;0.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:30:32;2.70;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:33:04;2.17;;;0.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:35:30;6.68;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:38:02;6.45;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:40:28;3.50;;;1.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:42:53;3.13;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:45:27;3.38;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:47:53;3.05;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:50:21;5.50;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:52:48;5.78;;;1.08;;
51495;SDS011;37572;52.094;4.870;2023-04-24T11:57:44;4.28;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:02:42;5.88;;;1.77;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:05:07;5.82;;;1.15;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:07:39;4.25;;;1.02;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:10:10;5.70;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:12:35;7.03;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:15:01;5.40;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:17:32;6.85;;;2.13;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:20:06;7.45;;;1.45;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:25:21;6.43;;;1.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:27:52;8.90;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:30:39;7.03;;;1.15;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:33:13;7.45;;;1.48;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:35:42;7.30;;;1.48;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:38:08;6.95;;;2.25;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:40:35;8.32;;;3.03;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:43:00;6.47;;;1.95;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:45:26;5.88;;;1.98;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:47:52;5.32;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:50:18;9.75;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:52:44;7.85;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:55:10;5.70;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-24T12:57:37;5.75;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:00:04;6.22;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:02:30;4.90;;;1.55;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:04:56;10.40;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:07:22;4.93;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:09:48;6.93;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:12:14;7.43;;;1.92;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:14:40;5.90;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:17:05;6.80;;;1.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:19:39;5.18;;;1.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:22:06;6.90;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:24:32;8.10;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:26:58;7.63;;;2.25;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:29:24;9.27;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:31:51;8.50;;;3.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:34:17;7.88;;;2.03;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:36:42;7.70;;;3.15;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:39:08;9.45;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:41:33;6.70;;;1.97;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:43:59;10.73;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:46:24;5.95;;;1.95;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:48:50;10.02;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:51:16;8.68;;;2.03;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:53:41;6.47;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:56:06;7.37;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-04-24T13:58:32;8.80;;;2.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:00:58;6.80;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:03:23;7.73;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:05:48;6.93;;;2.37;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:08:13;8.90;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:10:39;8.73;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:13:04;9.38;;;3.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:15:30;8.73;;;3.58;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:17:56;11.57;;;3.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:20:21;10.13;;;3.97;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:22:47;8.90;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:25:12;7.83;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:27:37;8.07;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:30:03;7.32;;;2.92;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:32:29;5.53;;;2.05;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:34:54;9.25;;;3.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:37:20;7.83;;;2.53;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:39:45;8.23;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:42:10;7.00;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:44:36;8.13;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:47:01;9.37;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:49:26;9.73;;;2.42;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:51:52;13.03;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:54:17;9.38;;;2.90;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:56:42;6.23;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-04-24T14:59:09;9.88;;;2.88;;