sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3921;DHT22;1975;49.356;6.816;2022-12-13T00:01:40;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:04:06;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:06:32;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:08:58;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:11:23;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:13:49;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:16:15;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:18:41;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:21:08;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:23:33;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:26:06;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:28:31;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:30:57;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:33:23;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:35:48;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:38:14;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:40:39;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:43:05;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:45:31;1.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:47:56;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:50:22;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:52:47;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:55:13;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T00:57:38;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:00:04;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:02:30;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:04:55;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:07:21;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:09:46;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:12:12;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:14:38;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:17:04;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:19:29;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:21:56;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:24:21;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:26:49;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:29:15;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:31:40;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:34:06;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:36:34;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:39:00;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:41:27;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:43:54;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:46:20;1.30;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:48:47;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:51:14;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:53:42;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:56:12;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T01:58:40;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:01:06;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:03:31;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:06:05;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:08:32;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:10:58;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:13:24;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:16:13;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:31:24;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:33:55;1.20;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:36:28;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:44:07;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:46:36;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:49:03;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:51:30;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:53:56;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:56:21;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T02:58:48;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:01:18;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:03:47;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:11:20;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:13:54;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:16:31;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:19:04;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:21:37;1.10;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:24:03;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:26:29;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:28:54;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:31:20;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:33:46;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:36:11;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:38:37;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:41:05;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:43:32;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:45:57;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:48:23;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:50:49;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:53:15;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:55:40;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T03:58:06;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:00:31;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:02:57;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:05:22;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:07:48;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:10:13;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:12:39;1.00;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:15:23;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:17:48;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:20:14;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:22:39;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:25:05;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:27:31;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:29:56;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:32:22;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:34:47;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:37:13;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:39:38;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:42:04;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:44:29;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:46:55;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:49:20;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:51:46;0.90;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:54:11;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:56:37;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T04:59:02;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:01:28;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:03:53;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:06:19;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:08:44;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:11:10;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:13:36;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:16:02;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:18:28;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:20:54;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:23:20;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:25:46;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:28:11;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:30:37;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:33:03;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:35:28;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:37:54;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:40:20;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:42:46;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:45:11;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:47:36;0.80;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:50:02;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:52:28;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:54:54;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:57:20;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T05:59:46;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:02:11;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:04:37;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:07:02;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:09:28;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:11:53;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:14:19;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:16:44;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:19:10;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:21:35;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:24:01;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:26:29;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:28:55;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:31:20;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:33:46;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:36:11;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:38:37;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:41:07;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:43:33;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:45:58;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:48:24;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:50:50;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:53:15;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:55:41;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T06:58:06;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:00:32;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:02:57;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:05:23;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:07:49;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:10:14;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:12:40;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:15:06;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:17:32;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:19:57;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:22:23;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:24:48;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:27:13;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:29:39;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:32:04;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:34:30;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:36:55;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:39:22;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:41:52;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:44:17;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:46:43;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:49:10;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:51:35;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:54:01;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:56:27;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T07:58:52;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:01:17;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:03:43;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:06:09;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:08:35;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:11:03;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:13:28;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:15:58;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:18:24;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:20:49;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:23:15;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:25:40;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:28:06;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:30:31;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:32:56;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:35:22;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:37:47;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:40:13;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:42:38;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:45:04;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:47:30;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:49:56;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:52:23;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:54:49;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:57:15;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T08:59:40;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:02:08;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:04:35;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:07:01;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:09:27;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:11:53;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:14:18;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:16:43;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:19:09;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:21:34;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:24:00;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:26:25;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:28:51;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:31:17;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:33:43;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:36:13;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:38:39;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:43:36;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:46:04;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:48:30;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:50:56;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:53:21;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:55:47;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T09:58:19;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:00:46;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:03:12;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:05:38;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:08:05;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:10:31;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:13:08;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:15:36;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:18:03;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:20:28;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:22:54;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:26:02;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:28:08;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:30:40;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:33:23;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:36:03;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:38:29;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:40:55;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:43:24;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:48:21;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:53:22;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:55:53;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T10:58:18;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:00:45;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:06:01;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:08:26;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:10:56;0.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:13:25;0.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:15:54;0.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:18:21;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:20:52;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:23:38;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:26:14;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:34:08;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:36:42;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:39:19;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:44:28;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:46:58;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:51:58;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:57:14;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T11:59:44;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:04:45;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:07:11;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:09:41;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:12:10;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:14:40;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:17:11;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:19:38;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:32:49;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:43:07;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T12:50:48;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:00:43;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:03:20;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:05:48;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:08:23;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:10:49;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:16:00;0.40;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:24:32;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:26:37;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:29:25;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:34:34;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:37:00;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:41:52;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:44:32;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:47:12;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T13:57:31;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:17:48;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:25:46;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:30:45;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:33:20;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:35:50;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:38:19;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:40:48;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:43:23;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:45:53;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:48:19;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:50:45;0.50;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:53:20;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:56:21;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T14:58:50;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:01:32;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:06:43;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:09:12;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:11:38;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:14:04;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:16:30;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:19:12;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:21:38;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:24:04;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:26:31;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:28:58;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:31:24;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:33:49;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:36:22;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:38:59;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:41:26;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:43:53;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:46:27;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:48:53;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:51:19;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:57:12;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T15:59:25;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:01:51;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:04:20;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:06:46;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:09:13;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:11:46;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:14:26;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:17:07;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:19:34;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:22:00;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:24:25;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:26:51;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:29:17;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:31:45;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:34:11;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:36:37;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:39:03;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:41:29;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:44:00;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:46:26;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:48:52;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:51:17;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:53:43;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:56:09;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T16:58:36;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:01:09;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:03:35;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:06:01;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:08:26;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:10:52;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:13:19;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:15:44;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:18:10;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:20:35;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:23:01;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:25:28;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:27:53;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:30:19;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:32:44;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:35:10;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:37:36;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:40:02;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:42:28;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:44:53;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:47:19;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:49:44;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:52:10;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:54:35;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:57:01;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T17:59:26;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:01:52;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:04:18;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:06:43;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:09:09;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:11:35;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:14:01;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:16:27;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:21:56;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:24:21;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:26:47;0.60;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:29:12;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:31:38;0.70;99.90
3921;DHT22;1975;49.356;6.816;2022-12-13T18:34:04;0.60;99.90