sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;67903;52.108;9.358;2024-03-07T00:01:09;3.30;78.40
64987;DHT22;67903;52.108;9.358;2024-03-07T00:03:55;3.30;78.50
64987;DHT22;67903;52.108;9.358;2024-03-07T00:06:40;3.30;78.40
64987;DHT22;67903;52.108;9.358;2024-03-07T00:09:26;3.30;78.10
64987;DHT22;67903;52.108;9.358;2024-03-07T00:12:12;3.20;78.70
64987;DHT22;67903;52.108;9.358;2024-03-07T00:14:57;3.10;78.40
64987;DHT22;67903;52.108;9.358;2024-03-07T00:17:43;3.10;78.70
64987;DHT22;67903;52.108;9.358;2024-03-07T00:20:28;3.10;78.90
64987;DHT22;67903;52.108;9.358;2024-03-07T00:23:14;3.10;78.70
64987;DHT22;67903;52.108;9.358;2024-03-07T00:26:02;3.10;79.00
64987;DHT22;67903;52.108;9.358;2024-03-07T00:28:47;3.00;79.00
64987;DHT22;67903;52.108;9.358;2024-03-07T00:31:33;2.90;79.20
64987;DHT22;67903;52.108;9.358;2024-03-07T00:34:19;2.80;79.40
64987;DHT22;67903;52.108;9.358;2024-03-07T00:37:10;2.80;80.00
64987;DHT22;67903;52.108;9.358;2024-03-07T00:39:56;2.70;80.10
64987;DHT22;67903;52.108;9.358;2024-03-07T00:42:42;2.70;80.30
64987;DHT22;67903;52.108;9.358;2024-03-07T00:45:28;2.60;80.40
64987;DHT22;67903;52.108;9.358;2024-03-07T00:48:13;2.60;80.50
64987;DHT22;67903;52.108;9.358;2024-03-07T00:50:59;2.50;80.80
64987;DHT22;67903;52.108;9.358;2024-03-07T00:53:45;2.50;81.00
64987;DHT22;67903;52.108;9.358;2024-03-07T00:56:32;2.50;81.00
64987;DHT22;67903;52.108;9.358;2024-03-07T00:59:19;2.50;81.00
64987;DHT22;67903;52.108;9.358;2024-03-07T01:02:04;2.50;81.10
64987;DHT22;67903;52.108;9.358;2024-03-07T01:04:50;2.50;80.80
64987;DHT22;67903;52.108;9.358;2024-03-07T01:07:35;2.50;80.90
64987;DHT22;67903;52.108;9.358;2024-03-07T01:10:22;2.50;81.00
64987;DHT22;67903;52.108;9.358;2024-03-07T01:13:08;2.50;81.30
64987;DHT22;67903;52.108;9.358;2024-03-07T01:16:01;2.50;81.40
64987;DHT22;67903;52.108;9.358;2024-03-07T01:18:46;2.50;81.50
64987;DHT22;67903;52.108;9.358;2024-03-07T01:21:33;2.50;81.60
64987;DHT22;67903;52.108;9.358;2024-03-07T01:24:22;2.50;81.40
64987;DHT22;67903;52.108;9.358;2024-03-07T01:27:08;2.40;81.60
64987;DHT22;67903;52.108;9.358;2024-03-07T01:29:54;2.40;81.80
64987;DHT22;67903;52.108;9.358;2024-03-07T01:32:39;2.40;82.30
64987;DHT22;67903;52.108;9.358;2024-03-07T01:35:24;2.40;82.40
64987;DHT22;67903;52.108;9.358;2024-03-07T01:38:10;2.40;82.10
64987;DHT22;67903;52.108;9.358;2024-03-07T01:40:56;2.40;82.50
64987;DHT22;67903;52.108;9.358;2024-03-07T01:43:42;2.40;82.60
64987;DHT22;67903;52.108;9.358;2024-03-07T01:46:28;2.40;82.40
64987;DHT22;67903;52.108;9.358;2024-03-07T01:49:14;2.40;82.90
64987;DHT22;67903;52.108;9.358;2024-03-07T01:52:00;2.40;83.10
64987;DHT22;67903;52.108;9.358;2024-03-07T01:54:48;2.40;83.20
64987;DHT22;67903;52.108;9.358;2024-03-07T01:57:34;2.40;83.30
64987;DHT22;67903;52.108;9.358;2024-03-07T02:00:20;2.30;83.10
64987;DHT22;67903;52.108;9.358;2024-03-07T02:03:06;2.40;83.40
64987;DHT22;67903;52.108;9.358;2024-03-07T02:05:52;2.40;83.30
64987;DHT22;67903;52.108;9.358;2024-03-07T02:08:38;2.40;83.20
64987;DHT22;67903;52.108;9.358;2024-03-07T02:11:23;2.30;82.70
64987;DHT22;67903;52.108;9.358;2024-03-07T02:14:09;2.20;82.70
64987;DHT22;67903;52.108;9.358;2024-03-07T02:16:55;2.20;83.00
64987;DHT22;67903;52.108;9.358;2024-03-07T02:19:41;2.20;82.70
64987;DHT22;67903;52.108;9.358;2024-03-07T02:22:27;2.20;82.90
64987;DHT22;67903;52.108;9.358;2024-03-07T02:25:12;2.20;82.40
64987;DHT22;67903;52.108;9.358;2024-03-07T02:27:58;2.10;82.80
64987;DHT22;67903;52.108;9.358;2024-03-07T02:30:43;2.20;82.40
64987;DHT22;67903;52.108;9.358;2024-03-07T02:33:31;2.10;82.60
64987;DHT22;67903;52.108;9.358;2024-03-07T02:36:18;2.00;83.00
64987;DHT22;67903;52.108;9.358;2024-03-07T02:39:03;2.00;83.40
64987;DHT22;67903;52.108;9.358;2024-03-07T02:41:49;2.00;83.80
64987;DHT22;67903;52.108;9.358;2024-03-07T02:44:35;2.10;83.80
64987;DHT22;67903;52.108;9.358;2024-03-07T02:47:20;2.10;83.70
64987;DHT22;67903;52.108;9.358;2024-03-07T02:50:11;2.10;83.70
64987;DHT22;67903;52.108;9.358;2024-03-07T02:52:57;2.10;83.10
64987;DHT22;67903;52.108;9.358;2024-03-07T02:55:42;2.10;82.80
64987;DHT22;67903;52.108;9.358;2024-03-07T02:58:28;2.10;83.30
64987;DHT22;67903;52.108;9.358;2024-03-07T03:01:13;2.10;83.00
64987;DHT22;67903;52.108;9.358;2024-03-07T03:03:59;2.20;82.90
64987;DHT22;67903;52.108;9.358;2024-03-07T03:06:44;2.30;82.80
64987;DHT22;67903;52.108;9.358;2024-03-07T03:09:30;2.30;82.50
64987;DHT22;67903;52.108;9.358;2024-03-07T03:12:15;2.30;82.40
64987;DHT22;67903;52.108;9.358;2024-03-07T03:15:01;2.40;82.40
64987;DHT22;67903;52.108;9.358;2024-03-07T03:17:47;2.50;82.40
64987;DHT22;67903;52.108;9.358;2024-03-07T03:20:33;2.50;81.80
64987;DHT22;67903;52.108;9.358;2024-03-07T03:23:20;2.40;82.20
64987;DHT22;67903;52.108;9.358;2024-03-07T03:26:06;2.30;82.50
64987;DHT22;67903;52.108;9.358;2024-03-07T03:28:52;2.40;82.60
64987;DHT22;67903;52.108;9.358;2024-03-07T03:31:37;2.40;82.80
64987;DHT22;67903;52.108;9.358;2024-03-07T03:34:23;2.40;82.80
64987;DHT22;67903;52.108;9.358;2024-03-07T03:37:09;2.40;82.80
64987;DHT22;67903;52.108;9.358;2024-03-07T03:39:54;2.40;83.00
64987;DHT22;67903;52.108;9.358;2024-03-07T03:42:41;2.40;83.00
64987;DHT22;67903;52.108;9.358;2024-03-07T03:45:27;2.20;83.40
64987;DHT22;67903;52.108;9.358;2024-03-07T03:48:13;2.30;84.00
64987;DHT22;67903;52.108;9.358;2024-03-07T03:50:59;2.20;84.00
64987;DHT22;67903;52.108;9.358;2024-03-07T03:53:44;2.20;83.70
64987;DHT22;67903;52.108;9.358;2024-03-07T03:56:30;2.10;84.10
64987;DHT22;67903;52.108;9.358;2024-03-07T03:59:17;2.10;84.90
64987;DHT22;67903;52.108;9.358;2024-03-07T04:02:03;2.20;84.80
64987;DHT22;67903;52.108;9.358;2024-03-07T04:04:53;2.20;85.00
64987;DHT22;67903;52.108;9.358;2024-03-07T04:07:40;2.20;84.80
64987;DHT22;67903;52.108;9.358;2024-03-07T04:10:27;2.30;84.70
64987;DHT22;67903;52.108;9.358;2024-03-07T04:13:12;2.30;84.70
64987;DHT22;67903;52.108;9.358;2024-03-07T04:15:58;2.30;84.70
64987;DHT22;67903;52.108;9.358;2024-03-07T04:18:44;2.30;84.60
64987;DHT22;67903;52.108;9.358;2024-03-07T04:21:29;2.30;84.70
64987;DHT22;67903;52.108;9.358;2024-03-07T04:24:15;2.30;85.10
64987;DHT22;67903;52.108;9.358;2024-03-07T04:27:01;2.30;85.10
64987;DHT22;67903;52.108;9.358;2024-03-07T04:29:49;2.30;85.40
64987;DHT22;67903;52.108;9.358;2024-03-07T04:32:35;2.40;85.40
64987;DHT22;67903;52.108;9.358;2024-03-07T04:35:21;2.50;84.90
64987;DHT22;67903;52.108;9.358;2024-03-07T04:38:07;2.40;85.00
64987;DHT22;67903;52.108;9.358;2024-03-07T04:40:56;2.50;85.50
64987;DHT22;67903;52.108;9.358;2024-03-07T04:43:42;2.50;85.20
64987;DHT22;67903;52.108;9.358;2024-03-07T04:46:27;2.70;84.90
64987;DHT22;67903;52.108;9.358;2024-03-07T04:49:13;2.70;84.60
64987;DHT22;67903;52.108;9.358;2024-03-07T04:52:00;2.80;84.60
64987;DHT22;67903;52.108;9.358;2024-03-07T04:54:46;2.70;84.40
64987;DHT22;67903;52.108;9.358;2024-03-07T04:57:32;2.70;84.80
64987;DHT22;67903;52.108;9.358;2024-03-07T05:00:17;2.60;84.70
64987;DHT22;67903;52.108;9.358;2024-03-07T05:03:06;2.50;85.00
64987;DHT22;67903;52.108;9.358;2024-03-07T05:05:51;2.50;85.20
64987;DHT22;67903;52.108;9.358;2024-03-07T05:08:37;2.50;85.50
64987;DHT22;67903;52.108;9.358;2024-03-07T05:11:22;2.50;85.50
64987;DHT22;67903;52.108;9.358;2024-03-07T05:14:08;2.50;85.70
64987;DHT22;67903;52.108;9.358;2024-03-07T05:16:53;2.50;85.90
64987;DHT22;67903;52.108;9.358;2024-03-07T05:19:51;2.50;85.80
64987;DHT22;67903;52.108;9.358;2024-03-07T05:22:36;2.60;85.60
64987;DHT22;67903;52.108;9.358;2024-03-07T05:25:30;2.60;85.70
64987;DHT22;67903;52.108;9.358;2024-03-07T05:28:15;2.70;85.70
64987;DHT22;67903;52.108;9.358;2024-03-07T05:31:01;2.80;85.30
64987;DHT22;67903;52.108;9.358;2024-03-07T05:33:47;2.80;84.90
64987;DHT22;67903;52.108;9.358;2024-03-07T05:36:33;2.70;85.30
64987;DHT22;67903;52.108;9.358;2024-03-07T05:39:19;2.70;85.30
64987;DHT22;67903;52.108;9.358;2024-03-07T05:42:05;2.70;85.50
64987;DHT22;67903;52.108;9.358;2024-03-07T05:44:52;2.70;85.50
64987;DHT22;67903;52.108;9.358;2024-03-07T05:47:39;2.80;85.50
64987;DHT22;67903;52.108;9.358;2024-03-07T05:50:25;2.80;86.20
64987;DHT22;67903;52.108;9.358;2024-03-07T05:53:10;2.90;85.70
64987;DHT22;67903;52.108;9.358;2024-03-07T05:55:56;3.00;85.50
64987;DHT22;67903;52.108;9.358;2024-03-07T05:58:42;3.00;85.80
64987;DHT22;67903;52.108;9.358;2024-03-07T06:01:27;2.90;86.20
64987;DHT22;67903;52.108;9.358;2024-03-07T06:04:13;3.00;86.20
64987;DHT22;67903;52.108;9.358;2024-03-07T06:06:59;2.90;86.20
64987;DHT22;67903;52.108;9.358;2024-03-07T06:09:45;2.90;86.00
64987;DHT22;67903;52.108;9.358;2024-03-07T06:12:30;3.00;85.90
64987;DHT22;67903;52.108;9.358;2024-03-07T06:15:16;2.90;86.00
64987;DHT22;67903;52.108;9.358;2024-03-07T06:18:01;2.90;86.40
64987;DHT22;67903;52.108;9.358;2024-03-07T06:20:47;2.90;86.60
64987;DHT22;67903;52.108;9.358;2024-03-07T06:23:33;2.90;86.50
64987;DHT22;67903;52.108;9.358;2024-03-07T06:26:19;2.90;87.10
64987;DHT22;67903;52.108;9.358;2024-03-07T06:29:22;2.80;87.60
64987;DHT22;67903;52.108;9.358;2024-03-07T06:32:07;2.80;88.00
64987;DHT22;67903;52.108;9.358;2024-03-07T06:34:53;3.00;88.20
64987;DHT22;67903;52.108;9.358;2024-03-07T06:37:38;3.00;87.70
64987;DHT22;67903;52.108;9.358;2024-03-07T06:40:24;3.10;87.40
64987;DHT22;67903;52.108;9.358;2024-03-07T06:43:13;3.10;87.30
64987;DHT22;67903;52.108;9.358;2024-03-07T06:45:59;3.00;87.60
64987;DHT22;67903;52.108;9.358;2024-03-07T06:48:44;3.10;87.90
64987;DHT22;67903;52.108;9.358;2024-03-07T06:51:30;3.10;87.90
64987;DHT22;67903;52.108;9.358;2024-03-07T06:54:15;3.10;88.00
64987;DHT22;67903;52.108;9.358;2024-03-07T06:57:01;2.90;88.60
64987;DHT22;67903;52.108;9.358;2024-03-07T06:59:48;2.80;89.60
64987;DHT22;67903;52.108;9.358;2024-03-07T07:02:33;2.90;90.10
64987;DHT22;67903;52.108;9.358;2024-03-07T07:05:19;3.00;89.80
64987;DHT22;67903;52.108;9.358;2024-03-07T07:08:05;3.00;89.70
64987;DHT22;67903;52.108;9.358;2024-03-07T07:10:52;3.10;89.30
64987;DHT22;67903;52.108;9.358;2024-03-07T07:13:40;3.10;88.90
64987;DHT22;67903;52.108;9.358;2024-03-07T07:16:27;3.10;88.90
64987;DHT22;67903;52.108;9.358;2024-03-07T07:19:15;3.20;88.60
64987;DHT22;67903;52.108;9.358;2024-03-07T07:22:00;3.30;88.60
64987;DHT22;67903;52.108;9.358;2024-03-07T07:24:46;3.30;88.60
64987;DHT22;67903;52.108;9.358;2024-03-07T07:27:32;3.30;88.70
64987;DHT22;67903;52.108;9.358;2024-03-07T07:30:19;3.30;89.20
64987;DHT22;67903;52.108;9.358;2024-03-07T07:33:08;3.30;89.30
64987;DHT22;67903;52.108;9.358;2024-03-07T07:35:53;3.30;89.50
64987;DHT22;67903;52.108;9.358;2024-03-07T07:38:39;3.30;89.30
64987;DHT22;67903;52.108;9.358;2024-03-07T07:41:25;3.30;89.60
64987;DHT22;67903;52.108;9.358;2024-03-07T07:44:10;3.40;89.70
64987;DHT22;67903;52.108;9.358;2024-03-07T07:46:55;3.30;89.80
64987;DHT22;67903;52.108;9.358;2024-03-07T07:49:41;3.40;89.90
64987;DHT22;67903;52.108;9.358;2024-03-07T07:52:26;3.40;90.00
64987;DHT22;67903;52.108;9.358;2024-03-07T07:55:12;3.50;90.10
64987;DHT22;67903;52.108;9.358;2024-03-07T07:58:00;3.50;90.20
64987;DHT22;67903;52.108;9.358;2024-03-07T08:00:49;3.50;90.40
64987;DHT22;67903;52.108;9.358;2024-03-07T08:03:35;3.50;90.40
64987;DHT22;67903;52.108;9.358;2024-03-07T08:06:20;3.50;90.50
64987;DHT22;67903;52.108;9.358;2024-03-07T08:09:06;3.50;90.70
64987;DHT22;67903;52.108;9.358;2024-03-07T08:11:55;3.50;91.10
64987;DHT22;67903;52.108;9.358;2024-03-07T08:14:40;3.50;91.20
64987;DHT22;67903;52.108;9.358;2024-03-07T08:17:26;3.50;90.90
64987;DHT22;67903;52.108;9.358;2024-03-07T08:20:14;3.50;90.90
64987;DHT22;67903;52.108;9.358;2024-03-07T08:23:00;3.50;91.40
64987;DHT22;67903;52.108;9.358;2024-03-07T08:25:46;3.50;91.80
64987;DHT22;67903;52.108;9.358;2024-03-07T08:28:31;3.60;91.50
64987;DHT22;67903;52.108;9.358;2024-03-07T08:31:17;3.70;91.50
64987;DHT22;67903;52.108;9.358;2024-03-07T08:34:02;3.90;91.20
64987;DHT22;67903;52.108;9.358;2024-03-07T08:36:48;3.90;90.90
64987;DHT22;67903;52.108;9.358;2024-03-07T08:39:33;3.90;91.00
64987;DHT22;67903;52.108;9.358;2024-03-07T08:42:19;3.90;91.60
64987;DHT22;67903;52.108;9.358;2024-03-07T08:45:05;4.00;92.10
64987;DHT22;67903;52.108;9.358;2024-03-07T08:47:52;4.10;91.70
64987;DHT22;67903;52.108;9.358;2024-03-07T08:50:43;4.10;91.40
64987;DHT22;67903;52.108;9.358;2024-03-07T08:53:28;4.20;90.80
64987;DHT22;67903;52.108;9.358;2024-03-07T08:56:14;4.20;90.70
64987;DHT22;67903;52.108;9.358;2024-03-07T08:59:00;4.20;90.80
64987;DHT22;67903;52.108;9.358;2024-03-07T09:01:45;4.20;90.70
64987;DHT22;67903;52.108;9.358;2024-03-07T09:04:31;4.30;90.40
64987;DHT22;67903;52.108;9.358;2024-03-07T09:07:16;4.20;90.80
64987;DHT22;67903;52.108;9.358;2024-03-07T09:10:03;4.20;91.00
64987;DHT22;67903;52.108;9.358;2024-03-07T09:12:51;4.20;91.20
64987;DHT22;67903;52.108;9.358;2024-03-07T09:15:37;4.20;90.90
64987;DHT22;67903;52.108;9.358;2024-03-07T09:18:23;4.20;91.00
64987;DHT22;67903;52.108;9.358;2024-03-07T09:21:10;4.30;91.20
64987;DHT22;67903;52.108;9.358;2024-03-07T09:23:57;4.30;91.00
64987;DHT22;67903;52.108;9.358;2024-03-07T09:26:43;4.20;91.30
64987;DHT22;67903;52.108;9.358;2024-03-07T09:29:28;4.10;92.20
64987;DHT22;67903;52.108;9.358;2024-03-07T09:32:14;4.10;92.50
64987;DHT22;67903;52.108;9.358;2024-03-07T09:35:00;3.90;93.70
64987;DHT22;67903;52.108;9.358;2024-03-07T09:37:46;4.00;94.30
64987;DHT22;67903;52.108;9.358;2024-03-07T09:40:33;3.90;94.50
64987;DHT22;67903;52.108;9.358;2024-03-07T09:43:21;3.90;94.80
64987;DHT22;67903;52.108;9.358;2024-03-07T09:46:08;3.90;95.00
64987;DHT22;67903;52.108;9.358;2024-03-07T09:48:55;4.00;95.10
64987;DHT22;67903;52.108;9.358;2024-03-07T09:51:43;4.00;95.20
64987;DHT22;67903;52.108;9.358;2024-03-07T09:54:30;3.90;95.50
64987;DHT22;67903;52.108;9.358;2024-03-07T09:57:15;3.90;95.60
64987;DHT22;67903;52.108;9.358;2024-03-07T10:00:02;3.90;95.60
64987;DHT22;67903;52.108;9.358;2024-03-07T10:03:07;4.00;96.20
64987;DHT22;67903;52.108;9.358;2024-03-07T10:05:53;4.00;96.20
64987;DHT22;67903;52.108;9.358;2024-03-07T10:08:40;4.10;95.70
64987;DHT22;67903;52.108;9.358;2024-03-07T10:11:27;4.30;95.50
64987;DHT22;67903;52.108;9.358;2024-03-07T10:14:14;4.50;94.90
64987;DHT22;67903;52.108;9.358;2024-03-07T10:16:59;4.80;94.10
64987;DHT22;67903;52.108;9.358;2024-03-07T10:19:48;5.00;92.40
64987;DHT22;67903;52.108;9.358;2024-03-07T10:22:36;5.30;91.50
64987;DHT22;67903;52.108;9.358;2024-03-07T10:25:22;5.60;90.20
64987;DHT22;67903;52.108;9.358;2024-03-07T10:28:10;5.80;87.60
64987;DHT22;67903;52.108;9.358;2024-03-07T10:30:56;5.90;86.80
64987;DHT22;67903;52.108;9.358;2024-03-07T10:33:42;6.10;86.20
64987;DHT22;67903;52.108;9.358;2024-03-07T10:36:29;6.40;85.20
64987;DHT22;67903;52.108;9.358;2024-03-07T10:39:16;6.60;83.40
64987;DHT22;67903;52.108;9.358;2024-03-07T10:42:02;6.60;82.80
64987;DHT22;67903;52.108;9.358;2024-03-07T10:44:53;6.90;82.30
64987;DHT22;67903;52.108;9.358;2024-03-07T10:47:43;7.10;81.00
64987;DHT22;67903;52.108;9.358;2024-03-07T10:54:23;7.20;79.40
64987;DHT22;67903;52.108;9.358;2024-03-07T10:57:23;7.20;78.10
64987;DHT22;67903;52.108;9.358;2024-03-07T11:00:10;7.00;78.10
64987;DHT22;67903;52.108;9.358;2024-03-07T11:03:15;6.80;78.40
64987;DHT22;67903;52.108;9.358;2024-03-07T11:06:01;6.70;79.20
64987;DHT22;67903;52.108;9.358;2024-03-07T11:08:52;6.90;78.80
64987;DHT22;67903;52.108;9.358;2024-03-07T11:11:39;7.10;77.60
64987;DHT22;67903;52.108;9.358;2024-03-07T11:14:30;7.30;77.30
64987;DHT22;67903;52.108;9.358;2024-03-07T11:17:18;7.20;76.70
64987;DHT22;67903;52.108;9.358;2024-03-07T11:20:24;7.20;76.70
64987;DHT22;67903;52.108;9.358;2024-03-07T11:23:27;7.40;75.90
64987;DHT22;67903;52.108;9.358;2024-03-07T11:26:14;7.40;75.30
64987;DHT22;67903;52.108;9.358;2024-03-07T11:29:00;7.40;75.30
64987;DHT22;67903;52.108;9.358;2024-03-07T11:31:46;7.40;75.40
64987;DHT22;67903;52.108;9.358;2024-03-07T11:34:32;7.50;74.70
64987;DHT22;67903;52.108;9.358;2024-03-07T11:37:37;7.30;74.00
64987;DHT22;67903;52.108;9.358;2024-03-07T11:43:14;7.10;73.90
64987;DHT22;67903;52.108;9.358;2024-03-07T11:45:59;7.00;74.50
64987;DHT22;67903;52.108;9.358;2024-03-07T11:48:45;6.90;75.00
64987;DHT22;67903;52.108;9.358;2024-03-07T11:51:30;6.90;75.10
64987;DHT22;67903;52.108;9.358;2024-03-07T11:54:16;6.90;75.40
64987;DHT22;67903;52.108;9.358;2024-03-07T11:57:09;6.80;75.60
64987;DHT22;67903;52.108;9.358;2024-03-07T11:59:59;6.60;76.40
64987;DHT22;67903;52.108;9.358;2024-03-07T12:02:46;6.70;76.60
64987;DHT22;67903;52.108;9.358;2024-03-07T12:05:34;6.70;76.60
64987;DHT22;67903;52.108;9.358;2024-03-07T12:08:20;6.80;76.30
64987;DHT22;67903;52.108;9.358;2024-03-07T12:11:09;6.90;76.20
64987;DHT22;67903;52.108;9.358;2024-03-07T12:14:01;7.00;75.00
64987;DHT22;67903;52.108;9.358;2024-03-07T12:16:48;7.10;74.30
64987;DHT22;67903;52.108;9.358;2024-03-07T12:19:34;7.00;74.70
64987;DHT22;67903;52.108;9.358;2024-03-07T12:22:20;6.80;75.60
64987;DHT22;67903;52.108;9.358;2024-03-07T12:25:18;6.80;75.70
64987;DHT22;67903;52.108;9.358;2024-03-07T12:28:11;6.50;75.50
64987;DHT22;67903;52.108;9.358;2024-03-07T12:30:57;6.40;76.20
64987;DHT22;67903;52.108;9.358;2024-03-07T12:33:43;6.50;76.20
64987;DHT22;67903;52.108;9.358;2024-03-07T12:36:32;6.60;75.70
64987;DHT22;67903;52.108;9.358;2024-03-07T12:39:23;6.90;75.10
64987;DHT22;67903;52.108;9.358;2024-03-07T12:42:18;7.10;74.40
64987;DHT22;67903;52.108;9.358;2024-03-07T12:45:05;7.20;73.30
64987;DHT22;67903;52.108;9.358;2024-03-07T12:47:51;7.20;71.90
64987;DHT22;67903;52.108;9.358;2024-03-07T12:50:40;7.10;71.50
64987;DHT22;67903;52.108;9.358;2024-03-07T12:53:26;7.00;72.00
64987;DHT22;67903;52.108;9.358;2024-03-07T12:56:11;7.00;72.40
64987;DHT22;67903;52.108;9.358;2024-03-07T12:59:01;7.00;72.20
64987;DHT22;67903;52.108;9.358;2024-03-07T13:01:47;7.00;71.60
64987;DHT22;67903;52.108;9.358;2024-03-07T13:04:33;7.00;71.20
64987;DHT22;67903;52.108;9.358;2024-03-07T13:07:19;6.90;71.10
64987;DHT22;67903;52.108;9.358;2024-03-07T13:10:04;7.00;71.20
64987;DHT22;67903;52.108;9.358;2024-03-07T13:12:51;7.00;70.70
64987;DHT22;67903;52.108;9.358;2024-03-07T13:15:38;7.40;70.40
64987;DHT22;67903;52.108;9.358;2024-03-07T13:18:24;7.60;69.10
64987;DHT22;67903;52.108;9.358;2024-03-07T13:21:11;7.80;67.70
64987;DHT22;67903;52.108;9.358;2024-03-07T13:24:02;7.80;66.20
64987;DHT22;67903;52.108;9.358;2024-03-07T13:26:48;7.80;65.90
64987;DHT22;67903;52.108;9.358;2024-03-07T13:29:34;7.90;64.90
64987;DHT22;67903;52.108;9.358;2024-03-07T13:32:19;7.80;64.60
64987;DHT22;67903;52.108;9.358;2024-03-07T13:35:05;7.60;63.60
64987;DHT22;67903;52.108;9.358;2024-03-07T13:37:57;7.50;64.10
64987;DHT22;67903;52.108;9.358;2024-03-07T13:40:42;7.50;64.40
64987;DHT22;67903;52.108;9.358;2024-03-07T13:43:28;7.40;65.30
64987;DHT22;67903;52.108;9.358;2024-03-07T13:46:14;7.40;65.50
64987;DHT22;67903;52.108;9.358;2024-03-07T13:49:00;7.30;65.80
64987;DHT22;67903;52.108;9.358;2024-03-07T13:51:53;7.40;65.30
64987;DHT22;67903;52.108;9.358;2024-03-07T13:54:45;7.40;63.30
64987;DHT22;67903;52.108;9.358;2024-03-07T13:57:43;7.50;62.50
64987;DHT22;67903;52.108;9.358;2024-03-07T14:10:44;7.50;62.30
64987;DHT22;67903;52.108;9.358;2024-03-07T14:14:12;7.50;62.80
64987;DHT22;67903;52.108;9.358;2024-03-07T14:20:38;7.50;60.30
64987;DHT22;67903;52.108;9.358;2024-03-07T14:27:26;7.50;59.70
64987;DHT22;67903;52.108;9.358;2024-03-07T14:30:22;7.60;59.60
64987;DHT22;67903;52.108;9.358;2024-03-07T14:33:12;7.80;59.40
64987;DHT22;67903;52.108;9.358;2024-03-07T14:36:06;7.80;58.70
64987;DHT22;67903;52.108;9.358;2024-03-07T14:38:54;7.80;59.70
64987;DHT22;67903;52.108;9.358;2024-03-07T14:41:54;7.60;60.60
64987;DHT22;67903;52.108;9.358;2024-03-07T14:44:44;7.60;61.20
64987;DHT22;67903;52.108;9.358;2024-03-07T14:47:31;7.80;61.20
64987;DHT22;67903;52.108;9.358;2024-03-07T14:50:17;7.70;60.90
64987;DHT22;67903;52.108;9.358;2024-03-07T14:53:05;7.60;61.10
64987;DHT22;67903;52.108;9.358;2024-03-07T14:55:50;7.40;61.50
64987;DHT22;67903;52.108;9.358;2024-03-07T14:58:37;7.20;62.50
64987;DHT22;67903;52.108;9.358;2024-03-07T15:01:26;7.20;62.40
64987;DHT22;67903;52.108;9.358;2024-03-07T15:04:13;7.20;62.00
64987;DHT22;67903;52.108;9.358;2024-03-07T15:06:59;7.20;62.30
64987;DHT22;67903;52.108;9.358;2024-03-07T15:09:47;7.20;62.10
64987;DHT22;67903;52.108;9.358;2024-03-07T15:12:33;7.20;62.10
64987;DHT22;67903;52.108;9.358;2024-03-07T15:15:19;7.00;61.30
64987;DHT22;67903;52.108;9.358;2024-03-07T15:18:05;7.00;61.60
64987;DHT22;67903;52.108;9.358;2024-03-07T15:20:50;7.00;60.80
64987;DHT22;67903;52.108;9.358;2024-03-07T15:23:36;7.00;60.90
64987;DHT22;67903;52.108;9.358;2024-03-07T15:26:21;6.90;61.40
64987;DHT22;67903;52.108;9.358;2024-03-07T15:29:09;6.90;61.20
64987;DHT22;67903;52.108;9.358;2024-03-07T15:31:55;6.80;59.80
64987;DHT22;67903;52.108;9.358;2024-03-07T15:34:41;6.80;59.70
64987;DHT22;67903;52.108;9.358;2024-03-07T15:37:27;6.80;59.10
64987;DHT22;67903;52.108;9.358;2024-03-07T15:40:12;6.80;59.10
64987;DHT22;67903;52.108;9.358;2024-03-07T15:42:59;6.80;58.50
64987;DHT22;67903;52.108;9.358;2024-03-07T15:45:47;6.70;58.80
64987;DHT22;67903;52.108;9.358;2024-03-07T15:48:36;6.70;59.10
64987;DHT22;67903;52.108;9.358;2024-03-07T15:51:21;6.80;59.00
64987;DHT22;67903;52.108;9.358;2024-03-07T15:54:07;6.80;58.70
64987;DHT22;67903;52.108;9.358;2024-03-07T15:56:52;6.80;57.90
64987;DHT22;67903;52.108;9.358;2024-03-07T15:59:42;6.70;58.00
64987;DHT22;67903;52.108;9.358;2024-03-07T16:02:27;6.70;58.00
64987;DHT22;67903;52.108;9.358;2024-03-07T16:05:13;6.80;58.30
64987;DHT22;67903;52.108;9.358;2024-03-07T16:08:02;6.80;58.20
64987;DHT22;67903;52.108;9.358;2024-03-07T16:10:51;6.70;58.50
64987;DHT22;67903;52.108;9.358;2024-03-07T16:13:38;6.60;58.50
64987;DHT22;67903;52.108;9.358;2024-03-07T16:16:24;6.60;58.60
64987;DHT22;67903;52.108;9.358;2024-03-07T16:19:10;6.60;59.00
64987;DHT22;67903;52.108;9.358;2024-03-07T16:21:55;6.50;59.10
64987;DHT22;67903;52.108;9.358;2024-03-07T16:24:43;6.50;59.00
64987;DHT22;67903;52.108;9.358;2024-03-07T16:27:29;6.40;59.50
64987;DHT22;67903;52.108;9.358;2024-03-07T16:30:16;6.40;59.60
64987;DHT22;67903;52.108;9.358;2024-03-07T16:33:04;6.40;59.70
64987;DHT22;67903;52.108;9.358;2024-03-07T16:35:50;6.40;59.80
64987;DHT22;67903;52.108;9.358;2024-03-07T16:38:36;6.40;59.80
64987;DHT22;67903;52.108;9.358;2024-03-07T16:41:21;6.30;59.50
64987;DHT22;67903;52.108;9.358;2024-03-07T16:44:07;6.30;59.30
64987;DHT22;67903;52.108;9.358;2024-03-07T16:46:54;6.20;58.60
64987;DHT22;67903;52.108;9.358;2024-03-07T16:49:39;6.30;58.90
64987;DHT22;67903;52.108;9.358;2024-03-07T16:52:25;6.20;59.00
64987;DHT22;67903;52.108;9.358;2024-03-07T16:55:11;6.10;59.20
64987;DHT22;67903;52.108;9.358;2024-03-07T16:57:57;6.10;59.50
64987;DHT22;67903;52.108;9.358;2024-03-07T17:00:45;6.00;60.00
64987;DHT22;67903;52.108;9.358;2024-03-07T17:03:30;6.00;60.30
64987;DHT22;67903;52.108;9.358;2024-03-07T17:06:16;5.90;60.80
64987;DHT22;67903;52.108;9.358;2024-03-07T17:09:01;5.80;60.80
64987;DHT22;67903;52.108;9.358;2024-03-07T17:11:47;5.80;61.00
64987;DHT22;67903;52.108;9.358;2024-03-07T17:14:34;5.70;61.00
64987;DHT22;67903;52.108;9.358;2024-03-07T17:17:20;5.60;61.50
64987;DHT22;67903;52.108;9.358;2024-03-07T17:20:06;5.60;61.60
64987;DHT22;67903;52.108;9.358;2024-03-07T17:22:53;5.50;61.70
64987;DHT22;67903;52.108;9.358;2024-03-07T17:25:39;5.50;61.50
64987;DHT22;67903;52.108;9.358;2024-03-07T17:28:25;5.40;61.90
64987;DHT22;67903;52.108;9.358;2024-03-07T17:31:11;5.40;61.60
64987;DHT22;67903;52.108;9.358;2024-03-07T17:33:57;5.40;61.50
64987;DHT22;67903;52.108;9.358;2024-03-07T17:36:42;5.30;62.10
64987;DHT22;67903;52.108;9.358;2024-03-07T17:39:29;5.30;61.90
64987;DHT22;67903;52.108;9.358;2024-03-07T17:42:14;5.30;62.00
64987;DHT22;67903;52.108;9.358;2024-03-07T17:45:00;5.30;62.00
64987;DHT22;67903;52.108;9.358;2024-03-07T17:47:47;5.20;62.10
64987;DHT22;67903;52.108;9.358;2024-03-07T17:50:38;5.10;62.20
64987;DHT22;67903;52.108;9.358;2024-03-07T17:53:24;5.10;62.30
64987;DHT22;67903;52.108;9.358;2024-03-07T17:56:11;5.10;62.40
64987;DHT22;67903;52.108;9.358;2024-03-07T17:58:57;5.00;62.70
64987;DHT22;67903;52.108;9.358;2024-03-07T18:01:42;5.00;62.80
64987;DHT22;67903;52.108;9.358;2024-03-07T18:04:28;4.90;63.10
64987;DHT22;67903;52.108;9.358;2024-03-07T18:07:13;4.90;63.10
64987;DHT22;67903;52.108;9.358;2024-03-07T18:09:59;5.00;62.90
64987;DHT22;67903;52.108;9.358;2024-03-07T18:12:45;4.90;63.00
64987;DHT22;67903;52.108;9.358;2024-03-07T18:15:34;5.00;62.60