sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2024-02-23T00:01:00;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:02:01;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:03:03;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:04:04;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:05:08;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:06:10;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:07:11;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:08:13;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:09:14;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:10:15;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:11:18;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:12:19;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:13:21;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:14:22;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:15:25;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:16:26;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:17:28;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:18:30;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:19:32;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:20:33;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:21:36;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:22:38;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:23:40;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:24:42;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:25:43;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:26:45;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:27:47;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:28:48;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:29:50;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:30:51;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:31:54;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:32:56;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:33:57;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:34:59;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:36:01;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:37:02;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:38:04;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:39:07;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:40:09;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:41:11;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:42:13;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:43:14;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:44:16;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:45:17;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:46:19;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:47:21;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:48:22;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:49:24;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:50:25;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:51:28;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:52:30;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:53:33;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:54:35;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:55:36;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:56:38;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:57:51;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:58:53;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T00:59:56;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:00:58;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:02:00;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:03:02;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:04:03;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:05:06;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:06:07;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:07:09;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:08:10;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:09:13;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:10:14;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:11:17;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:12:19;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:13:20;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:14:22;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:15:24;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:16:26;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:17:27;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:18:29;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:19:31;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:20:33;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:21:34;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:22:36;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:23:38;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:24:40;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:25:41;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:26:43;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:27:44;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:28:46;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:29:48;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:30:50;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:31:51;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:32:55;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:33:57;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:34:59;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:36:00;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:37:02;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:38:04;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:39:06;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:40:09;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:41:10;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:42:13;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:43:15;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:44:16;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:45:19;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:46:21;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:47:23;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:48:26;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:49:28;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:50:34;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:51:36;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:52:38;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:53:40;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:54:41;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:55:45;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:56:48;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:57:50;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:58:52;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T01:59:55;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:00:58;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:01:59;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:03:01;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:04:03;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:05:05;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:06:10;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:07:12;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:08:13;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:09:15;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:10:17;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:11:19;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:12:30;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:13:31;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:14:32;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:15:34;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:16:36;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:17:38;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:18:39;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:19:49;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:20:52;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:21:54;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:22:55;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:23:57;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:24:59;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:26:00;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:27:02;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:28:06;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:29:09;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:30:11;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:31:13;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:32:14;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:33:15;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:34:17;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:35:19;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:36:20;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:37:22;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:38:24;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:39:25;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:40:27;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:41:29;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:42:33;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:43:35;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:44:37;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:45:38;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:46:40;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:47:42;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:48:43;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:49:45;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:50:47;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:51:51;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:52:53;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:53:54;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:54:56;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:55:57;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:56:58;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:58:00;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T02:59:01;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:00:04;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:01:06;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:02:08;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:03:10;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:04:11;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:05:13;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:06:15;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:07:16;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:08:18;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:09:19;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:10:21;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:11:23;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:12:24;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:13:26;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:14:27;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:15:29;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:16:30;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:17:33;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:18:35;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:19:36;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:20:38;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:21:40;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:22:41;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:23:43;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:24:46;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:25:48;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:26:50;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:27:52;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:28:53;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:29:55;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:30:56;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:31:58;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:33:00;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:34:02;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:35:05;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:36:07;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:37:08;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:38:10;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:39:12;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:40:13;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:41:14;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:42:16;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:43:18;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:44:20;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:45:21;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:46:23;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:47:25;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:48:27;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:49:28;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:50:30;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:51:32;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:52:36;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:53:37;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:54:39;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:55:41;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:56:43;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:57:44;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:58:47;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T03:59:55;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:00:57;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:01:59;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:03:00;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:04:02;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:05:04;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:06:05;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:07:08;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:08:09;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:09:11;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:10:13;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:11:17;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:12:20;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:13:21;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:14:23;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:15:24;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:16:26;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:17:28;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:18:29;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:19:32;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:20:34;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:21:35;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:22:37;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:23:39;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:24:41;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:25:42;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:26:43;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:27:45;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:28:46;5.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:29:48;5.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:30:50;5.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:31:51;5.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:32:52;5.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:33:54;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:34:56;5.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:35:58;5.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:36:59;5.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:38:01;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:39:02;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:40:04;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:41:07;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:42:08;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:43:10;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:44:11;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:45:13;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:46:14;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:47:16;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:48:18;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:49:19;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:50:21;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:51:22;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:52:24;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:53:26;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:54:27;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:55:29;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:56:30;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:57:32;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:58:34;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T04:59:35;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:00:37;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:01:39;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:02:40;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:03:42;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:04:44;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:05:45;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:06:47;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:07:49;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:08:51;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:09:53;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:10:54;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:11:56;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:12:58;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:13:59;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:15:02;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:16:04;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:17:06;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:18:08;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:19:09;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:20:11;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:21:16;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:22:17;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:23:20;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:24:22;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:25:23;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:26:27;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:27:28;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:28:30;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:29:31;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:30:33;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:31:45;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:32:48;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:33:50;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:34:52;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:35:55;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:36:57;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:37:58;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:39:00;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:40:01;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:41:12;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:42:14;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:43:15;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:44:17;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:45:19;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:46:21;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:47:22;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:48:24;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:49:26;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:50:27;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:51:29;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:52:32;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:53:33;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:54:36;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:55:38;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:56:39;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:57:41;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:58:43;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T05:59:45;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:00:47;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:01:48;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:02:50;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:03:51;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:04:54;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:05:56;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:06:57;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:07:59;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:09:01;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:10:04;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:11:06;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:12:09;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:13:10;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:14:12;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:15:14;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:16:16;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:17:18;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:18:19;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:19:21;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:20:24;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:21:26;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:22:27;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:23:29;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:24:31;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:25:33;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:26:35;5.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:27:37;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:28:39;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:29:43;5.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:30:45;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:31:47;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:32:51;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:33:53;5.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:34:54;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:36:01;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:37:02;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:38:04;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:39:08;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:40:10;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:41:12;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:42:14;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:43:16;5.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:44:23;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:45:25;5.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:46:27;4.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:47:29;4.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:48:31;4.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:49:33;4.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:50:35;4.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-23T06:51:37;4.80;99.90