sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68804;SHT31;55787;52.678;13.314;2022-12-13T00:01:43;-1.61;85.19
68804;SHT31;55787;52.678;13.314;2022-12-13T00:04:10;-1.61;86.41
68804;SHT31;55787;52.678;13.314;2022-12-13T00:06:39;-1.71;85.98
68804;SHT31;55787;52.678;13.314;2022-12-13T00:09:07;-1.75;86.27
68804;SHT31;55787;52.678;13.314;2022-12-13T00:11:33;-1.73;86.57
68804;SHT31;55787;52.678;13.314;2022-12-13T00:14:00;-1.68;87.20
68804;SHT31;55787;52.678;13.314;2022-12-13T00:16:27;-1.68;86.87
68804;SHT31;55787;52.678;13.314;2022-12-13T00:18:56;-1.67;87.01
68804;SHT31;55787;52.678;13.314;2022-12-13T00:21:29;-1.74;86.81
68804;SHT31;55787;52.678;13.314;2022-12-13T00:23:57;-1.73;87.27
68804;SHT31;55787;52.678;13.314;2022-12-13T00:26:26;-1.73;87.23
68804;SHT31;55787;52.678;13.314;2022-12-13T00:28:53;-1.73;87.50
68804;SHT31;55787;52.678;13.314;2022-12-13T00:31:22;-1.75;87.46
68804;SHT31;55787;52.678;13.314;2022-12-13T00:34:09;-1.78;87.60
68804;SHT31;55787;52.678;13.314;2022-12-13T00:36:36;-1.75;87.72
68804;SHT31;55787;52.678;13.314;2022-12-13T00:39:02;-1.73;87.80
68804;SHT31;55787;52.678;13.314;2022-12-13T00:41:33;-1.68;87.93
68804;SHT31;55787;52.678;13.314;2022-12-13T00:44:01;-1.66;87.78
68804;SHT31;55787;52.678;13.314;2022-12-13T00:46:29;-1.64;87.88
68804;SHT31;55787;52.678;13.314;2022-12-13T00:48:58;-1.67;87.76
68804;SHT31;55787;52.678;13.314;2022-12-13T00:51:26;-1.68;87.25
68804;SHT31;55787;52.678;13.314;2022-12-13T00:53:54;-1.71;87.55
68804;SHT31;55787;52.678;13.314;2022-12-13T00:56:23;-1.74;87.85
68804;SHT31;55787;52.678;13.314;2022-12-13T00:58:51;-1.75;87.74
68804;SHT31;55787;52.678;13.314;2022-12-13T01:01:21;-1.74;87.73
68804;SHT31;55787;52.678;13.314;2022-12-13T01:03:52;-1.77;87.56
68804;SHT31;55787;52.678;13.314;2022-12-13T01:06:41;-1.71;87.82
68804;SHT31;55787;52.678;13.314;2022-12-13T01:09:21;-1.68;87.45
68804;SHT31;55787;52.678;13.314;2022-12-13T01:11:49;-1.57;88.02
68804;SHT31;55787;52.678;13.314;2022-12-13T01:14:16;-1.71;86.99
68804;SHT31;55787;52.678;13.314;2022-12-13T01:16:43;-1.77;87.77
68804;SHT31;55787;52.678;13.314;2022-12-13T01:19:10;-1.83;87.21
68804;SHT31;55787;52.678;13.314;2022-12-13T01:21:36;-1.70;87.61
68804;SHT31;55787;52.678;13.314;2022-12-13T01:24:04;-1.71;86.68
68804;SHT31;55787;52.678;13.314;2022-12-13T01:26:32;-1.73;86.15
68804;SHT31;55787;52.678;13.314;2022-12-13T01:28:59;-1.70;86.88
68804;SHT31;55787;52.678;13.314;2022-12-13T01:31:26;-1.70;87.15
68804;SHT31;55787;52.678;13.314;2022-12-13T01:33:52;-1.71;86.25
68804;SHT31;55787;52.678;13.314;2022-12-13T01:36:21;-1.73;85.92
68804;SHT31;55787;52.678;13.314;2022-12-13T01:38:53;-1.71;85.76
68804;SHT31;55787;52.678;13.314;2022-12-13T01:41:24;-1.68;86.20
68804;SHT31;55787;52.678;13.314;2022-12-13T01:43:57;-1.70;85.74
68804;SHT31;55787;52.678;13.314;2022-12-13T01:46:26;-1.77;85.33
68804;SHT31;55787;52.678;13.314;2022-12-13T01:49:11;-1.71;85.54
68804;SHT31;55787;52.678;13.314;2022-12-13T01:51:51;-1.60;86.00
68804;SHT31;55787;52.678;13.314;2022-12-13T01:54:23;-1.64;86.09
68804;SHT31;55787;52.678;13.314;2022-12-13T01:57:01;-1.71;85.83
68804;SHT31;55787;52.678;13.314;2022-12-13T01:59:28;-1.70;85.87
68804;SHT31;55787;52.678;13.314;2022-12-13T02:01:55;-1.64;86.41
68804;SHT31;55787;52.678;13.314;2022-12-13T02:05:17;-1.66;86.24
68804;SHT31;55787;52.678;13.314;2022-12-13T02:07:27;-1.63;86.53
68804;SHT31;55787;52.678;13.314;2022-12-13T02:09:57;-1.68;86.28
68804;SHT31;55787;52.678;13.314;2022-12-13T02:12:30;-1.61;87.12
68804;SHT31;55787;52.678;13.314;2022-12-13T02:15:03;-1.70;86.90
68804;SHT31;55787;52.678;13.314;2022-12-13T02:32:14;-1.59;87.17
68804;SHT31;55787;52.678;13.314;2022-12-13T02:34:50;-1.60;87.78
68804;SHT31;55787;52.678;13.314;2022-12-13T02:37:23;-1.54;86.95
68804;SHT31;55787;52.678;13.314;2022-12-13T02:40:14;-1.56;87.31
68804;SHT31;55787;52.678;13.314;2022-12-13T02:42:51;-1.60;87.36
68804;SHT31;55787;52.678;13.314;2022-12-13T02:45:27;-1.57;87.68
68804;SHT31;55787;52.678;13.314;2022-12-13T02:47:57;-1.52;87.49
68804;SHT31;55787;52.678;13.314;2022-12-13T02:50:26;-1.60;87.98
68804;SHT31;55787;52.678;13.314;2022-12-13T02:52:53;-1.49;87.42
68804;SHT31;55787;52.678;13.314;2022-12-13T02:55:21;-1.54;87.50
68804;SHT31;55787;52.678;13.314;2022-12-13T02:57:53;-1.60;87.71
68804;SHT31;55787;52.678;13.314;2022-12-13T03:00:24;-1.60;87.78
68804;SHT31;55787;52.678;13.314;2022-12-13T03:03:00;-1.63;86.95
68804;SHT31;55787;52.678;13.314;2022-12-13T03:05:44;-1.63;87.53
68804;SHT31;55787;52.678;13.314;2022-12-13T03:08:47;-1.63;87.66
68804;SHT31;55787;52.678;13.314;2022-12-13T03:11:21;-1.61;87.92
68804;SHT31;55787;52.678;13.314;2022-12-13T03:13:56;-1.61;87.53
68804;SHT31;55787;52.678;13.314;2022-12-13T03:16:34;-1.67;87.30
68804;SHT31;55787;52.678;13.314;2022-12-13T03:19:05;-1.59;87.13
68804;SHT31;55787;52.678;13.314;2022-12-13T03:21:43;-1.70;87.14
68804;SHT31;55787;52.678;13.314;2022-12-13T03:24:18;-1.68;87.51
68804;SHT31;55787;52.678;13.314;2022-12-13T03:26:47;-1.68;87.92
68804;SHT31;55787;52.678;13.314;2022-12-13T03:29:15;-1.74;87.54
68804;SHT31;55787;52.678;13.314;2022-12-13T03:31:51;-1.71;87.93
68804;SHT31;55787;52.678;13.314;2022-12-13T03:34:18;-1.63;87.84
68804;SHT31;55787;52.678;13.314;2022-12-13T03:36:48;-1.73;87.32
68804;SHT31;55787;52.678;13.314;2022-12-13T03:39:15;-1.80;87.33
68804;SHT31;55787;52.678;13.314;2022-12-13T03:41:42;-1.77;87.87
68804;SHT31;55787;52.678;13.314;2022-12-13T03:44:09;-1.71;88.20
68804;SHT31;55787;52.678;13.314;2022-12-13T03:46:35;-1.78;87.57
68804;SHT31;55787;52.678;13.314;2022-12-13T03:49:02;-1.73;87.53
68804;SHT31;55787;52.678;13.314;2022-12-13T03:51:29;-1.74;87.51
68804;SHT31;55787;52.678;13.314;2022-12-13T03:53:55;-1.66;87.28
68804;SHT31;55787;52.678;13.314;2022-12-13T03:56:22;-1.68;87.75
68804;SHT31;55787;52.678;13.314;2022-12-13T03:58:49;-1.74;87.82
68804;SHT31;55787;52.678;13.314;2022-12-13T04:01:16;-1.74;87.92
68804;SHT31;55787;52.678;13.314;2022-12-13T04:03:45;-1.78;87.59
68804;SHT31;55787;52.678;13.314;2022-12-13T04:06:13;-1.73;87.40
68804;SHT31;55787;52.678;13.314;2022-12-13T04:08:49;-1.80;87.48
68804;SHT31;55787;52.678;13.314;2022-12-13T04:11:17;-1.75;87.75
68804;SHT31;55787;52.678;13.314;2022-12-13T04:14:09;-1.68;87.22
68804;SHT31;55787;52.678;13.314;2022-12-13T04:16:37;-1.80;87.39
68804;SHT31;55787;52.678;13.314;2022-12-13T04:19:04;-1.73;87.55
68804;SHT31;55787;52.678;13.314;2022-12-13T04:21:31;-1.80;87.42
68804;SHT31;55787;52.678;13.314;2022-12-13T04:23:58;-1.77;87.71
68804;SHT31;55787;52.678;13.314;2022-12-13T04:26:27;-1.77;87.40
68804;SHT31;55787;52.678;13.314;2022-12-13T04:28:54;-1.75;87.49
68804;SHT31;55787;52.678;13.314;2022-12-13T04:31:20;-1.74;87.59
68804;SHT31;55787;52.678;13.314;2022-12-13T04:33:47;-1.84;87.43
68804;SHT31;55787;52.678;13.314;2022-12-13T04:36:14;-1.85;87.57
68804;SHT31;55787;52.678;13.314;2022-12-13T04:38:59;-1.84;87.88
68804;SHT31;55787;52.678;13.314;2022-12-13T04:41:26;-1.83;87.55
68804;SHT31;55787;52.678;13.314;2022-12-13T04:44:01;-1.85;87.85
68804;SHT31;55787;52.678;13.314;2022-12-13T04:46:27;-1.83;87.75
68804;SHT31;55787;52.678;13.314;2022-12-13T04:48:54;-1.84;88.39
68804;SHT31;55787;52.678;13.314;2022-12-13T04:51:20;-1.84;87.52
68804;SHT31;55787;52.678;13.314;2022-12-13T04:53:47;-1.83;87.93
68804;SHT31;55787;52.678;13.314;2022-12-13T04:56:14;-1.85;87.60
68804;SHT31;55787;52.678;13.314;2022-12-13T04:58:40;-1.85;87.88
68804;SHT31;55787;52.678;13.314;2022-12-13T05:01:08;-1.85;87.66
68804;SHT31;55787;52.678;13.314;2022-12-13T05:03:35;-1.84;87.68
68804;SHT31;55787;52.678;13.314;2022-12-13T05:06:10;-1.87;87.67
68804;SHT31;55787;52.678;13.314;2022-12-13T05:08:53;-1.83;87.91
68804;SHT31;55787;52.678;13.314;2022-12-13T05:11:20;-1.85;87.52
68804;SHT31;55787;52.678;13.314;2022-12-13T05:13:48;-1.84;87.59
68804;SHT31;55787;52.678;13.314;2022-12-13T05:16:15;-1.84;87.24
68804;SHT31;55787;52.678;13.314;2022-12-13T05:18:42;-1.83;87.49
68804;SHT31;55787;52.678;13.314;2022-12-13T05:21:10;-1.74;87.30
68804;SHT31;55787;52.678;13.314;2022-12-13T05:23:37;-1.77;87.02
68804;SHT31;55787;52.678;13.314;2022-12-13T05:26:05;-1.74;87.10
68804;SHT31;55787;52.678;13.314;2022-12-13T05:28:32;-1.83;87.25
68804;SHT31;55787;52.678;13.314;2022-12-13T05:31:08;-1.85;86.99
68804;SHT31;55787;52.678;13.314;2022-12-13T05:33:49;-1.84;87.13
68804;SHT31;55787;52.678;13.314;2022-12-13T05:36:16;-1.80;87.61
68804;SHT31;55787;52.678;13.314;2022-12-13T05:38:43;-1.75;86.99
68804;SHT31;55787;52.678;13.314;2022-12-13T05:41:15;-1.81;86.65
68804;SHT31;55787;52.678;13.314;2022-12-13T05:43:43;-1.83;87.21
68804;SHT31;55787;52.678;13.314;2022-12-13T05:46:13;-1.80;87.92
68804;SHT31;55787;52.678;13.314;2022-12-13T05:48:40;-1.77;87.84
68804;SHT31;55787;52.678;13.314;2022-12-13T05:51:07;-1.75;87.47
68804;SHT31;55787;52.678;13.314;2022-12-13T05:53:38;-1.83;87.10
68804;SHT31;55787;52.678;13.314;2022-12-13T05:56:05;-1.81;86.66
68804;SHT31;55787;52.678;13.314;2022-12-13T05:58:32;-1.85;87.15
68804;SHT31;55787;52.678;13.314;2022-12-13T06:01:05;-1.84;87.66
68804;SHT31;55787;52.678;13.314;2022-12-13T06:03:32;-1.88;87.34
68804;SHT31;55787;52.678;13.314;2022-12-13T06:06:00;-1.92;87.19
68804;SHT31;55787;52.678;13.314;2022-12-13T06:08:27;-1.95;87.13
68804;SHT31;55787;52.678;13.314;2022-12-13T06:10:55;-1.94;87.12
68804;SHT31;55787;52.678;13.314;2022-12-13T06:13:39;-1.94;87.19
68804;SHT31;55787;52.678;13.314;2022-12-13T06:16:09;-1.91;87.44
68804;SHT31;55787;52.678;13.314;2022-12-13T06:18:49;-1.87;87.76
68804;SHT31;55787;52.678;13.314;2022-12-13T06:21:16;-1.74;87.48
68804;SHT31;55787;52.678;13.314;2022-12-13T06:23:43;-1.75;87.88
68804;SHT31;55787;52.678;13.314;2022-12-13T06:26:09;-1.80;87.72
68804;SHT31;55787;52.678;13.314;2022-12-13T06:28:36;-1.77;88.05
68804;SHT31;55787;52.678;13.314;2022-12-13T06:31:03;-1.78;87.59
68804;SHT31;55787;52.678;13.314;2022-12-13T06:33:30;-1.80;87.45
68804;SHT31;55787;52.678;13.314;2022-12-13T06:36:01;-1.71;86.55
68804;SHT31;55787;52.678;13.314;2022-12-13T06:38:28;-1.73;87.12
68804;SHT31;55787;52.678;13.314;2022-12-13T06:41:14;-1.57;86.40
68804;SHT31;55787;52.678;13.314;2022-12-13T06:43:46;-1.71;86.40
68804;SHT31;55787;52.678;13.314;2022-12-13T06:46:13;-1.71;86.73
68804;SHT31;55787;52.678;13.314;2022-12-13T06:48:40;-1.78;86.38
68804;SHT31;55787;52.678;13.314;2022-12-13T06:51:08;-1.78;86.47
68804;SHT31;55787;52.678;13.314;2022-12-13T06:53:36;-1.75;86.67
68804;SHT31;55787;52.678;13.314;2022-12-13T06:56:08;-1.81;86.47
68804;SHT31;55787;52.678;13.314;2022-12-13T06:58:35;-1.73;86.53
68804;SHT31;55787;52.678;13.314;2022-12-13T07:01:05;-1.75;86.79
68804;SHT31;55787;52.678;13.314;2022-12-13T07:03:41;-1.71;86.79
68804;SHT31;55787;52.678;13.314;2022-12-13T07:06:19;-1.71;85.97
68804;SHT31;55787;52.678;13.314;2022-12-13T07:08:54;-1.68;86.58
68804;SHT31;55787;52.678;13.314;2022-12-13T07:11:26;-1.70;86.11
68804;SHT31;55787;52.678;13.314;2022-12-13T07:13:54;-1.77;85.71
68804;SHT31;55787;52.678;13.314;2022-12-13T07:16:22;-1.70;85.70
68804;SHT31;55787;52.678;13.314;2022-12-13T07:18:59;-1.83;85.32
68804;SHT31;55787;52.678;13.314;2022-12-13T07:21:28;-1.88;85.82
68804;SHT31;55787;52.678;13.314;2022-12-13T07:23:55;-1.92;86.10
68804;SHT31;55787;52.678;13.314;2022-12-13T07:26:22;-1.87;86.05
68804;SHT31;55787;52.678;13.314;2022-12-13T07:28:49;-1.91;85.97
68804;SHT31;55787;52.678;13.314;2022-12-13T07:31:21;-1.91;85.99
68804;SHT31;55787;52.678;13.314;2022-12-13T07:33:48;-1.77;86.33
68804;SHT31;55787;52.678;13.314;2022-12-13T07:36:17;-1.81;85.40
68804;SHT31;55787;52.678;13.314;2022-12-13T07:38:49;-1.85;85.62
68804;SHT31;55787;52.678;13.314;2022-12-13T07:41:16;-1.84;85.46
68804;SHT31;55787;52.678;13.314;2022-12-13T07:43:50;-1.88;85.04
68804;SHT31;55787;52.678;13.314;2022-12-13T07:46:22;-1.91;85.67
68804;SHT31;55787;52.678;13.314;2022-12-13T07:49:03;-1.87;86.18
68804;SHT31;55787;52.678;13.314;2022-12-13T07:51:32;-2.01;85.46
68804;SHT31;55787;52.678;13.314;2022-12-13T07:54:00;-1.92;85.86
68804;SHT31;55787;52.678;13.314;2022-12-13T07:56:32;-1.91;86.72
68804;SHT31;55787;52.678;13.314;2022-12-13T07:58:59;-1.95;86.20
68804;SHT31;55787;52.678;13.314;2022-12-13T08:01:25;-1.98;85.89
68804;SHT31;55787;52.678;13.314;2022-12-13T08:03:52;-1.92;86.70
68804;SHT31;55787;52.678;13.314;2022-12-13T08:06:18;-1.85;86.05
68804;SHT31;55787;52.678;13.314;2022-12-13T08:08:45;-1.88;85.68
68804;SHT31;55787;52.678;13.314;2022-12-13T08:11:13;-1.91;85.90
68804;SHT31;55787;52.678;13.314;2022-12-13T08:13:40;-1.91;85.76
68804;SHT31;55787;52.678;13.314;2022-12-13T08:16:09;-1.85;86.02
68804;SHT31;55787;52.678;13.314;2022-12-13T08:18:58;-1.90;85.78
68804;SHT31;55787;52.678;13.314;2022-12-13T08:21:37;-2.04;85.85
68804;SHT31;55787;52.678;13.314;2022-12-13T08:24:24;-2.02;85.81
68804;SHT31;55787;52.678;13.314;2022-12-13T08:26:51;-1.97;86.16
68804;SHT31;55787;52.678;13.314;2022-12-13T08:29:18;-1.80;86.18
68804;SHT31;55787;52.678;13.314;2022-12-13T08:32:05;-1.78;85.93
68804;SHT31;55787;52.678;13.314;2022-12-13T08:34:32;-1.90;85.44
68804;SHT31;55787;52.678;13.314;2022-12-13T08:36:58;-1.83;86.17
68804;SHT31;55787;52.678;13.314;2022-12-13T08:39:31;-1.73;86.16
68804;SHT31;55787;52.678;13.314;2022-12-13T08:42:11;-1.64;85.79
68804;SHT31;55787;52.678;13.314;2022-12-13T08:44:52;-1.74;84.83
68804;SHT31;55787;52.678;13.314;2022-12-13T08:47:21;-1.64;85.65
68804;SHT31;55787;52.678;13.314;2022-12-13T08:49:56;-1.63;86.16
68804;SHT31;55787;52.678;13.314;2022-12-13T08:52:33;-1.74;84.58
68804;SHT31;55787;52.678;13.314;2022-12-13T08:55:05;-1.67;85.06
68804;SHT31;55787;52.678;13.314;2022-12-13T08:57:34;-1.77;84.99
68804;SHT31;55787;52.678;13.314;2022-12-13T09:00:03;-1.83;85.29
68804;SHT31;55787;52.678;13.314;2022-12-13T09:02:30;-1.77;85.36
68804;SHT31;55787;52.678;13.314;2022-12-13T09:05:04;-1.83;84.92
68804;SHT31;55787;52.678;13.314;2022-12-13T09:07:32;-1.68;85.42
68804;SHT31;55787;52.678;13.314;2022-12-13T09:10:02;-1.68;85.84
68804;SHT31;55787;52.678;13.314;2022-12-13T09:12:49;-1.68;85.11
68804;SHT31;55787;52.678;13.314;2022-12-13T09:15:15;-1.67;84.94
68804;SHT31;55787;52.678;13.314;2022-12-13T09:17:48;-1.66;85.58
68804;SHT31;55787;52.678;13.314;2022-12-13T09:20:18;-1.75;84.55
68804;SHT31;55787;52.678;13.314;2022-12-13T09:22:55;-1.81;84.52
68804;SHT31;55787;52.678;13.314;2022-12-13T09:25:29;-1.81;84.87
68804;SHT31;55787;52.678;13.314;2022-12-13T09:28:07;-1.70;84.99
68804;SHT31;55787;52.678;13.314;2022-12-13T09:30:37;-1.77;84.84
68804;SHT31;55787;52.678;13.314;2022-12-13T09:33:04;-1.73;85.06
68804;SHT31;55787;52.678;13.314;2022-12-13T09:35:51;-1.66;85.56
68804;SHT31;55787;52.678;13.314;2022-12-13T09:38:18;-1.61;85.37
68804;SHT31;55787;52.678;13.314;2022-12-13T09:40:47;-1.77;85.09
68804;SHT31;55787;52.678;13.314;2022-12-13T09:43:30;-1.73;85.81
68804;SHT31;55787;52.678;13.314;2022-12-13T09:46:31;-1.67;85.14
68804;SHT31;55787;52.678;13.314;2022-12-13T09:49:02;-1.77;85.43
68804;SHT31;55787;52.678;13.314;2022-12-13T09:51:39;-1.68;85.21
68804;SHT31;55787;52.678;13.314;2022-12-13T09:54:18;-1.70;85.33
68804;SHT31;55787;52.678;13.314;2022-12-13T09:56:47;-1.64;85.98
68804;SHT31;55787;52.678;13.314;2022-12-13T09:59:18;-1.56;85.84
68804;SHT31;55787;52.678;13.314;2022-12-13T10:01:46;-1.56;85.48
68804;SHT31;55787;52.678;13.314;2022-12-13T10:04:13;-1.46;85.66
68804;SHT31;55787;52.678;13.314;2022-12-13T10:06:41;-1.35;86.03
68804;SHT31;55787;52.678;13.314;2022-12-13T10:09:11;-1.42;85.19
68804;SHT31;55787;52.678;13.314;2022-12-13T10:11:50;-1.35;85.68
68804;SHT31;55787;52.678;13.314;2022-12-13T10:14:27;-1.29;85.69
68804;SHT31;55787;52.678;13.314;2022-12-13T10:16:59;-1.33;85.95
68804;SHT31;55787;52.678;13.314;2022-12-13T10:19:34;-1.43;85.40
68804;SHT31;55787;52.678;13.314;2022-12-13T10:22:03;-1.52;85.58
68804;SHT31;55787;52.678;13.314;2022-12-13T10:27:28;-1.64;85.97
68804;SHT31;55787;52.678;13.314;2022-12-13T10:29:58;-1.60;85.69
68804;SHT31;55787;52.678;13.314;2022-12-13T10:32:26;-1.57;85.52
68804;SHT31;55787;52.678;13.314;2022-12-13T10:34:53;-1.50;85.87
68804;SHT31;55787;52.678;13.314;2022-12-13T10:39:49;-1.44;85.51
68804;SHT31;55787;52.678;13.314;2022-12-13T10:42:18;-1.49;85.49
68804;SHT31;55787;52.678;13.314;2022-12-13T10:44:48;-1.44;85.94
68804;SHT31;55787;52.678;13.314;2022-12-13T10:47:22;-1.42;86.20
68804;SHT31;55787;52.678;13.314;2022-12-13T10:49:57;-1.39;85.21
68804;SHT31;55787;52.678;13.314;2022-12-13T10:55:04;-1.54;85.28
68804;SHT31;55787;52.678;13.314;2022-12-13T10:57:54;-1.44;85.94
68804;SHT31;55787;52.678;13.314;2022-12-13T11:00:36;-1.39;85.74
68804;SHT31;55787;52.678;13.314;2022-12-13T11:03:04;-1.46;85.72
68804;SHT31;55787;52.678;13.314;2022-12-13T11:05:32;-1.44;85.92
68804;SHT31;55787;52.678;13.314;2022-12-13T11:10:42;-1.30;86.29
68804;SHT31;55787;52.678;13.314;2022-12-13T11:13:22;-1.30;85.50
68804;SHT31;55787;52.678;13.314;2022-12-13T11:15:53;-1.19;86.19
68804;SHT31;55787;52.678;13.314;2022-12-13T11:18:22;-1.11;85.55
68804;SHT31;55787;52.678;13.314;2022-12-13T11:20:58;-1.11;85.38
68804;SHT31;55787;52.678;13.314;2022-12-13T11:23:35;-1.02;84.71
68804;SHT31;55787;52.678;13.314;2022-12-13T11:26:14;-1.08;84.65
68804;SHT31;55787;52.678;13.314;2022-12-13T11:35:05;-1.09;83.90
68804;SHT31;55787;52.678;13.314;2022-12-13T11:37:48;-1.17;84.34
68804;SHT31;55787;52.678;13.314;2022-12-13T11:40:24;-1.32;83.91
68804;SHT31;55787;52.678;13.314;2022-12-13T11:43:04;-1.13;84.31
68804;SHT31;55787;52.678;13.314;2022-12-13T11:45:41;-0.98;84.68
68804;SHT31;55787;52.678;13.314;2022-12-13T11:48:35;-0.96;84.34
68804;SHT31;55787;52.678;13.314;2022-12-13T11:51:04;-0.96;84.06
68804;SHT31;55787;52.678;13.314;2022-12-13T11:53:53;-1.05;83.50
68804;SHT31;55787;52.678;13.314;2022-12-13T11:56:25;-1.01;84.56
68804;SHT31;55787;52.678;13.314;2022-12-13T12:01:34;-1.17;83.55
68804;SHT31;55787;52.678;13.314;2022-12-13T12:07:00;-1.19;84.08
68804;SHT31;55787;52.678;13.314;2022-12-13T12:10:03;-1.17;83.90
68804;SHT31;55787;52.678;13.314;2022-12-13T12:12:40;-1.12;84.23
68804;SHT31;55787;52.678;13.314;2022-12-13T12:15:42;-0.99;84.20
68804;SHT31;55787;52.678;13.314;2022-12-13T12:18:13;-0.87;83.43
68804;SHT31;55787;52.678;13.314;2022-12-13T12:23:55;-0.87;83.50
68804;SHT31;55787;52.678;13.314;2022-12-13T12:30:02;-0.88;83.09
68804;SHT31;55787;52.678;13.314;2022-12-13T12:40:50;-0.96;83.48
68804;SHT31;55787;52.678;13.314;2022-12-13T12:43:43;-0.91;83.63
68804;SHT31;55787;52.678;13.314;2022-12-13T12:52:02;-1.05;82.98
68804;SHT31;55787;52.678;13.314;2022-12-13T12:54:48;-1.05;82.60
68804;SHT31;55787;52.678;13.314;2022-12-13T13:00:14;-1.13;83.78
68804;SHT31;55787;52.678;13.314;2022-12-13T13:02:48;-1.05;84.00
68804;SHT31;55787;52.678;13.314;2022-12-13T13:05:43;-1.03;83.53
68804;SHT31;55787;52.678;13.314;2022-12-13T13:08:35;-0.99;83.74
68804;SHT31;55787;52.678;13.314;2022-12-13T13:11:05;-1.01;83.71
68804;SHT31;55787;52.678;13.314;2022-12-13T13:16:38;-0.99;82.63
68804;SHT31;55787;52.678;13.314;2022-12-13T13:21:54;-1.01;83.48
68804;SHT31;55787;52.678;13.314;2022-12-13T13:24:31;-1.19;83.02
68804;SHT31;55787;52.678;13.314;2022-12-13T13:29:36;-1.16;83.64
68804;SHT31;55787;52.678;13.314;2022-12-13T13:34:47;-1.32;83.65
68804;SHT31;55787;52.678;13.314;2022-12-13T13:37:44;-1.16;83.25
68804;SHT31;55787;52.678;13.314;2022-12-13T13:51:53;-1.20;82.85
68804;SHT31;55787;52.678;13.314;2022-12-13T14:26:06;-1.33;83.13
68804;SHT31;55787;52.678;13.314;2022-12-13T14:31:13;-1.40;83.56
68804;SHT31;55787;52.678;13.314;2022-12-13T14:33:48;-1.50;83.49
68804;SHT31;55787;52.678;13.314;2022-12-13T14:36:24;-1.50;83.51
68804;SHT31;55787;52.678;13.314;2022-12-13T14:38:58;-1.53;83.65
68804;SHT31;55787;52.678;13.314;2022-12-13T14:41:25;-1.52;83.77
68804;SHT31;55787;52.678;13.314;2022-12-13T14:43:51;-1.52;83.90
68804;SHT31;55787;52.678;13.314;2022-12-13T14:46:18;-1.50;84.17
68804;SHT31;55787;52.678;13.314;2022-12-13T14:48:51;-1.53;84.03
68804;SHT31;55787;52.678;13.314;2022-12-13T14:53:54;-1.54;84.26
68804;SHT31;55787;52.678;13.314;2022-12-13T14:56:21;-1.57;84.35
68804;SHT31;55787;52.678;13.314;2022-12-13T14:58:57;-1.56;84.51
68804;SHT31;55787;52.678;13.314;2022-12-13T15:01:35;-1.56;85.02
68804;SHT31;55787;52.678;13.314;2022-12-13T15:04:22;-1.56;85.62
68804;SHT31;55787;52.678;13.314;2022-12-13T15:07:10;-1.57;85.62
68804;SHT31;55787;52.678;13.314;2022-12-13T15:09:40;-1.54;85.46
68804;SHT31;55787;52.678;13.314;2022-12-13T15:12:19;-1.57;85.19
68804;SHT31;55787;52.678;13.314;2022-12-13T15:15:00;-1.59;85.76
68804;SHT31;55787;52.678;13.314;2022-12-13T15:17:35;-1.60;86.01
68804;SHT31;55787;52.678;13.314;2022-12-13T15:22:47;-1.68;86.66
68804;SHT31;55787;52.678;13.314;2022-12-13T15:25:21;-1.71;87.08
68804;SHT31;55787;52.678;13.314;2022-12-13T15:27:49;-1.73;87.07
68804;SHT31;55787;52.678;13.314;2022-12-13T15:30:17;-1.75;85.81
68804;SHT31;55787;52.678;13.314;2022-12-13T15:35:38;-1.78;87.00
68804;SHT31;55787;52.678;13.314;2022-12-13T15:38:13;-1.83;87.08
68804;SHT31;55787;52.678;13.314;2022-12-13T15:40:55;-1.91;87.49
68804;SHT31;55787;52.678;13.314;2022-12-13T15:43:31;-1.98;87.58
68804;SHT31;55787;52.678;13.314;2022-12-13T15:45:59;-2.01;87.29
68804;SHT31;55787;52.678;13.314;2022-12-13T15:48:32;-2.06;87.43
68804;SHT31;55787;52.678;13.314;2022-12-13T15:51:12;-2.09;88.13
68804;SHT31;55787;52.678;13.314;2022-12-13T15:56:37;-2.23;89.17
68804;SHT31;55787;52.678;13.314;2022-12-13T15:59:04;-2.29;89.02
68804;SHT31;55787;52.678;13.314;2022-12-13T16:01:35;-2.36;89.07
68804;SHT31;55787;52.678;13.314;2022-12-13T16:04:03;-2.45;89.10
68804;SHT31;55787;52.678;13.314;2022-12-13T16:06:31;-2.50;89.32
68804;SHT31;55787;52.678;13.314;2022-12-13T16:09:03;-2.60;89.53
68804;SHT31;55787;52.678;13.314;2022-12-13T16:11:47;-2.70;89.80
68804;SHT31;55787;52.678;13.314;2022-12-13T16:19:41;-2.97;90.46
68804;SHT31;55787;52.678;13.314;2022-12-13T16:22:08;-3.03;90.63
68804;SHT31;55787;52.678;13.314;2022-12-13T16:24:35;-3.16;90.82
68804;SHT31;55787;52.678;13.314;2022-12-13T16:27:01;-3.25;91.49
68804;SHT31;55787;52.678;13.314;2022-12-13T16:29:34;-3.35;91.47
68804;SHT31;55787;52.678;13.314;2022-12-13T16:32:01;-3.45;91.54
68804;SHT31;55787;52.678;13.314;2022-12-13T16:34:35;-3.55;91.85
68804;SHT31;55787;52.678;13.314;2022-12-13T16:37:02;-3.67;92.06
68804;SHT31;55787;52.678;13.314;2022-12-13T16:39:49;-3.77;92.35
68804;SHT31;55787;52.678;13.314;2022-12-13T16:42:15;-3.87;92.58
68804;SHT31;55787;52.678;13.314;2022-12-13T16:44:42;-3.94;92.75
68804;SHT31;55787;52.678;13.314;2022-12-13T16:47:09;-4.04;93.05
68804;SHT31;55787;52.678;13.314;2022-12-13T16:49:49;-4.11;93.27
68804;SHT31;55787;52.678;13.314;2022-12-13T16:52:16;-4.18;93.59
68804;SHT31;55787;52.678;13.314;2022-12-13T16:54:46;-4.24;93.79
68804;SHT31;55787;52.678;13.314;2022-12-13T16:57:13;-4.29;93.79
68804;SHT31;55787;52.678;13.314;2022-12-13T16:59:40;-4.40;93.92
68804;SHT31;55787;52.678;13.314;2022-12-13T17:02:15;-4.45;94.16
68804;SHT31;55787;52.678;13.314;2022-12-13T17:04:43;-4.48;94.20
68804;SHT31;55787;52.678;13.314;2022-12-13T17:07:09;-4.54;94.37
68804;SHT31;55787;52.678;13.314;2022-12-13T17:09:36;-4.58;94.40
68804;SHT31;55787;52.678;13.314;2022-12-13T17:12:02;-4.64;94.36
68804;SHT31;55787;52.678;13.314;2022-12-13T17:14:29;-4.72;94.38
68804;SHT31;55787;52.678;13.314;2022-12-13T17:16:55;-4.72;95.11
68804;SHT31;55787;52.678;13.314;2022-12-13T17:19:22;-4.76;95.17
68804;SHT31;55787;52.678;13.314;2022-12-13T17:21:49;-4.83;94.99
68804;SHT31;55787;52.678;13.314;2022-12-13T17:24:16;-4.86;95.00
68804;SHT31;55787;52.678;13.314;2022-12-13T17:26:42;-4.92;95.40
68804;SHT31;55787;52.678;13.314;2022-12-13T17:29:20;-4.96;95.47
68804;SHT31;55787;52.678;13.314;2022-12-13T17:31:47;-5.00;95.37
68804;SHT31;55787;52.678;13.314;2022-12-13T17:34:14;-5.04;95.37
68804;SHT31;55787;52.678;13.314;2022-12-13T17:36:40;-5.07;95.38
68804;SHT31;55787;52.678;13.314;2022-12-13T17:39:08;-5.14;95.61
68804;SHT31;55787;52.678;13.314;2022-12-13T17:41:37;-5.17;95.82
68804;SHT31;55787;52.678;13.314;2022-12-13T17:44:04;-5.20;95.89
68804;SHT31;55787;52.678;13.314;2022-12-13T17:46:31;-5.24;95.79
68804;SHT31;55787;52.678;13.314;2022-12-13T17:49:00;-5.30;95.82
68804;SHT31;55787;52.678;13.314;2022-12-13T17:51:27;-5.34;95.71
68804;SHT31;55787;52.678;13.314;2022-12-13T17:53:54;-5.39;95.70
68804;SHT31;55787;52.678;13.314;2022-12-13T17:56:21;-5.45;95.88
68804;SHT31;55787;52.678;13.314;2022-12-13T17:58:47;-5.51;95.86