sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78490;DHT22;67776;52.012;4.736;2023-08-21T00:01:43;17.83;87.60
78490;DHT22;67776;52.012;4.736;2023-08-21T00:04:09;17.89;87.94
78490;DHT22;67776;52.012;4.736;2023-08-21T00:06:34;18.10;87.03
78490;DHT22;67776;52.012;4.736;2023-08-21T00:09:01;18.20;86.52
78490;DHT22;67776;52.012;4.736;2023-08-21T00:11:27;18.21;86.38
78490;DHT22;67776;52.012;4.736;2023-08-21T00:13:52;18.13;85.56
78490;DHT22;67776;52.012;4.736;2023-08-21T00:16:17;18.21;85.35
78490;DHT22;67776;52.012;4.736;2023-08-21T00:18:43;18.27;85.82
78490;DHT22;67776;52.012;4.736;2023-08-21T00:21:08;18.27;85.54
78490;DHT22;67776;52.012;4.736;2023-08-21T00:23:34;18.33;84.68
78490;DHT22;67776;52.012;4.736;2023-08-21T00:25:59;18.30;85.38
78490;DHT22;67776;52.012;4.736;2023-08-21T00:28:25;18.31;85.59
78490;DHT22;67776;52.012;4.736;2023-08-21T00:30:50;18.31;85.12
78490;DHT22;67776;52.012;4.736;2023-08-21T00:33:15;18.14;84.86
78490;DHT22;67776;52.012;4.736;2023-08-21T00:35:42;18.27;85.18
78490;DHT22;67776;52.012;4.736;2023-08-21T00:38:08;18.23;85.75
78490;DHT22;67776;52.012;4.736;2023-08-21T00:40:33;18.23;85.40
78490;DHT22;67776;52.012;4.736;2023-08-21T00:42:58;18.11;85.44
78490;DHT22;67776;52.012;4.736;2023-08-21T00:45:24;18.08;85.38
78490;DHT22;67776;52.012;4.736;2023-08-21T00:47:49;18.07;85.54
78490;DHT22;67776;52.012;4.736;2023-08-21T00:50:15;17.97;85.98
78490;DHT22;67776;52.012;4.736;2023-08-21T00:52:43;17.98;86.58
78490;DHT22;67776;52.012;4.736;2023-08-21T00:55:09;17.96;86.03
78490;DHT22;67776;52.012;4.736;2023-08-21T00:57:36;17.96;86.02
78490;DHT22;67776;52.012;4.736;2023-08-21T01:00:02;17.90;86.07
78490;DHT22;67776;52.012;4.736;2023-08-21T01:02:29;17.86;86.25
78490;DHT22;67776;52.012;4.736;2023-08-21T01:04:54;17.85;86.22
78490;DHT22;67776;52.012;4.736;2023-08-21T01:07:20;17.85;86.59
78490;DHT22;67776;52.012;4.736;2023-08-21T01:09:58;17.80;87.19
78490;DHT22;67776;52.012;4.736;2023-08-21T01:12:35;17.72;87.99
78490;DHT22;67776;52.012;4.736;2023-08-21T01:15:06;17.76;87.95
78490;DHT22;67776;52.012;4.736;2023-08-21T01:17:34;17.76;87.62
78490;DHT22;67776;52.012;4.736;2023-08-21T01:20:01;17.65;88.31
78490;DHT22;67776;52.012;4.736;2023-08-21T01:22:35;17.68;87.61
78490;DHT22;67776;52.012;4.736;2023-08-21T01:25:00;17.68;87.74
78490;DHT22;67776;52.012;4.736;2023-08-21T01:27:26;17.65;87.85
78490;DHT22;67776;52.012;4.736;2023-08-21T01:29:52;17.70;87.82
78490;DHT22;67776;52.012;4.736;2023-08-21T01:32:23;17.70;87.52
78490;DHT22;67776;52.012;4.736;2023-08-21T01:34:50;17.62;88.09
78490;DHT22;67776;52.012;4.736;2023-08-21T01:37:17;17.66;87.46
78490;DHT22;67776;52.012;4.736;2023-08-21T01:39:43;17.61;87.38
78490;DHT22;67776;52.012;4.736;2023-08-21T01:42:08;17.62;87.61
78490;DHT22;67776;52.012;4.736;2023-08-21T01:44:33;17.56;87.95
78490;DHT22;67776;52.012;4.736;2023-08-21T01:46:59;17.63;87.99
78490;DHT22;67776;52.012;4.736;2023-08-21T01:49:24;17.59;88.16
78490;DHT22;67776;52.012;4.736;2023-08-21T01:51:49;17.65;87.78
78490;DHT22;67776;52.012;4.736;2023-08-21T01:54:15;17.70;87.86
78490;DHT22;67776;52.012;4.736;2023-08-21T01:56:40;17.65;87.96
78490;DHT22;67776;52.012;4.736;2023-08-21T01:59:05;17.63;87.78
78490;DHT22;67776;52.012;4.736;2023-08-21T02:01:32;17.70;87.83
78490;DHT22;67776;52.012;4.736;2023-08-21T02:03:57;17.69;87.69
78490;DHT22;67776;52.012;4.736;2023-08-21T02:06:22;17.61;86.73
78490;DHT22;67776;52.012;4.736;2023-08-21T02:08:48;17.51;86.98
78490;DHT22;67776;52.012;4.736;2023-08-21T02:11:14;17.49;87.10
78490;DHT22;67776;52.012;4.736;2023-08-21T02:13:39;17.52;87.55
78490;DHT22;67776;52.012;4.736;2023-08-21T02:16:05;17.45;87.82
78490;DHT22;67776;52.012;4.736;2023-08-21T02:18:30;17.39;88.05
78490;DHT22;67776;52.012;4.736;2023-08-21T02:20:55;17.41;87.71
78490;DHT22;67776;52.012;4.736;2023-08-21T02:23:21;17.36;88.13
78490;DHT22;67776;52.012;4.736;2023-08-21T02:25:47;17.38;87.87
78490;DHT22;67776;52.012;4.736;2023-08-21T02:28:14;17.39;87.82
78490;DHT22;67776;52.012;4.736;2023-08-21T02:30:40;17.34;88.25
78490;DHT22;67776;52.012;4.736;2023-08-21T02:33:05;17.30;88.32
78490;DHT22;67776;52.012;4.736;2023-08-21T02:35:31;17.34;87.81
78490;DHT22;67776;52.012;4.736;2023-08-21T02:37:56;17.36;88.08
78490;DHT22;67776;52.012;4.736;2023-08-21T02:40:21;17.45;87.69
78490;DHT22;67776;52.012;4.736;2023-08-21T02:42:47;17.41;87.83
78490;DHT22;67776;52.012;4.736;2023-08-21T02:45:12;17.38;87.98
78490;DHT22;67776;52.012;4.736;2023-08-21T02:47:38;17.43;87.69
78490;DHT22;67776;52.012;4.736;2023-08-21T02:50:05;17.45;88.24
78490;DHT22;67776;52.012;4.736;2023-08-21T02:52:31;17.49;88.49
78490;DHT22;67776;52.012;4.736;2023-08-21T02:54:58;17.39;88.71
78490;DHT22;67776;52.012;4.736;2023-08-21T02:57:24;17.31;88.55
78490;DHT22;67776;52.012;4.736;2023-08-21T02:59:50;17.27;88.52
78490;DHT22;67776;52.012;4.736;2023-08-21T03:02:15;17.17;88.19
78490;DHT22;67776;52.012;4.736;2023-08-21T03:04:40;17.21;88.16
78490;DHT22;67776;52.012;4.736;2023-08-21T03:07:06;17.17;88.08
78490;DHT22;67776;52.012;4.736;2023-08-21T03:09:31;17.17;87.51
78490;DHT22;67776;52.012;4.736;2023-08-21T03:11:56;17.17;87.24
78490;DHT22;67776;52.012;4.736;2023-08-21T03:14:22;17.10;87.38
78490;DHT22;67776;52.012;4.736;2023-08-21T03:16:47;17.13;87.18
78490;DHT22;67776;52.012;4.736;2023-08-21T03:19:13;17.10;87.41
78490;DHT22;67776;52.012;4.736;2023-08-21T03:21:38;17.13;87.10
78490;DHT22;67776;52.012;4.736;2023-08-21T03:24:03;17.10;87.22
78490;DHT22;67776;52.012;4.736;2023-08-21T03:26:31;17.06;86.83
78490;DHT22;67776;52.012;4.736;2023-08-21T03:28:56;17.06;87.90
78490;DHT22;67776;52.012;4.736;2023-08-21T03:31:21;17.03;87.52
78490;DHT22;67776;52.012;4.736;2023-08-21T03:33:47;17.08;87.19
78490;DHT22;67776;52.012;4.736;2023-08-21T03:36:12;17.08;87.27
78490;DHT22;67776;52.012;4.736;2023-08-21T03:38:37;17.08;87.25
78490;DHT22;67776;52.012;4.736;2023-08-21T03:41:03;17.04;87.93
78490;DHT22;67776;52.012;4.736;2023-08-21T03:43:30;17.06;87.96
78490;DHT22;67776;52.012;4.736;2023-08-21T03:45:56;17.07;88.25
78490;DHT22;67776;52.012;4.736;2023-08-21T03:48:21;17.07;88.66
78490;DHT22;67776;52.012;4.736;2023-08-21T03:50:48;16.96;88.78
78490;DHT22;67776;52.012;4.736;2023-08-21T03:53:14;16.99;88.22
78490;DHT22;67776;52.012;4.736;2023-08-21T03:55:39;16.97;88.22
78490;DHT22;67776;52.012;4.736;2023-08-21T03:58:04;16.94;88.52
78490;DHT22;67776;52.012;4.736;2023-08-21T04:00:30;16.91;88.92
78490;DHT22;67776;52.012;4.736;2023-08-21T04:02:56;16.90;89.29
78490;DHT22;67776;52.012;4.736;2023-08-21T04:05:21;16.93;89.10
78490;DHT22;67776;52.012;4.736;2023-08-21T04:07:46;16.90;89.14
78490;DHT22;67776;52.012;4.736;2023-08-21T04:10:12;16.86;89.42
78490;DHT22;67776;52.012;4.736;2023-08-21T04:12:37;16.90;89.25
78490;DHT22;67776;52.012;4.736;2023-08-21T04:15:04;16.94;89.29
78490;DHT22;67776;52.012;4.736;2023-08-21T04:17:31;16.96;89.66
78490;DHT22;67776;52.012;4.736;2023-08-21T04:19:56;17.00;89.61
78490;DHT22;67776;52.012;4.736;2023-08-21T04:22:22;17.04;89.47
78490;DHT22;67776;52.012;4.736;2023-08-21T04:24:47;17.07;89.46
78490;DHT22;67776;52.012;4.736;2023-08-21T04:27:13;17.07;89.45
78490;DHT22;67776;52.012;4.736;2023-08-21T04:29:38;17.00;89.49
78490;DHT22;67776;52.012;4.736;2023-08-21T04:32:04;17.04;89.52
78490;DHT22;67776;52.012;4.736;2023-08-21T04:34:29;17.00;89.93
78490;DHT22;67776;52.012;4.736;2023-08-21T04:36:55;16.93;90.09
78490;DHT22;67776;52.012;4.736;2023-08-21T04:39:20;16.96;89.53
78490;DHT22;67776;52.012;4.736;2023-08-21T04:41:45;16.91;89.84
78490;DHT22;67776;52.012;4.736;2023-08-21T04:44:11;16.94;89.70
78490;DHT22;67776;52.012;4.736;2023-08-21T04:46:36;16.96;89.84
78490;DHT22;67776;52.012;4.736;2023-08-21T04:49:01;17.06;89.67
78490;DHT22;67776;52.012;4.736;2023-08-21T04:51:27;17.06;89.58
78490;DHT22;67776;52.012;4.736;2023-08-21T04:53:52;17.03;90.06
78490;DHT22;67776;52.012;4.736;2023-08-21T04:56:17;17.02;89.92
78490;DHT22;67776;52.012;4.736;2023-08-21T04:58:43;16.99;89.61
78490;DHT22;67776;52.012;4.736;2023-08-21T05:01:08;16.93;90.11
78490;DHT22;67776;52.012;4.736;2023-08-21T05:03:34;16.94;90.01
78490;DHT22;67776;52.012;4.736;2023-08-21T05:05:59;16.93;90.08
78490;DHT22;67776;52.012;4.736;2023-08-21T05:08:26;16.97;90.16
78490;DHT22;67776;52.012;4.736;2023-08-21T05:10:55;16.99;90.47
78490;DHT22;67776;52.012;4.736;2023-08-21T05:13:21;17.06;90.31
78490;DHT22;67776;52.012;4.736;2023-08-21T05:15:54;17.08;90.20
78490;DHT22;67776;52.012;4.736;2023-08-21T05:18:21;17.02;90.69
78490;DHT22;67776;52.012;4.736;2023-08-21T05:20:47;17.00;90.60
78490;DHT22;67776;52.012;4.736;2023-08-21T05:23:13;17.02;90.42
78490;DHT22;67776;52.012;4.736;2023-08-21T05:25:38;17.06;90.51
78490;DHT22;67776;52.012;4.736;2023-08-21T05:28:04;17.07;90.38
78490;DHT22;67776;52.012;4.736;2023-08-21T05:30:30;17.03;90.11
78490;DHT22;67776;52.012;4.736;2023-08-21T05:32:55;17.11;90.11
78490;DHT22;67776;52.012;4.736;2023-08-21T05:35:20;17.14;90.34
78490;DHT22;67776;52.012;4.736;2023-08-21T05:37:46;17.17;90.16
78490;DHT22;67776;52.012;4.736;2023-08-21T05:40:11;17.20;90.23
78490;DHT22;67776;52.012;4.736;2023-08-21T05:42:37;17.28;90.15
78490;DHT22;67776;52.012;4.736;2023-08-21T05:45:03;17.28;90.27
78490;DHT22;67776;52.012;4.736;2023-08-21T05:47:28;17.34;89.96
78490;DHT22;67776;52.012;4.736;2023-08-21T05:49:54;17.35;89.76
78490;DHT22;67776;52.012;4.736;2023-08-21T05:52:21;17.36;90.27
78490;DHT22;67776;52.012;4.736;2023-08-21T05:54:47;17.41;90.21
78490;DHT22;67776;52.012;4.736;2023-08-21T05:57:12;17.46;90.20
78490;DHT22;67776;52.012;4.736;2023-08-21T05:59:43;17.41;90.40
78490;DHT22;67776;52.012;4.736;2023-08-21T06:02:09;17.51;90.18
78490;DHT22;67776;52.012;4.736;2023-08-21T06:04:35;17.58;90.19
78490;DHT22;67776;52.012;4.736;2023-08-21T06:07:00;17.63;89.95
78490;DHT22;67776;52.012;4.736;2023-08-21T06:09:25;17.65;90.00
78490;DHT22;67776;52.012;4.736;2023-08-21T06:11:51;17.72;89.89
78490;DHT22;67776;52.012;4.736;2023-08-21T06:14:16;17.79;89.88
78490;DHT22;67776;52.012;4.736;2023-08-21T06:16:41;17.80;89.76
78490;DHT22;67776;52.012;4.736;2023-08-21T06:19:08;17.86;89.61
78490;DHT22;67776;52.012;4.736;2023-08-21T06:21:34;17.90;89.56
78490;DHT22;67776;52.012;4.736;2023-08-21T06:23:59;17.97;89.32
78490;DHT22;67776;52.012;4.736;2023-08-21T06:26:24;17.98;89.18
78490;DHT22;67776;52.012;4.736;2023-08-21T06:28:51;18.00;89.29
78490;DHT22;67776;52.012;4.736;2023-08-21T06:31:16;18.01;89.24
78490;DHT22;67776;52.012;4.736;2023-08-21T06:33:42;18.03;89.12
78490;DHT22;67776;52.012;4.736;2023-08-21T06:36:07;18.07;88.23
78490;DHT22;67776;52.012;4.736;2023-08-21T06:38:32;18.14;88.58
78490;DHT22;67776;52.012;4.736;2023-08-21T06:40:57;18.21;88.78
78490;DHT22;67776;52.012;4.736;2023-08-21T06:43:23;18.24;87.75
78490;DHT22;67776;52.012;4.736;2023-08-21T06:45:48;18.28;88.26
78490;DHT22;67776;52.012;4.736;2023-08-21T06:48:13;18.37;87.71
78490;DHT22;67776;52.012;4.736;2023-08-21T06:50:39;18.45;87.73
78490;DHT22;67776;52.012;4.736;2023-08-21T06:53:04;18.53;87.85
78490;DHT22;67776;52.012;4.736;2023-08-21T06:55:30;18.56;87.34
78490;DHT22;67776;52.012;4.736;2023-08-21T06:57:55;18.66;86.98
78490;DHT22;67776;52.012;4.736;2023-08-21T07:00:20;18.75;86.59
78490;DHT22;67776;52.012;4.736;2023-08-21T07:02:46;18.77;86.72
78490;DHT22;67776;52.012;4.736;2023-08-21T07:05:11;18.95;84.84
78490;DHT22;67776;52.012;4.736;2023-08-21T07:07:36;19.02;85.09
78490;DHT22;67776;52.012;4.736;2023-08-21T07:10:02;19.17;84.59
78490;DHT22;67776;52.012;4.736;2023-08-21T07:12:28;19.23;84.58
78490;DHT22;67776;52.012;4.736;2023-08-21T07:14:53;19.28;85.27
78490;DHT22;67776;52.012;4.736;2023-08-21T07:17:19;19.36;85.16
78490;DHT22;67776;52.012;4.736;2023-08-21T07:19:44;19.44;85.34
78490;DHT22;67776;52.012;4.736;2023-08-21T07:22:10;19.52;85.15
78490;DHT22;67776;52.012;4.736;2023-08-21T07:24:35;19.55;84.44
78490;DHT22;67776;52.012;4.736;2023-08-21T07:27:00;19.61;85.21
78490;DHT22;67776;52.012;4.736;2023-08-21T07:29:26;19.70;84.64
78490;DHT22;67776;52.012;4.736;2023-08-21T07:31:51;19.80;83.69
78490;DHT22;67776;52.012;4.736;2023-08-21T07:34:16;19.93;82.31
78490;DHT22;67776;52.012;4.736;2023-08-21T07:36:42;20.14;82.12
78490;DHT22;67776;52.012;4.736;2023-08-21T07:39:07;20.23;80.28
78490;DHT22;67776;52.012;4.736;2023-08-21T07:41:33;20.37;80.83
78490;DHT22;67776;52.012;4.736;2023-08-21T07:43:59;20.40;81.55
78490;DHT22;67776;52.012;4.736;2023-08-21T07:46:24;20.41;81.02
78490;DHT22;67776;52.012;4.736;2023-08-21T07:48:49;20.43;80.56
78490;DHT22;67776;52.012;4.736;2023-08-21T07:51:15;20.51;81.57
78490;DHT22;67776;52.012;4.736;2023-08-21T07:53:41;20.52;80.03
78490;DHT22;67776;52.012;4.736;2023-08-21T07:56:06;20.62;80.12
78490;DHT22;67776;52.012;4.736;2023-08-21T07:58:32;20.69;81.43
78490;DHT22;67776;52.012;4.736;2023-08-21T08:00:58;20.75;83.48
78490;DHT22;67776;52.012;4.736;2023-08-21T08:03:23;20.68;82.02
78490;DHT22;67776;52.012;4.736;2023-08-21T08:05:49;20.78;81.34
78490;DHT22;67776;52.012;4.736;2023-08-21T08:08:17;20.96;80.20
78490;DHT22;67776;52.012;4.736;2023-08-21T08:10:42;21.11;80.29
78490;DHT22;67776;52.012;4.736;2023-08-21T08:13:08;21.16;79.76
78490;DHT22;67776;52.012;4.736;2023-08-21T08:15:34;21.26;79.74
78490;DHT22;67776;52.012;4.736;2023-08-21T08:18:00;21.34;81.23
78490;DHT22;67776;52.012;4.736;2023-08-21T08:20:26;21.47;80.19
78490;DHT22;67776;52.012;4.736;2023-08-21T08:22:51;21.54;79.54
78490;DHT22;67776;52.012;4.736;2023-08-21T08:25:16;21.52;78.94
78490;DHT22;67776;52.012;4.736;2023-08-21T08:27:43;21.52;79.57
78490;DHT22;67776;52.012;4.736;2023-08-21T08:30:08;21.71;78.02
78490;DHT22;67776;52.012;4.736;2023-08-21T08:32:34;21.77;78.89
78490;DHT22;67776;52.012;4.736;2023-08-21T08:34:59;21.72;79.20
78490;DHT22;67776;52.012;4.736;2023-08-21T08:37:25;21.82;77.91
78490;DHT22;67776;52.012;4.736;2023-08-21T08:39:50;21.99;78.89
78490;DHT22;67776;52.012;4.736;2023-08-21T08:42:15;22.20;78.26
78490;DHT22;67776;52.012;4.736;2023-08-21T08:44:42;22.30;77.67
78490;DHT22;67776;52.012;4.736;2023-08-21T08:47:11;22.24;78.23
78490;DHT22;67776;52.012;4.736;2023-08-21T08:49:37;22.58;75.91
78490;DHT22;67776;52.012;4.736;2023-08-21T08:52:03;22.89;76.13
78490;DHT22;67776;52.012;4.736;2023-08-21T08:54:30;23.47;72.53
78490;DHT22;67776;52.012;4.736;2023-08-21T08:56:56;23.89;72.03
78490;DHT22;67776;52.012;4.736;2023-08-21T08:59:21;24.40;71.49
78490;DHT22;67776;52.012;4.736;2023-08-21T09:01:47;24.36;72.72
78490;DHT22;67776;52.012;4.736;2023-08-21T09:04:12;24.56;73.97
78490;DHT22;67776;52.012;4.736;2023-08-21T09:06:38;24.85;69.80
78490;DHT22;67776;52.012;4.736;2023-08-21T09:09:04;24.85;70.82
78490;DHT22;67776;52.012;4.736;2023-08-21T09:11:30;24.92;69.25
78490;DHT22;67776;52.012;4.736;2023-08-21T09:13:55;25.46;67.01
78490;DHT22;67776;52.012;4.736;2023-08-21T09:16:22;25.73;66.36
78490;DHT22;67776;52.012;4.736;2023-08-21T09:18:53;26.18;64.12
78490;DHT22;67776;52.012;4.736;2023-08-21T09:21:20;26.18;66.13
78490;DHT22;67776;52.012;4.736;2023-08-21T09:23:46;26.21;68.29
78490;DHT22;67776;52.012;4.736;2023-08-21T09:26:19;25.61;67.61
78490;DHT22;67776;52.012;4.736;2023-08-21T09:28:49;26.15;63.78
78490;DHT22;67776;52.012;4.736;2023-08-21T09:31:14;25.84;67.57
78490;DHT22;67776;52.012;4.736;2023-08-21T09:33:40;25.69;66.84
78490;DHT22;67776;52.012;4.736;2023-08-21T09:36:06;25.57;65.74
78490;DHT22;67776;52.012;4.736;2023-08-21T09:38:33;26.11;64.96
78490;DHT22;67776;52.012;4.736;2023-08-21T09:40:59;26.65;62.47
78490;DHT22;67776;52.012;4.736;2023-08-21T09:43:24;27.04;61.92
78490;DHT22;67776;52.012;4.736;2023-08-21T09:45:51;26.09;63.55
78490;DHT22;67776;52.012;4.736;2023-08-21T09:48:25;26.44;63.36
78490;DHT22;67776;52.012;4.736;2023-08-21T09:50:54;25.27;68.31
78490;DHT22;67776;52.012;4.736;2023-08-21T09:53:20;26.08;63.36
78490;DHT22;67776;52.012;4.736;2023-08-21T09:55:49;25.18;66.58
78490;DHT22;67776;52.012;4.736;2023-08-21T09:58:16;25.30;66.00
78490;DHT22;67776;52.012;4.736;2023-08-21T10:00:43;26.19;63.86
78490;DHT22;67776;52.012;4.736;2023-08-21T10:03:09;27.02;60.53
78490;DHT22;67776;52.012;4.736;2023-08-21T10:05:36;26.37;62.14
78490;DHT22;67776;52.012;4.736;2023-08-21T10:08:03;27.14;58.99
78490;DHT22;67776;52.012;4.736;2023-08-21T10:10:34;27.71;56.53
78490;DHT22;67776;52.012;4.736;2023-08-21T10:13:00;26.92;58.85
78490;DHT22;67776;52.012;4.736;2023-08-21T10:15:29;26.84;60.11
78490;DHT22;67776;52.012;4.736;2023-08-21T10:17:57;27.09;58.46
78490;DHT22;67776;52.012;4.736;2023-08-21T10:20:25;26.15;63.71
78490;DHT22;67776;52.012;4.736;2023-08-21T10:22:55;26.32;59.57
78490;DHT22;67776;52.012;4.736;2023-08-21T10:25:26;27.11;58.39
78490;DHT22;67776;52.012;4.736;2023-08-21T10:27:53;26.60;58.38
78490;DHT22;67776;52.012;4.736;2023-08-21T10:30:26;27.60;53.60
78490;DHT22;67776;52.012;4.736;2023-08-21T10:32:54;27.39;53.88
78490;DHT22;67776;52.012;4.736;2023-08-21T10:35:21;27.64;54.41
78490;DHT22;67776;52.012;4.736;2023-08-21T10:38:10;28.67;52.07
78490;DHT22;67776;52.012;4.736;2023-08-21T10:40:36;28.73;52.90
78490;DHT22;67776;52.012;4.736;2023-08-21T10:43:02;28.24;51.95
78490;DHT22;67776;52.012;4.736;2023-08-21T10:45:29;27.70;55.45
78490;DHT22;67776;52.012;4.736;2023-08-21T10:48:00;27.56;53.86
78490;DHT22;67776;52.012;4.736;2023-08-21T10:50:26;28.00;55.44
78490;DHT22;67776;52.012;4.736;2023-08-21T10:52:53;28.15;51.03
78490;DHT22;67776;52.012;4.736;2023-08-21T10:55:18;27.52;55.96
78490;DHT22;67776;52.012;4.736;2023-08-21T10:57:46;28.15;52.89
78490;DHT22;67776;52.012;4.736;2023-08-21T11:00:14;28.25;53.66
78490;DHT22;67776;52.012;4.736;2023-08-21T11:02:42;27.87;51.77
78490;DHT22;67776;52.012;4.736;2023-08-21T11:05:09;28.86;50.21
78490;DHT22;67776;52.012;4.736;2023-08-21T11:07:53;28.26;50.14
78490;DHT22;67776;52.012;4.736;2023-08-21T11:10:22;29.07;49.55
78490;DHT22;67776;52.012;4.736;2023-08-21T11:12:55;29.14;51.33
78490;DHT22;67776;52.012;4.736;2023-08-21T11:15:21;30.15;47.95
78490;DHT22;67776;52.012;4.736;2023-08-21T11:17:54;29.69;51.60
78490;DHT22;67776;52.012;4.736;2023-08-21T11:20:19;28.79;49.24
78490;DHT22;67776;52.012;4.736;2023-08-21T11:22:45;28.96;50.70
78490;DHT22;67776;52.012;4.736;2023-08-21T11:25:10;28.83;51.01
78490;DHT22;67776;52.012;4.736;2023-08-21T11:27:35;28.53;51.81
78490;DHT22;67776;52.012;4.736;2023-08-21T11:30:01;29.31;51.45
78490;DHT22;67776;52.012;4.736;2023-08-21T11:32:27;29.98;47.55
78490;DHT22;67776;52.012;4.736;2023-08-21T11:34:56;30.06;46.11
78490;DHT22;67776;52.012;4.736;2023-08-21T11:37:26;29.19;50.16
78490;DHT22;67776;52.012;4.736;2023-08-21T11:42:20;30.31;43.55
78490;DHT22;67776;52.012;4.736;2023-08-21T11:44:49;29.01;50.13
78490;DHT22;67776;52.012;4.736;2023-08-21T11:47:16;29.38;50.00
78490;DHT22;67776;52.012;4.736;2023-08-21T11:49:43;30.65;44.67
78490;DHT22;67776;52.012;4.736;2023-08-21T11:52:10;29.58;48.95
78490;DHT22;67776;52.012;4.736;2023-08-21T11:54:37;30.34;46.89
78490;DHT22;67776;52.012;4.736;2023-08-21T11:57:12;30.90;48.40
78490;DHT22;67776;52.012;4.736;2023-08-21T11:59:38;30.63;45.39
78490;DHT22;67776;52.012;4.736;2023-08-21T12:04:35;30.14;48.54
78490;DHT22;67776;52.012;4.736;2023-08-21T12:07:01;30.10;48.95
78490;DHT22;67776;52.012;4.736;2023-08-21T12:09:26;31.28;45.39
78490;DHT22;67776;52.012;4.736;2023-08-21T12:11:52;31.89;45.10
78490;DHT22;67776;52.012;4.736;2023-08-21T12:14:17;30.28;49.38
78490;DHT22;67776;52.012;4.736;2023-08-21T12:16:43;30.83;49.88
78490;DHT22;67776;52.012;4.736;2023-08-21T12:19:08;30.48;46.77
78490;DHT22;67776;52.012;4.736;2023-08-21T12:21:35;30.48;45.15
78490;DHT22;67776;52.012;4.736;2023-08-21T12:24:04;31.03;41.95
78490;DHT22;67776;52.012;4.736;2023-08-21T12:26:29;30.32;46.05
78490;DHT22;67776;52.012;4.736;2023-08-21T12:28:55;31.17;44.74
78490;DHT22;67776;52.012;4.736;2023-08-21T12:31:20;31.32;47.36
78490;DHT22;67776;52.012;4.736;2023-08-21T12:33:46;32.64;41.44
78490;DHT22;67776;52.012;4.736;2023-08-21T12:36:11;31.07;45.21
78490;DHT22;67776;52.012;4.736;2023-08-21T12:38:37;30.27;46.08
78490;DHT22;67776;52.012;4.736;2023-08-21T12:41:02;30.25;48.75
78490;DHT22;67776;52.012;4.736;2023-08-21T12:43:28;31.10;44.18
78490;DHT22;67776;52.012;4.736;2023-08-21T12:45:53;31.44;46.03
78490;DHT22;67776;52.012;4.736;2023-08-21T12:48:18;31.31;45.86
78490;DHT22;67776;52.012;4.736;2023-08-21T12:50:44;32.33;42.55
78490;DHT22;67776;52.012;4.736;2023-08-21T12:53:09;32.28;38.93
78490;DHT22;67776;52.012;4.736;2023-08-21T12:55:34;30.53;40.65
78490;DHT22;67776;52.012;4.736;2023-08-21T12:58:01;32.16;38.22
78490;DHT22;67776;52.012;4.736;2023-08-21T13:00:26;30.48;43.32
78490;DHT22;67776;52.012;4.736;2023-08-21T13:02:52;31.20;46.52
78490;DHT22;67776;52.012;4.736;2023-08-21T13:05:17;32.05;42.60
78490;DHT22;67776;52.012;4.736;2023-08-21T13:07:42;32.17;44.67
78490;DHT22;67776;52.012;4.736;2023-08-21T13:10:08;32.30;40.78
78490;DHT22;67776;52.012;4.736;2023-08-21T13:12:33;33.09;40.78
78490;DHT22;67776;52.012;4.736;2023-08-21T13:14:59;31.00;45.42
78490;DHT22;67776;52.012;4.736;2023-08-21T13:17:24;31.45;44.01
78490;DHT22;67776;52.012;4.736;2023-08-21T13:19:50;32.09;42.14
78490;DHT22;67776;52.012;4.736;2023-08-21T13:22:16;32.37;44.07
78490;DHT22;67776;52.012;4.736;2023-08-21T13:24:42;33.50;42.47
78490;DHT22;67776;52.012;4.736;2023-08-21T13:27:07;31.37;42.64
78490;DHT22;67776;52.012;4.736;2023-08-21T13:29:33;32.24;43.94
78490;DHT22;67776;52.012;4.736;2023-08-21T13:31:58;31.70;45.55
78490;DHT22;67776;52.012;4.736;2023-08-21T13:34:24;32.14;40.98
78490;DHT22;67776;52.012;4.736;2023-08-21T13:36:49;31.96;40.90
78490;DHT22;67776;52.012;4.736;2023-08-21T13:39:15;33.09;40.22
78490;DHT22;67776;52.012;4.736;2023-08-21T13:41:41;32.44;41.73
78490;DHT22;67776;52.012;4.736;2023-08-21T13:44:06;31.30;44.51
78490;DHT22;67776;52.012;4.736;2023-08-21T13:46:33;31.14;45.59
78490;DHT22;67776;52.012;4.736;2023-08-21T13:48:58;32.94;41.59
78490;DHT22;67776;52.012;4.736;2023-08-21T13:51:24;31.48;44.21
78490;DHT22;67776;52.012;4.736;2023-08-21T13:53:49;31.92;43.89
78490;DHT22;67776;52.012;4.736;2023-08-21T13:56:14;32.55;42.93
78490;DHT22;67776;52.012;4.736;2023-08-21T13:58:40;30.53;47.32
78490;DHT22;67776;52.012;4.736;2023-08-21T14:01:05;32.83;38.68
78490;DHT22;67776;52.012;4.736;2023-08-21T14:03:33;32.07;41.97
78490;DHT22;67776;52.012;4.736;2023-08-21T14:05:59;31.27;44.10
78490;DHT22;67776;52.012;4.736;2023-08-21T14:08:24;31.51;41.02
78490;DHT22;67776;52.012;4.736;2023-08-21T14:10:50;31.44;42.61
78490;DHT22;67776;52.012;4.736;2023-08-21T14:13:15;32.51;44.95
78490;DHT22;67776;52.012;4.736;2023-08-21T14:15:40;30.93;45.45
78490;DHT22;67776;52.012;4.736;2023-08-21T14:18:06;30.11;49.70
78490;DHT22;67776;52.012;4.736;2023-08-21T14:20:31;30.66;46.36
78490;DHT22;67776;52.012;4.736;2023-08-21T14:22:56;30.35;51.04
78490;DHT22;67776;52.012;4.736;2023-08-21T14:25:22;31.17;46.59
78490;DHT22;67776;52.012;4.736;2023-08-21T14:27:47;30.78;50.81
78490;DHT22;67776;52.012;4.736;2023-08-21T14:30:14;30.84;49.33
78490;DHT22;67776;52.012;4.736;2023-08-21T14:32:39;31.27;48.29
78490;DHT22;67776;52.012;4.736;2023-08-21T14:35:05;29.76;53.06
78490;DHT22;67776;52.012;4.736;2023-08-21T14:37:33;30.51;50.59
78490;DHT22;67776;52.012;4.736;2023-08-21T14:39:58;30.52;49.73
78490;DHT22;67776;52.012;4.736;2023-08-21T14:42:24;30.97;46.86
78490;DHT22;67776;52.012;4.736;2023-08-21T14:44:49;30.07;48.10
78490;DHT22;67776;52.012;4.736;2023-08-21T14:47:15;29.72;48.63
78490;DHT22;67776;52.012;4.736;2023-08-21T14:49:40;29.11;53.46
78490;DHT22;67776;52.012;4.736;2023-08-21T14:52:06;28.46;49.13
78490;DHT22;67776;52.012;4.736;2023-08-21T14:54:33;28.04;50.31
78490;DHT22;67776;52.012;4.736;2023-08-21T14:57:00;27.76;53.88
78490;DHT22;67776;52.012;4.736;2023-08-21T14:59:25;27.83;55.73
78490;DHT22;67776;52.012;4.736;2023-08-21T15:01:51;28.12;54.40
78490;DHT22;67776;52.012;4.736;2023-08-21T15:04:16;28.14;54.54
78490;DHT22;67776;52.012;4.736;2023-08-21T15:06:41;28.11;54.73
78490;DHT22;67776;52.012;4.736;2023-08-21T15:09:08;27.25;53.22
78490;DHT22;67776;52.012;4.736;2023-08-21T15:11:34;27.26;57.95
78490;DHT22;67776;52.012;4.736;2023-08-21T15:14:01;27.60;52.62
78490;DHT22;67776;52.012;4.736;2023-08-21T15:16:27;27.69;53.25
78490;DHT22;67776;52.012;4.736;2023-08-21T15:18:53;27.45;52.55
78490;DHT22;67776;52.012;4.736;2023-08-21T15:21:19;27.73;53.63
78490;DHT22;67776;52.012;4.736;2023-08-21T15:23:45;27.60;53.04
78490;DHT22;67776;52.012;4.736;2023-08-21T15:26:10;27.35;56.57
78490;DHT22;67776;52.012;4.736;2023-08-21T15:28:36;27.63;54.94