sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9668;DHT22;4872;48.316;10.650;2022-11-21T04:54:32;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T04:57:00;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T04:59:27;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:01:54;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:04:20;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:06:47;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:09:14;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:11:42;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:14:28;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:16:55;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:19:22;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:21:48;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:24:15;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:26:43;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:29:10;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:31:37;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:34:04;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:36:31;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:38:57;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:41:24;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:43:52;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:46:20;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:48:48;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:51:16;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:53:43;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:56:12;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T05:58:39;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:01:09;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:03:38;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:06:05;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:08:34;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:11:02;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:13:30;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:16:00;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:18:30;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:21:00;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:23:27;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:25:55;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:28:22;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:30:49;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:33:17;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:35:45;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:38:12;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:40:43;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:43:09;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:45:36;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:48:03;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:50:30;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:52:59;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:55:26;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T06:57:56;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:00:23;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:02:50;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:05:17;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:07:43;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:10:12;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:12:38;4.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:15:23;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:17:49;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:20:16;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:22:43;4.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:25:11;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:27:38;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:30:06;4.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:32:33;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:35:00;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:37:26;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:39:53;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:42:21;4.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:44:48;4.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:47:15;4.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:49:42;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:52:09;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:54:35;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:57:02;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T07:59:30;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:01:57;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:04:24;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:06:51;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:09:18;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:11:45;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:14:11;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:16:40;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:19:06;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:21:33;5.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:24:00;5.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:26:27;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:28:54;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:31:21;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:33:49;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:36:16;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:38:43;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:41:11;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:43:55;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:46:23;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:48:53;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:51:21;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:53:49;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:56:16;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T08:58:42;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:01:09;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:03:36;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:06:04;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:08:31;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:10:58;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:13:28;5.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:15:56;5.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:18:41;5.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:21:13;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:23:40;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:26:07;6.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:28:33;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:31:01;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:33:28;6.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:35:57;6.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:38:25;6.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:40:59;6.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:43:56;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:46:32;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:49:04;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:51:36;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:54:12;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:56:41;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T09:59:18;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:01:50;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:04:17;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:06:54;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:09:31;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:12:05;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:15:05;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:17:42;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:20:21;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:23:03;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:25:36;7.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:28:07;7.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:30:40;7.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:33:13;7.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:35:43;7.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:38:19;7.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:40:50;7.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:43:26;7.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:46:11;7.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:48:37;7.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:51:16;7.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:54:03;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:56:49;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T10:59:23;7.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:01:54;7.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:04:22;7.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:06:49;7.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:09:28;7.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:12:18;7.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:14:50;7.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:17:25;7.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:20:00;7.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:22:28;7.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:24:55;7.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:27:28;7.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T11:29:55;7.90;99.60
9668;DHT22;4872;48.316;10.650;2022-11-21T11:32:22;8.20;99.70
9668;DHT22;4872;48.316;10.650;2022-11-21T11:34:56;8.50;99.20
9668;DHT22;4872;48.316;10.650;2022-11-21T11:37:31;8.60;99.00
9668;DHT22;4872;48.316;10.650;2022-11-21T11:40:07;8.90;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T11:42:56;9.20;99.10
9668;DHT22;4872;48.316;10.650;2022-11-21T11:45:54;9.40;98.00
9668;DHT22;4872;48.316;10.650;2022-11-21T11:48:42;9.40;97.80
9668;DHT22;4872;48.316;10.650;2022-11-21T11:51:18;9.70;97.70
9668;DHT22;4872;48.316;10.650;2022-11-21T11:53:49;9.90;97.40
9668;DHT22;4872;48.316;10.650;2022-11-21T11:56:21;10.20;96.80
9668;DHT22;4872;48.316;10.650;2022-11-21T11:58:52;10.40;95.90
9668;DHT22;4872;48.316;10.650;2022-11-21T12:01:28;10.80;96.00
9668;DHT22;4872;48.316;10.650;2022-11-21T12:03:59;11.00;95.10
9668;DHT22;4872;48.316;10.650;2022-11-21T12:06:31;11.00;94.40
9668;DHT22;4872;48.316;10.650;2022-11-21T12:09:03;10.90;94.60
9668;DHT22;4872;48.316;10.650;2022-11-21T12:11:36;10.50;94.40
9668;DHT22;4872;48.316;10.650;2022-11-21T12:14:37;10.30;95.50
9668;DHT22;4872;48.316;10.650;2022-11-21T12:17:29;10.70;95.00
9668;DHT22;4872;48.316;10.650;2022-11-21T12:19:58;11.20;94.80
9668;DHT22;4872;48.316;10.650;2022-11-21T12:22:27;11.10;93.60
9668;DHT22;4872;48.316;10.650;2022-11-21T12:24:54;11.30;93.80
9668;DHT22;4872;48.316;10.650;2022-11-21T12:27:27;11.60;94.00
9668;DHT22;4872;48.316;10.650;2022-11-21T12:30:21;11.50;92.50
9668;DHT22;4872;48.316;10.650;2022-11-21T12:32:55;11.50;93.40
9668;DHT22;4872;48.316;10.650;2022-11-21T12:35:54;11.80;91.90
9668;DHT22;4872;48.316;10.650;2022-11-21T12:38:37;11.40;91.10
9668;DHT22;4872;48.316;10.650;2022-11-21T12:41:10;11.70;92.20
9668;DHT22;4872;48.316;10.650;2022-11-21T12:44:06;11.30;91.50
9668;DHT22;4872;48.316;10.650;2022-11-21T12:46:46;11.40;91.70
9668;DHT22;4872;48.316;10.650;2022-11-21T12:49:26;11.30;91.30
9668;DHT22;4872;48.316;10.650;2022-11-21T12:52:18;10.90;91.10
9668;DHT22;4872;48.316;10.650;2022-11-21T12:55:19;10.90;91.10
9668;DHT22;4872;48.316;10.650;2022-11-21T12:58:00;10.70;91.90
9668;DHT22;4872;48.316;10.650;2022-11-21T13:00:33;10.90;91.70
9668;DHT22;4872;48.316;10.650;2022-11-21T13:03:28;11.60;91.70
9668;DHT22;4872;48.316;10.650;2022-11-21T13:05:59;11.20;91.50
9668;DHT22;4872;48.316;10.650;2022-11-21T13:08:29;11.80;91.60
9668;DHT22;4872;48.316;10.650;2022-11-21T13:11:02;12.40;92.00
9668;DHT22;4872;48.316;10.650;2022-11-21T13:13:57;13.20;91.80
9668;DHT22;4872;48.316;10.650;2022-11-21T13:16:26;14.00;88.70
9668;DHT22;4872;48.316;10.650;2022-11-21T13:19:13;14.30;88.40
9668;DHT22;4872;48.316;10.650;2022-11-21T13:21:43;14.60;85.40
9668;DHT22;4872;48.316;10.650;2022-11-21T13:27:29;14.20;81.90
9668;DHT22;4872;48.316;10.650;2022-11-21T13:30:18;13.60;84.40
9668;DHT22;4872;48.316;10.650;2022-11-21T13:32:46;13.30;84.40
9668;DHT22;4872;48.316;10.650;2022-11-21T13:38:31;12.90;81.80
9668;DHT22;4872;48.316;10.650;2022-11-21T13:40:58;13.00;81.30
9668;DHT22;4872;48.316;10.650;2022-11-21T13:43:42;13.20;80.50
9668;DHT22;4872;48.316;10.650;2022-11-21T13:46:09;13.40;79.20
9668;DHT22;4872;48.316;10.650;2022-11-21T13:48:45;13.50;77.50
9668;DHT22;4872;48.316;10.650;2022-11-21T13:51:42;13.70;75.90
9668;DHT22;4872;48.316;10.650;2022-11-21T13:54:45;14.10;75.00
9668;DHT22;4872;48.316;10.650;2022-11-21T13:57:33;14.50;73.60
9668;DHT22;4872;48.316;10.650;2022-11-21T14:03:27;14.70;72.10
9668;DHT22;4872;48.316;10.650;2022-11-21T14:06:21;14.90;70.50
9668;DHT22;4872;48.316;10.650;2022-11-21T14:09:19;15.00;69.50
9668;DHT22;4872;48.316;10.650;2022-11-21T14:11:49;15.00;69.60
9668;DHT22;4872;48.316;10.650;2022-11-21T14:14:35;14.70;68.80
9668;DHT22;4872;48.316;10.650;2022-11-21T14:17:23;14.60;69.10
9668;DHT22;4872;48.316;10.650;2022-11-21T14:19:56;14.80;68.30
9668;DHT22;4872;48.316;10.650;2022-11-21T14:22:25;14.60;67.40
9668;DHT22;4872;48.316;10.650;2022-11-21T14:24:54;14.10;68.00
9668;DHT22;4872;48.316;10.650;2022-11-21T14:27:26;13.90;69.00
9668;DHT22;4872;48.316;10.650;2022-11-21T14:29:54;14.10;69.10
9668;DHT22;4872;48.316;10.650;2022-11-21T14:32:28;14.30;68.10
9668;DHT22;4872;48.316;10.650;2022-11-21T14:35:07;14.50;68.80
9668;DHT22;4872;48.316;10.650;2022-11-21T14:37:34;14.70;67.60
9668;DHT22;4872;48.316;10.650;2022-11-21T14:40:03;14.50;67.80
9668;DHT22;4872;48.316;10.650;2022-11-21T14:42:35;14.30;67.30
9668;DHT22;4872;48.316;10.650;2022-11-21T14:45:07;13.80;68.00
9668;DHT22;4872;48.316;10.650;2022-11-21T14:47:34;13.20;68.20
9668;DHT22;4872;48.316;10.650;2022-11-21T14:50:00;12.50;69.80
9668;DHT22;4872;48.316;10.650;2022-11-21T14:52:30;12.10;71.40
9668;DHT22;4872;48.316;10.650;2022-11-21T14:55:00;11.70;73.00
9668;DHT22;4872;48.316;10.650;2022-11-21T14:57:29;11.50;74.20
9668;DHT22;4872;48.316;10.650;2022-11-21T15:00:00;11.00;75.90
9668;DHT22;4872;48.316;10.650;2022-11-21T15:02:29;10.70;78.50
9668;DHT22;4872;48.316;10.650;2022-11-21T15:05:01;10.40;80.50
9668;DHT22;4872;48.316;10.650;2022-11-21T15:07:34;10.00;81.70
9668;DHT22;4872;48.316;10.650;2022-11-21T15:10:05;9.70;84.00
9668;DHT22;4872;48.316;10.650;2022-11-21T15:12:35;9.40;85.40
9668;DHT22;4872;48.316;10.650;2022-11-21T15:15:14;9.20;86.80
9668;DHT22;4872;48.316;10.650;2022-11-21T15:17:53;8.90;88.10
9668;DHT22;4872;48.316;10.650;2022-11-21T15:20:20;8.70;88.20
9668;DHT22;4872;48.316;10.650;2022-11-21T15:22:48;8.50;89.70
9668;DHT22;4872;48.316;10.650;2022-11-21T15:25:18;8.30;90.20
9668;DHT22;4872;48.316;10.650;2022-11-21T15:27:46;8.20;90.50
9668;DHT22;4872;48.316;10.650;2022-11-21T15:30:23;8.00;90.80
9668;DHT22;4872;48.316;10.650;2022-11-21T15:33:15;7.80;91.20
9668;DHT22;4872;48.316;10.650;2022-11-21T15:35:50;7.60;91.50
9668;DHT22;4872;48.316;10.650;2022-11-21T15:38:21;7.50;91.90
9668;DHT22;4872;48.316;10.650;2022-11-21T15:41:23;7.30;92.20
9668;DHT22;4872;48.316;10.650;2022-11-21T15:43:51;7.20;92.30
9668;DHT22;4872;48.316;10.650;2022-11-21T15:46:22;7.10;92.80
9668;DHT22;4872;48.316;10.650;2022-11-21T15:48:50;7.00;92.90
9668;DHT22;4872;48.316;10.650;2022-11-21T15:51:18;6.90;93.00
9668;DHT22;4872;48.316;10.650;2022-11-21T15:53:45;6.80;93.40
9668;DHT22;4872;48.316;10.650;2022-11-21T15:56:13;6.60;93.50
9668;DHT22;4872;48.316;10.650;2022-11-21T15:58:41;6.50;93.80
9668;DHT22;4872;48.316;10.650;2022-11-21T16:01:12;6.50;94.20
9668;DHT22;4872;48.316;10.650;2022-11-21T16:03:41;6.40;94.50
9668;DHT22;4872;48.316;10.650;2022-11-21T16:06:08;6.30;94.50
9668;DHT22;4872;48.316;10.650;2022-11-21T16:08:36;6.40;94.80
9668;DHT22;4872;48.316;10.650;2022-11-21T16:11:03;6.20;94.90
9668;DHT22;4872;48.316;10.650;2022-11-21T16:13:30;6.10;94.90
9668;DHT22;4872;48.316;10.650;2022-11-21T16:15:59;6.20;95.20
9668;DHT22;4872;48.316;10.650;2022-11-21T16:18:26;6.10;95.30
9668;DHT22;4872;48.316;10.650;2022-11-21T16:21:05;6.00;95.60
9668;DHT22;4872;48.316;10.650;2022-11-21T16:23:32;5.90;95.70
9668;DHT22;4872;48.316;10.650;2022-11-21T16:25:58;5.90;95.90
9668;DHT22;4872;48.316;10.650;2022-11-21T16:28:26;5.80;96.20
9668;DHT22;4872;48.316;10.650;2022-11-21T16:30:52;5.80;96.00
9668;DHT22;4872;48.316;10.650;2022-11-21T16:33:19;5.80;96.10
9668;DHT22;4872;48.316;10.650;2022-11-21T16:35:46;5.80;96.10
9668;DHT22;4872;48.316;10.650;2022-11-21T16:38:15;5.80;96.20
9668;DHT22;4872;48.316;10.650;2022-11-21T16:40:42;5.70;96.40
9668;DHT22;4872;48.316;10.650;2022-11-21T16:43:10;5.90;96.50
9668;DHT22;4872;48.316;10.650;2022-11-21T16:45:38;5.70;96.30
9668;DHT22;4872;48.316;10.650;2022-11-21T16:48:05;5.60;96.50
9668;DHT22;4872;48.316;10.650;2022-11-21T16:50:32;5.60;96.60
9668;DHT22;4872;48.316;10.650;2022-11-21T16:52:59;5.70;96.80
9668;DHT22;4872;48.316;10.650;2022-11-21T16:55:27;5.50;96.80
9668;DHT22;4872;48.316;10.650;2022-11-21T16:57:54;5.50;96.90
9668;DHT22;4872;48.316;10.650;2022-11-21T17:00:22;5.40;97.00
9668;DHT22;4872;48.316;10.650;2022-11-21T17:02:49;5.40;97.10
9668;DHT22;4872;48.316;10.650;2022-11-21T17:05:16;5.40;97.10
9668;DHT22;4872;48.316;10.650;2022-11-21T17:07:43;5.30;97.30
9668;DHT22;4872;48.316;10.650;2022-11-21T17:10:10;5.20;97.40
9668;DHT22;4872;48.316;10.650;2022-11-21T17:12:40;5.20;97.50
9668;DHT22;4872;48.316;10.650;2022-11-21T17:15:09;5.20;97.60
9668;DHT22;4872;48.316;10.650;2022-11-21T17:17:36;5.10;97.80
9668;DHT22;4872;48.316;10.650;2022-11-21T17:20:05;5.10;97.90
9668;DHT22;4872;48.316;10.650;2022-11-21T17:22:32;5.10;98.00
9668;DHT22;4872;48.316;10.650;2022-11-21T17:24:59;5.00;98.10
9668;DHT22;4872;48.316;10.650;2022-11-21T17:27:26;5.00;98.20
9668;DHT22;4872;48.316;10.650;2022-11-21T17:29:54;5.00;98.40
9668;DHT22;4872;48.316;10.650;2022-11-21T17:32:20;5.00;98.60
9668;DHT22;4872;48.316;10.650;2022-11-21T17:34:47;4.90;98.70
9668;DHT22;4872;48.316;10.650;2022-11-21T17:37:14;4.90;98.80
9668;DHT22;4872;48.316;10.650;2022-11-21T17:39:41;4.90;98.90
9668;DHT22;4872;48.316;10.650;2022-11-21T17:42:08;4.90;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T17:44:35;4.80;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T17:47:03;4.80;99.50
9668;DHT22;4872;48.316;10.650;2022-11-21T17:49:30;4.80;99.80
9668;DHT22;4872;48.316;10.650;2022-11-21T17:52:02;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T17:54:29;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T17:56:56;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T17:59:24;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:01:52;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:04:21;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:06:48;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:09:14;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:11:42;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:14:10;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:16:38;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:19:06;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:21:34;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:24:01;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:26:30;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:28:58;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:31:26;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:33:55;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:36:22;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:38:52;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:41:20;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:43:51;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:46:19;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:48:47;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:51:15;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:53:43;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:56:12;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T18:58:41;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:01:10;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:03:37;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:06:05;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:08:32;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:11:01;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:13:30;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:16:00;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:18:30;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:20:59;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:23:26;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:25:58;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:28:26;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:30:54;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:33:22;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:35:49;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:38:16;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:40:43;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:43:27;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:46:00;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:48:27;5.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:50:55;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:54:05;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:56:32;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T19:59:00;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:01:31;4.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:03:59;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:06:28;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:08:56;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:11:25;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:13:53;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:16:23;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:18:52;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:21:20;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:23:47;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:26:16;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:28:43;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:31:12;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:33:40;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:36:10;4.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:38:38;4.70;99.80
9668;DHT22;4872;48.316;10.650;2022-11-21T20:41:06;4.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-21T20:43:33;4.70;99.70
9668;DHT22;4872;48.316;10.650;2022-11-21T20:46:01;4.70;99.70
9668;DHT22;4872;48.316;10.650;2022-11-21T20:48:29;4.70;99.60
9668;DHT22;4872;48.316;10.650;2022-11-21T20:50:56;4.70;99.50
9668;DHT22;4872;48.316;10.650;2022-11-21T20:53:25;4.70;99.60
9668;DHT22;4872;48.316;10.650;2022-11-21T20:55:57;4.70;99.50
9668;DHT22;4872;48.316;10.650;2022-11-21T20:58:24;4.70;99.50
9668;DHT22;4872;48.316;10.650;2022-11-21T21:00:52;4.80;99.50
9668;DHT22;4872;48.316;10.650;2022-11-21T21:03:19;4.70;99.40
9668;DHT22;4872;48.316;10.650;2022-11-21T21:05:46;4.70;99.60
9668;DHT22;4872;48.316;10.650;2022-11-21T21:08:13;4.70;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T21:10:41;4.70;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T21:13:08;4.70;99.10
9668;DHT22;4872;48.316;10.650;2022-11-21T21:15:35;4.80;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T21:18:02;4.70;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T21:20:28;4.70;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T21:22:56;4.80;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T21:25:23;4.80;99.30
9668;DHT22;4872;48.316;10.650;2022-11-21T21:27:51;4.80;99.20