sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:01:04;10.13;;;1.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:03:57;8.30;;;2.33;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:06:47;3.80;;;1.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:09:36;6.28;;;1.67;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:12:26;4.40;;;1.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:15:17;9.48;;;2.83;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:18:06;9.98;;;2.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:20:55;7.55;;;2.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:23:45;5.07;;;2.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:26:34;6.30;;;2.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:29:24;7.72;;;1.98;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:32:14;6.03;;;3.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:35:04;6.80;;;2.97;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:37:54;6.70;;;2.28;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:40:43;7.13;;;2.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:43:32;6.93;;;2.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:46:23;5.95;;;2.72;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:49:14;6.95;;;2.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:52:05;7.05;;;2.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:54:55;6.28;;;2.83;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T00:57:44;6.90;;;1.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:00:34;4.63;;;1.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:03:23;6.18;;;2.13;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:06:14;9.43;;;2.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:09:03;5.82;;;1.98;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:11:53;5.45;;;2.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:14:42;5.57;;;2.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:17:32;5.68;;;2.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:20:23;6.82;;;2.58;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:23:14;7.57;;;2.28;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:26:04;6.32;;;2.83;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:28:53;8.00;;;2.47;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:31:43;5.90;;;2.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:34:32;8.90;;;3.35;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:37:22;6.45;;;2.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:40:13;4.72;;;2.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:43:08;7.90;;;2.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:45:58;7.10;;;2.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:48:48;4.72;;;2.33;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:51:39;5.00;;;2.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:54:28;4.15;;;2.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T01:57:20;2.97;;;1.83;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:00:09;4.65;;;1.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:03:10;3.95;;;1.77;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:06:00;3.15;;;1.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:08:49;4.50;;;2.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:11:39;6.68;;;2.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:14:30;4.45;;;2.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:17:19;4.20;;;2.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:20:09;4.03;;;2.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:23:00;6.03;;;2.42;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:25:50;4.97;;;2.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:28:39;9.32;;;3.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:31:29;7.80;;;3.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:34:18;11.57;;;3.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:37:08;7.18;;;3.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:39:59;6.72;;;3.17;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:42:49;8.20;;;3.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:45:39;11.45;;;3.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:48:28;9.85;;;3.63;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:51:18;10.35;;;3.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:54:07;9.07;;;3.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:56:57;13.45;;;4.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T02:59:47;8.73;;;3.17;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:02:36;15.00;;;4.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:05:26;17.33;;;3.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:08:15;17.65;;;3.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:11:05;16.58;;;3.97;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:13:55;17.60;;;4.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:16:45;20.08;;;3.35;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:19:36;17.83;;;4.07;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:22:25;10.05;;;3.15;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:25:14;19.75;;;4.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:28:07;14.95;;;3.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:30:57;12.48;;;3.13;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:33:47;16.85;;;3.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:36:36;12.25;;;3.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:39:26;13.55;;;3.17;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:42:15;9.40;;;2.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:45:05;8.43;;;2.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:47:57;6.85;;;2.90;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:50:46;10.98;;;2.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:53:36;4.30;;;2.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:56:25;9.75;;;2.28;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T03:59:14;6.22;;;1.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:02:04;4.75;;;2.08;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:04:55;9.13;;;2.25;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:07:44;5.85;;;2.17;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:10:33;8.27;;;2.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:13:23;7.10;;;1.75;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:16:12;3.35;;;1.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:19:01;3.28;;;1.48;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:21:59;3.80;;;1.67;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:24:48;3.83;;;1.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:27:38;6.70;;;1.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:30:28;6.90;;;1.73;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:33:17;2.80;;;1.42;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:36:07;4.45;;;1.98;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:38:58;3.95;;;1.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:41:47;7.13;;;2.25;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:44:37;6.68;;;2.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:47:26;8.57;;;2.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:50:16;4.68;;;2.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:53:05;5.28;;;1.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:55:56;9.23;;;2.83;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T04:58:46;8.48;;;3.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:01:36;10.80;;;2.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:04:25;5.25;;;2.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:07:14;6.47;;;2.53;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:10:04;9.15;;;2.47;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:12:57;16.10;;;3.25;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:15:47;6.88;;;3.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:18:36;13.05;;;2.72;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:21:26;15.20;;;3.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:24:15;12.38;;;2.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:27:05;12.45;;;2.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:29:56;9.40;;;2.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:32:45;11.98;;;2.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:35:35;8.18;;;2.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:38:24;14.15;;;2.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:41:13;9.98;;;2.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:44:03;12.10;;;2.58;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:46:54;14.68;;;3.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:49:44;10.60;;;2.25;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:52:33;21.33;;;2.55;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:55:23;12.75;;;3.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T05:58:13;15.07;;;2.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:01:02;14.05;;;3.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:03:53;12.02;;;2.55;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:06:42;17.92;;;3.55;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:09:32;16.13;;;2.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:12:22;15.45;;;3.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:15:11;25.63;;;4.68;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:18:01;19.13;;;2.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:20:54;14.82;;;2.90;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:23:43;12.93;;;3.33;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:26:40;13.55;;;3.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:32:19;19.20;;;3.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:35:09;15.35;;;2.60;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:37:59;16.02;;;2.67;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:40:49;24.77;;;4.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:43:39;22.20;;;3.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:46:29;20.10;;;2.75;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:49:18;17.73;;;2.83;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:52:08;25.30;;;3.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:54:59;23.05;;;3.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T06:57:48;28.55;;;3.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:00:37;25.60;;;3.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:03:27;26.08;;;3.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:06:17;24.52;;;3.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:09:09;22.50;;;3.92;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:12:00;26.50;;;3.67;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:14:50;23.67;;;3.53;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:17:39;28.10;;;3.90;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:20:29;20.17;;;3.33;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:23:18;31.60;;;4.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:26:08;24.92;;;4.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:28:59;29.95;;;3.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:31:48;32.88;;;4.75;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:34:38;29.42;;;3.90;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:37:28;34.03;;;4.90;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:40:17;36.42;;;3.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:43:07;25.67;;;3.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:45:58;42.80;;;5.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:48:47;48.80;;;5.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:51:37;40.97;;;3.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:54:26;50.95;;;4.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T07:57:16;39.00;;;5.07;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:00:06;44.55;;;5.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:02:58;31.50;;;4.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:05:48;45.03;;;5.07;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:08:38;37.58;;;4.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:11:27;37.80;;;5.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:14:17;37.72;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:17:07;42.50;;;5.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:19:58;50.97;;;6.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:22:47;41.97;;;5.75;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:25:36;35.75;;;5.57;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:28:26;44.83;;;5.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:31:16;41.20;;;4.97;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:34:06;49.35;;;6.43;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:36:57;39.70;;;4.97;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:39:49;33.90;;;5.28;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:42:42;45.22;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:45:31;56.42;;;5.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:48:20;34.88;;;4.93;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:51:19;36.45;;;4.60;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:54:10;42.88;;;4.60;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:56:59;34.92;;;6.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T08:59:49;34.67;;;4.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:02:39;32.97;;;4.43;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:05:29;39.60;;;4.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:08:18;43.22;;;5.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:11:09;47.85;;;6.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:13:58;38.78;;;6.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:16:48;28.85;;;4.82;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:19:37;34.70;;;4.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:22:27;43.53;;;5.55;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:25:16;38.67;;;5.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:28:07;38.97;;;5.60;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:30:57;40.33;;;6.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:33:46;28.50;;;4.13;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:36:36;34.88;;;4.15;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:39:26;38.85;;;5.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:42:16;31.50;;;4.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:45:09;37.50;;;5.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:47:59;40.45;;;5.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:50:49;36.30;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:53:39;40.38;;;5.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:56:29;32.22;;;5.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T09:59:18;35.65;;;4.55;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:02:11;29.45;;;4.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:05:02;33.90;;;4.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:07:56;43.88;;;5.07;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:10:46;34.67;;;5.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:13:38;31.92;;;4.90;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:16:29;37.25;;;6.13;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:19:21;38.58;;;5.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:22:10;36.83;;;6.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:25:02;32.63;;;4.97;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:27:57;45.20;;;6.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:30:47;35.85;;;5.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:33:36;33.70;;;5.13;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:36:28;39.10;;;5.15;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:39:19;32.70;;;5.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:42:08;44.65;;;7.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:45:07;38.95;;;5.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:48:06;37.95;;;7.25;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:50:55;41.03;;;9.27;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:56:43;36.75;;;7.13;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T10:59:32;36.33;;;6.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:02:22;39.67;;;5.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:05:12;31.20;;;4.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:08:06;33.60;;;7.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:11:03;48.83;;;7.32;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:13:58;34.70;;;5.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:16:48;28.25;;;6.13;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:19:38;32.40;;;5.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:22:33;33.03;;;7.57;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:25:23;33.47;;;6.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:28:26;29.38;;;7.10;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:31:17;28.33;;;5.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:34:08;30.65;;;5.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:36:57;27.38;;;4.28;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:39:49;25.63;;;4.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:42:40;25.23;;;4.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:45:35;28.77;;;4.32;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:48:25;23.65;;;4.63;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:51:14;26.45;;;4.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:54:04;33.03;;;5.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:56:53;34.53;;;5.57;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T11:59:44;38.33;;;6.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:02:35;24.25;;;5.32;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:05:34;36.10;;;5.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:08:25;29.27;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:11:15;35.45;;;5.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:14:06;29.67;;;4.57;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:16:55;31.80;;;6.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:19:46;39.28;;;5.47;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:22:36;37.90;;;5.93;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:25:25;29.88;;;4.55;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:28:15;31.80;;;5.32;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:31:04;37.03;;;5.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:33:54;38.45;;;5.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:36:44;29.33;;;4.75;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:39:34;27.42;;;4.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:42:23;31.77;;;5.07;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:45:13;32.60;;;4.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:48:04;36.03;;;6.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:50:54;41.00;;;6.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:53:45;25.35;;;4.60;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:56:34;21.65;;;3.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T12:59:24;34.22;;;6.53;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:02:13;29.95;;;5.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:05:03;30.98;;;6.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:07:55;30.13;;;4.95;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:10:46;31.73;;;4.57;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:13:42;29.90;;;4.38;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:16:31;39.83;;;6.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:19:21;28.25;;;4.47;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:22:11;29.00;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:25:00;29.27;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:27:51;26.90;;;4.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:30:41;31.50;;;5.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:33:30;39.10;;;10.55;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:36:20;36.47;;;5.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:39:09;29.67;;;5.53;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:42:00;29.08;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:44:51;28.13;;;5.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:47:40;25.23;;;4.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:50:30;27.40;;;5.18;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:53:19;36.47;;;5.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:56:09;34.03;;;5.32;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T13:58:58;37.28;;;4.82;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:01:49;28.70;;;4.75;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:04:38;32.75;;;5.03;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:07:28;27.05;;;4.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:10:19;43.05;;;6.35;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:13:08;35.13;;;6.15;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:15:58;39.80;;;6.82;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:18:48;32.22;;;6.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:21:38;37.15;;;6.43;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:24:27;34.63;;;5.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:27:16;46.05;;;10.27;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:30:06;29.50;;;5.22;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:32:57;33.78;;;6.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:35:48;35.30;;;5.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:38:38;29.88;;;6.43;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:41:27;41.33;;;7.72;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:44:17;39.88;;;7.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:47:06;32.85;;;6.35;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:49:56;41.03;;;7.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:52:52;39.33;;;6.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:55:41;36.08;;;7.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T14:58:31;32.20;;;5.45;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:01:20;34.78;;;5.82;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:04:10;29.40;;;6.75;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:06:59;32.63;;;6.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:09:51;34.15;;;6.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:12:40;35.42;;;6.00;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:15:29;34.20;;;5.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:18:19;39.17;;;5.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:21:08;33.08;;;6.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:24:02;27.85;;;5.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:26:54;30.08;;;5.40;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:29:43;33.80;;;6.07;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:32:32;34.15;;;6.07;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:35:22;20.80;;;4.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:38:12;32.22;;;5.88;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:41:02;27.10;;;4.60;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:43:53;26.48;;;4.68;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:46:43;28.63;;;5.43;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:49:32;31.30;;;5.25;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:52:22;25.70;;;4.97;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:55:13;35.97;;;5.80;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T15:58:02;39.13;;;9.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:00:53;40.47;;;11.35;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:03:43;32.60;;;8.25;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:06:32;35.50;;;7.78;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:09:22;28.50;;;5.63;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:12:11;24.77;;;5.65;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:15:00;31.48;;;7.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:17:52;26.75;;;7.63;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:20:42;34.70;;;8.05;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:23:33;29.30;;;6.70;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:26:24;35.45;;;7.20;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:29:14;33.53;;;7.35;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:32:04;33.22;;;8.30;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:34:55;33.85;;;7.68;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:37:45;29.60;;;6.63;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:40:34;26.95;;;6.85;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:43:24;33.80;;;8.50;;
24421;SDS011;12600;53.326;-6.298;2023-12-14T16:46:15;36.50;;;6.55;;