sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2023-07-29T00:01:21;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:03:46;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:06:12;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:08:37;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:11:03;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:13:28;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:15:54;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:18:21;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:20:47;22.90;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:23:13;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:25:39;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:28:04;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:30:30;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:32:55;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:35:21;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:37:47;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:40:20;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:42:46;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:45:12;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:47:38;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:50:04;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:52:30;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:54:55;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:57:21;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T00:59:47;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:02:13;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:04:39;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:10:07;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:16:01;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:18:35;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:21:09;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:23:36;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:26:02;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:28:28;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:31:10;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:33:42;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:36:21;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:38:48;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:41:15;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:43:42;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:46:15;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:48:41;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:51:07;22.90;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:53:33;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:55:58;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T01:58:24;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:00:50;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:03:16;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:05:41;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:08:09;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:10:35;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:13:00;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:15:26;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:17:51;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:20:17;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:22:43;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:25:08;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:27:35;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:30:01;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:32:26;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:34:52;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:37:17;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:39:43;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:42:08;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:44:34;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:46:59;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:49:25;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:51:51;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:54:16;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:56:42;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T02:59:07;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:01:33;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:03:58;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:06:24;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:08:50;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:11:16;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:13:42;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:18:35;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:21:01;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:23:28;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:25:58;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:28:29;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:30:58;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:33:25;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:35:51;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:38:16;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:40:42;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:43:08;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:45:35;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:48:00;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:50:28;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:52:54;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:55:20;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T03:57:46;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:00:12;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:02:37;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:05:05;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:07:31;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:09:57;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:12:23;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:14:49;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:17:15;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:19:41;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:22:06;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:24:32;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:26:58;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:29:24;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:31:50;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:34:17;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:36:43;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:39:08;22.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:41:34;22.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:44:00;22.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:46:25;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:48:51;22.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:51:17;22.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:53:42;22.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:56:08;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T04:58:33;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:01:01;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:03:27;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:05:53;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:08:23;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:10:50;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:13:16;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:15:42;22.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:18:07;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:20:33;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:22:58;22.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:25:24;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:27:49;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:30:15;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:32:40;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:35:06;22.50;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:37:32;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:39:58;22.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:42:23;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:44:49;22.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:47:14;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:49:40;22.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:52:05;22.90;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:54:31;22.90;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:56:57;22.90;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T05:59:22;23.00;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:01:48;23.00;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:04:13;23.10;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:06:39;23.10;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:09:04;23.10;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:11:30;23.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:13:56;23.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:16:21;23.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:18:47;23.40;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:21:13;23.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:23:43;23.60;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:26:08;23.70;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:28:34;23.80;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:31:00;23.90;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:33:26;23.90;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:35:52;24.00;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:38:17;24.10;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:40:50;24.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:43:16;24.20;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:45:42;24.30;99.90
37560;DHT22;23398;50.928;7.084;2023-07-29T06:48:07;24.30;99.70
37560;DHT22;23398;50.928;7.084;2023-07-29T06:50:33;24.30;99.60
37560;DHT22;23398;50.928;7.084;2023-07-29T06:52:58;24.30;98.80
37560;DHT22;23398;50.928;7.084;2023-07-29T06:55:24;24.40;98.60
37560;DHT22;23398;50.928;7.084;2023-07-29T06:57:49;24.50;98.80
37560;DHT22;23398;50.928;7.084;2023-07-29T07:00:15;24.40;98.80
37560;DHT22;23398;50.928;7.084;2023-07-29T07:02:40;24.50;98.10
37560;DHT22;23398;50.928;7.084;2023-07-29T07:05:07;24.50;97.90
37560;DHT22;23398;50.928;7.084;2023-07-29T07:07:32;24.60;97.80
37560;DHT22;23398;50.928;7.084;2023-07-29T07:09:58;24.70;97.50
37560;DHT22;23398;50.928;7.084;2023-07-29T07:12:24;24.70;97.50
37560;DHT22;23398;50.928;7.084;2023-07-29T07:14:49;24.70;97.10
37560;DHT22;23398;50.928;7.084;2023-07-29T07:17:15;24.90;96.90
37560;DHT22;23398;50.928;7.084;2023-07-29T07:19:40;25.00;97.20
37560;DHT22;23398;50.928;7.084;2023-07-29T07:22:06;25.20;96.50
37560;DHT22;23398;50.928;7.084;2023-07-29T07:24:32;25.50;95.80
37560;DHT22;23398;50.928;7.084;2023-07-29T07:26:57;25.70;94.60
37560;DHT22;23398;50.928;7.084;2023-07-29T07:29:23;25.90;94.20
37560;DHT22;23398;50.928;7.084;2023-07-29T07:31:53;26.10;92.70
37560;DHT22;23398;50.928;7.084;2023-07-29T07:34:20;26.20;92.40
37560;DHT22;23398;50.928;7.084;2023-07-29T07:36:46;26.40;91.30
37560;DHT22;23398;50.928;7.084;2023-07-29T07:39:12;26.60;90.10
37560;DHT22;23398;50.928;7.084;2023-07-29T07:41:37;26.50;88.20
37560;DHT22;23398;50.928;7.084;2023-07-29T07:44:03;26.60;88.10
37560;DHT22;23398;50.928;7.084;2023-07-29T07:46:29;26.60;86.60
37560;DHT22;23398;50.928;7.084;2023-07-29T07:48:54;26.60;86.30
37560;DHT22;23398;50.928;7.084;2023-07-29T07:51:20;26.60;85.70
37560;DHT22;23398;50.928;7.084;2023-07-29T07:53:46;26.70;85.80
37560;DHT22;23398;50.928;7.084;2023-07-29T07:56:11;26.80;85.00
37560;DHT22;23398;50.928;7.084;2023-07-29T07:58:38;27.00;84.70
37560;DHT22;23398;50.928;7.084;2023-07-29T08:01:07;27.00;85.50
37560;DHT22;23398;50.928;7.084;2023-07-29T08:03:33;27.20;83.10
37560;DHT22;23398;50.928;7.084;2023-07-29T08:05:59;27.40;80.70
37560;DHT22;23398;50.928;7.084;2023-07-29T08:08:28;27.50;80.10
37560;DHT22;23398;50.928;7.084;2023-07-29T08:10:54;27.70;81.60
37560;DHT22;23398;50.928;7.084;2023-07-29T08:13:20;27.90;82.00
37560;DHT22;23398;50.928;7.084;2023-07-29T08:15:51;28.20;81.40
37560;DHT22;23398;50.928;7.084;2023-07-29T08:18:17;28.50;79.00
37560;DHT22;23398;50.928;7.084;2023-07-29T08:20:56;28.90;77.90
37560;DHT22;23398;50.928;7.084;2023-07-29T08:23:29;29.40;77.40
37560;DHT22;23398;50.928;7.084;2023-07-29T08:25:56;29.90;78.50
37560;DHT22;23398;50.928;7.084;2023-07-29T08:28:30;30.70;77.30
37560;DHT22;23398;50.928;7.084;2023-07-29T08:30:55;31.50;73.30
37560;DHT22;23398;50.928;7.084;2023-07-29T08:33:21;32.40;70.00
37560;DHT22;23398;50.928;7.084;2023-07-29T08:35:47;33.30;67.60
37560;DHT22;23398;50.928;7.084;2023-07-29T08:38:12;34.10;63.20
37560;DHT22;23398;50.928;7.084;2023-07-29T08:40:43;34.80;60.70
37560;DHT22;23398;50.928;7.084;2023-07-29T08:43:11;35.40;58.10
37560;DHT22;23398;50.928;7.084;2023-07-29T08:45:38;35.80;56.10
37560;DHT22;23398;50.928;7.084;2023-07-29T08:48:08;36.00;54.90
37560;DHT22;23398;50.928;7.084;2023-07-29T08:50:36;36.00;53.80
37560;DHT22;23398;50.928;7.084;2023-07-29T08:53:05;35.90;52.30
37560;DHT22;23398;50.928;7.084;2023-07-29T08:55:32;35.60;52.20
37560;DHT22;23398;50.928;7.084;2023-07-29T08:57:58;35.30;52.00
37560;DHT22;23398;50.928;7.084;2023-07-29T09:00:24;35.10;51.60
37560;DHT22;23398;50.928;7.084;2023-07-29T09:02:50;34.70;51.80
37560;DHT22;23398;50.928;7.084;2023-07-29T09:05:16;34.40;51.70
37560;DHT22;23398;50.928;7.084;2023-07-29T09:07:42;34.00;52.40
37560;DHT22;23398;50.928;7.084;2023-07-29T09:10:09;33.70;53.00
37560;DHT22;23398;50.928;7.084;2023-07-29T09:12:38;33.30;53.30
37560;DHT22;23398;50.928;7.084;2023-07-29T09:15:04;32.90;54.00
37560;DHT22;23398;50.928;7.084;2023-07-29T09:17:32;32.60;53.80
37560;DHT22;23398;50.928;7.084;2023-07-29T09:19:58;32.40;54.20
37560;DHT22;23398;50.928;7.084;2023-07-29T09:22:24;32.10;54.90
37560;DHT22;23398;50.928;7.084;2023-07-29T09:24:52;31.80;54.90
37560;DHT22;23398;50.928;7.084;2023-07-29T09:27:27;31.60;55.30
37560;DHT22;23398;50.928;7.084;2023-07-29T09:29:55;31.40;55.50
37560;DHT22;23398;50.928;7.084;2023-07-29T09:32:22;31.30;55.60
37560;DHT22;23398;50.928;7.084;2023-07-29T09:38:29;31.00;56.60
37560;DHT22;23398;50.928;7.084;2023-07-29T09:40:56;30.80;56.70
37560;DHT22;23398;50.928;7.084;2023-07-29T09:43:29;30.70;56.90
37560;DHT22;23398;50.928;7.084;2023-07-29T09:45:55;30.60;57.00
37560;DHT22;23398;50.928;7.084;2023-07-29T09:54:52;30.00;58.10
37560;DHT22;23398;50.928;7.084;2023-07-29T09:57:19;29.90;59.30
37560;DHT22;23398;50.928;7.084;2023-07-29T09:59:56;29.80;59.70
37560;DHT22;23398;50.928;7.084;2023-07-29T10:02:22;29.60;60.70
37560;DHT22;23398;50.928;7.084;2023-07-29T10:04:49;29.60;61.40
37560;DHT22;23398;50.928;7.084;2023-07-29T10:07:15;29.50;61.90
37560;DHT22;23398;50.928;7.084;2023-07-29T10:09:42;29.50;61.60
37560;DHT22;23398;50.928;7.084;2023-07-29T10:12:09;29.60;62.10
37560;DHT22;23398;50.928;7.084;2023-07-29T10:14:38;29.70;62.20
37560;DHT22;23398;50.928;7.084;2023-07-29T10:17:05;29.90;61.20
37560;DHT22;23398;50.928;7.084;2023-07-29T10:19:31;30.00;61.70
37560;DHT22;23398;50.928;7.084;2023-07-29T10:21:59;30.10;59.20
37560;DHT22;23398;50.928;7.084;2023-07-29T10:24:30;30.30;58.80
37560;DHT22;23398;50.928;7.084;2023-07-29T10:26:59;30.40;58.00
37560;DHT22;23398;50.928;7.084;2023-07-29T10:29:30;30.50;57.70
37560;DHT22;23398;50.928;7.084;2023-07-29T10:31:57;30.60;57.20
37560;DHT22;23398;50.928;7.084;2023-07-29T10:34:24;30.70;56.60
37560;DHT22;23398;50.928;7.084;2023-07-29T10:36:50;30.80;56.00
37560;DHT22;23398;50.928;7.084;2023-07-29T10:39:17;30.80;55.90
37560;DHT22;23398;50.928;7.084;2023-07-29T10:42:04;30.80;55.50
37560;DHT22;23398;50.928;7.084;2023-07-29T10:47:15;30.70;55.50
37560;DHT22;23398;50.928;7.084;2023-07-29T10:49:42;30.60;54.90
37560;DHT22;23398;50.928;7.084;2023-07-29T10:52:07;30.50;55.30
37560;DHT22;23398;50.928;7.084;2023-07-29T10:54:44;30.40;55.60
37560;DHT22;23398;50.928;7.084;2023-07-29T10:57:29;30.10;55.90
37560;DHT22;23398;50.928;7.084;2023-07-29T10:59:56;29.90;56.30
37560;DHT22;23398;50.928;7.084;2023-07-29T11:02:29;29.70;56.70
37560;DHT22;23398;50.928;7.084;2023-07-29T11:04:55;29.40;57.50
37560;DHT22;23398;50.928;7.084;2023-07-29T11:07:25;29.30;58.20
37560;DHT22;23398;50.928;7.084;2023-07-29T11:10:02;29.10;58.90
37560;DHT22;23398;50.928;7.084;2023-07-29T11:12:49;28.90;59.70
37560;DHT22;23398;50.928;7.084;2023-07-29T11:15:26;28.70;61.00
37560;DHT22;23398;50.928;7.084;2023-07-29T11:17:57;28.70;60.90
37560;DHT22;23398;50.928;7.084;2023-07-29T11:20:25;28.70;61.90
37560;DHT22;23398;50.928;7.084;2023-07-29T11:22:53;28.80;62.20
37560;DHT22;23398;50.928;7.084;2023-07-29T11:25:19;28.90;61.90
37560;DHT22;23398;50.928;7.084;2023-07-29T11:27:45;28.90;61.20
37560;DHT22;23398;50.928;7.084;2023-07-29T11:30:13;29.00;61.40
37560;DHT22;23398;50.928;7.084;2023-07-29T11:32:41;29.00;61.50
37560;DHT22;23398;50.928;7.084;2023-07-29T11:35:12;29.10;61.10
37560;DHT22;23398;50.928;7.084;2023-07-29T11:37:40;29.00;62.10
37560;DHT22;23398;50.928;7.084;2023-07-29T11:40:07;29.00;62.30
37560;DHT22;23398;50.928;7.084;2023-07-29T11:42:34;29.10;61.90
37560;DHT22;23398;50.928;7.084;2023-07-29T11:45:00;29.20;63.10
37560;DHT22;23398;50.928;7.084;2023-07-29T11:47:26;29.30;63.10
37560;DHT22;23398;50.928;7.084;2023-07-29T11:49:52;29.40;62.90
37560;DHT22;23398;50.928;7.084;2023-07-29T11:52:18;29.50;63.00
37560;DHT22;23398;50.928;7.084;2023-07-29T11:54:48;29.60;63.50
37560;DHT22;23398;50.928;7.084;2023-07-29T11:57:14;29.80;62.50
37560;DHT22;23398;50.928;7.084;2023-07-29T11:59:41;30.10;62.20
37560;DHT22;23398;50.928;7.084;2023-07-29T12:02:13;30.20;60.80
37560;DHT22;23398;50.928;7.084;2023-07-29T12:04:40;30.40;61.20
37560;DHT22;23398;50.928;7.084;2023-07-29T12:07:07;30.50;61.70
37560;DHT22;23398;50.928;7.084;2023-07-29T12:09:34;30.60;60.70
37560;DHT22;23398;50.928;7.084;2023-07-29T12:12:01;30.70;60.10
37560;DHT22;23398;50.928;7.084;2023-07-29T12:14:28;30.80;59.50
37560;DHT22;23398;50.928;7.084;2023-07-29T12:16:54;31.00;59.60
37560;DHT22;23398;50.928;7.084;2023-07-29T12:19:20;31.10;59.20
37560;DHT22;23398;50.928;7.084;2023-07-29T12:21:48;31.10;58.40
37560;DHT22;23398;50.928;7.084;2023-07-29T12:24:14;31.30;58.10
37560;DHT22;23398;50.928;7.084;2023-07-29T12:26:40;31.30;57.20
37560;DHT22;23398;50.928;7.084;2023-07-29T12:29:17;31.30;56.90
37560;DHT22;23398;50.928;7.084;2023-07-29T12:31:45;31.30;56.80
37560;DHT22;23398;50.928;7.084;2023-07-29T12:34:20;31.30;56.50
37560;DHT22;23398;50.928;7.084;2023-07-29T12:36:48;31.30;57.90
37560;DHT22;23398;50.928;7.084;2023-07-29T12:39:21;31.20;57.60
37560;DHT22;23398;50.928;7.084;2023-07-29T12:41:49;31.10;56.40
37560;DHT22;23398;50.928;7.084;2023-07-29T12:44:14;31.00;56.10
37560;DHT22;23398;50.928;7.084;2023-07-29T12:46:40;31.00;56.20
37560;DHT22;23398;50.928;7.084;2023-07-29T12:49:06;30.90;56.20
37560;DHT22;23398;50.928;7.084;2023-07-29T12:51:31;30.80;56.10
37560;DHT22;23398;50.928;7.084;2023-07-29T12:53:57;30.70;56.70
37560;DHT22;23398;50.928;7.084;2023-07-29T12:56:23;30.60;56.30
37560;DHT22;23398;50.928;7.084;2023-07-29T12:58:48;30.50;55.80
37560;DHT22;23398;50.928;7.084;2023-07-29T13:01:14;30.40;56.40
37560;DHT22;23398;50.928;7.084;2023-07-29T13:03:43;30.30;55.70
37560;DHT22;23398;50.928;7.084;2023-07-29T13:06:09;30.20;56.10
37560;DHT22;23398;50.928;7.084;2023-07-29T13:08:34;30.10;56.20
37560;DHT22;23398;50.928;7.084;2023-07-29T13:11:00;30.00;56.70
37560;DHT22;23398;50.928;7.084;2023-07-29T13:13:26;30.10;56.80
37560;DHT22;23398;50.928;7.084;2023-07-29T13:15:51;30.00;56.80
37560;DHT22;23398;50.928;7.084;2023-07-29T13:18:18;30.00;56.90
37560;DHT22;23398;50.928;7.084;2023-07-29T13:20:43;30.10;57.00
37560;DHT22;23398;50.928;7.084;2023-07-29T13:23:09;30.20;56.90
37560;DHT22;23398;50.928;7.084;2023-07-29T13:25:34;30.20;56.80
37560;DHT22;23398;50.928;7.084;2023-07-29T13:28:00;30.30;55.90
37560;DHT22;23398;50.928;7.084;2023-07-29T13:30:26;30.40;55.80
37560;DHT22;23398;50.928;7.084;2023-07-29T13:32:51;30.40;56.00
37560;DHT22;23398;50.928;7.084;2023-07-29T13:35:17;30.50;56.10
37560;DHT22;23398;50.928;7.084;2023-07-29T13:37:42;30.60;55.60
37560;DHT22;23398;50.928;7.084;2023-07-29T13:40:08;30.50;55.60
37560;DHT22;23398;50.928;7.084;2023-07-29T13:42:33;30.40;56.10
37560;DHT22;23398;50.928;7.084;2023-07-29T13:44:59;30.30;56.40
37560;DHT22;23398;50.928;7.084;2023-07-29T13:47:24;30.00;56.40
37560;DHT22;23398;50.928;7.084;2023-07-29T13:49:50;29.80;57.30
37560;DHT22;23398;50.928;7.084;2023-07-29T13:52:15;29.60;58.30
37560;DHT22;23398;50.928;7.084;2023-07-29T13:54:41;29.30;58.80
37560;DHT22;23398;50.928;7.084;2023-07-29T13:57:06;29.10;59.70
37560;DHT22;23398;50.928;7.084;2023-07-29T13:59:32;28.90;60.10
37560;DHT22;23398;50.928;7.084;2023-07-29T14:01:58;28.70;60.70
37560;DHT22;23398;50.928;7.084;2023-07-29T14:04:23;28.40;62.30
37560;DHT22;23398;50.928;7.084;2023-07-29T14:06:49;28.20;63.30
37560;DHT22;23398;50.928;7.084;2023-07-29T14:09:14;28.10;64.40
37560;DHT22;23398;50.928;7.084;2023-07-29T14:11:40;28.00;65.60
37560;DHT22;23398;50.928;7.084;2023-07-29T14:14:07;27.70;66.90
37560;DHT22;23398;50.928;7.084;2023-07-29T14:16:32;27.60;68.10
37560;DHT22;23398;50.928;7.084;2023-07-29T14:18:58;27.50;68.10
37560;DHT22;23398;50.928;7.084;2023-07-29T14:21:23;27.40;69.20
37560;DHT22;23398;50.928;7.084;2023-07-29T14:23:50;27.40;68.50
37560;DHT22;23398;50.928;7.084;2023-07-29T14:26:15;27.40;68.60
37560;DHT22;23398;50.928;7.084;2023-07-29T14:28:41;27.50;69.70
37560;DHT22;23398;50.928;7.084;2023-07-29T14:31:06;27.60;70.80
37560;DHT22;23398;50.928;7.084;2023-07-29T14:33:32;27.80;71.70
37560;DHT22;23398;50.928;7.084;2023-07-29T14:35:58;27.90;70.50
37560;DHT22;23398;50.928;7.084;2023-07-29T14:38:23;28.10;70.50
37560;DHT22;23398;50.928;7.084;2023-07-29T14:40:49;28.20;71.20
37560;DHT22;23398;50.928;7.084;2023-07-29T14:43:17;28.40;69.40
37560;DHT22;23398;50.928;7.084;2023-07-29T14:45:42;28.60;68.00
37560;DHT22;23398;50.928;7.084;2023-07-29T14:48:08;28.70;68.60
37560;DHT22;23398;50.928;7.084;2023-07-29T14:50:33;28.80;67.10
37560;DHT22;23398;50.928;7.084;2023-07-29T14:52:59;29.00;65.60
37560;DHT22;23398;50.928;7.084;2023-07-29T14:55:24;29.00;65.40
37560;DHT22;23398;50.928;7.084;2023-07-29T14:57:50;29.00;64.80
37560;DHT22;23398;50.928;7.084;2023-07-29T15:00:15;29.00;64.40
37560;DHT22;23398;50.928;7.084;2023-07-29T15:02:41;29.00;64.90
37560;DHT22;23398;50.928;7.084;2023-07-29T15:05:07;29.00;64.80
37560;DHT22;23398;50.928;7.084;2023-07-29T15:07:33;28.90;65.60
37560;DHT22;23398;50.928;7.084;2023-07-29T15:09:58;29.00;65.90
37560;DHT22;23398;50.928;7.084;2023-07-29T15:12:24;29.10;66.00
37560;DHT22;23398;50.928;7.084;2023-07-29T15:14:50;29.10;65.70
37560;DHT22;23398;50.928;7.084;2023-07-29T15:17:15;29.10;65.30
37560;DHT22;23398;50.928;7.084;2023-07-29T15:19:40;29.20;64.90
37560;DHT22;23398;50.928;7.084;2023-07-29T15:22:06;29.20;65.10
37560;DHT22;23398;50.928;7.084;2023-07-29T15:24:32;29.30;64.40
37560;DHT22;23398;50.928;7.084;2023-07-29T15:26:57;29.30;63.50
37560;DHT22;23398;50.928;7.084;2023-07-29T15:29:23;29.40;64.00
37560;DHT22;23398;50.928;7.084;2023-07-29T15:31:48;29.30;62.60
37560;DHT22;23398;50.928;7.084;2023-07-29T15:34:14;29.30;62.50
37560;DHT22;23398;50.928;7.084;2023-07-29T15:36:40;29.40;62.10
37560;DHT22;23398;50.928;7.084;2023-07-29T15:39:05;29.30;61.10
37560;DHT22;23398;50.928;7.084;2023-07-29T15:41:34;29.30;60.70
37560;DHT22;23398;50.928;7.084;2023-07-29T15:44:00;29.30;59.50
37560;DHT22;23398;50.928;7.084;2023-07-29T15:46:25;29.20;59.50
37560;DHT22;23398;50.928;7.084;2023-07-29T15:48:51;29.10;60.00