sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44228;SDS011;29904;51.058;5.378;2022-12-07T00:01:19;18.17;;;11.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:03:54;16.50;;;11.05;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:06:29;16.92;;;11.48;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:08:58;17.48;;;11.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:11:24;16.30;;;11.68;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:13:54;17.65;;;11.43;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:16:22;18.10;;;12.48;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:18:50;21.02;;;13.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:21:17;19.47;;;12.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:23:43;18.80;;;13.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:26:14;19.05;;;13.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:28:46;18.60;;;12.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:31:14;18.52;;;12.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:33:41;17.60;;;11.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:36:08;18.15;;;11.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:38:37;20.58;;;12.82;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:41:09;17.77;;;12.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:43:37;18.85;;;12.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:46:04;18.02;;;12.38;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:48:30;20.13;;;13.35;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:50:58;20.17;;;12.05;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:53:24;17.00;;;12.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:55:50;18.70;;;11.95;;
44228;SDS011;29904;51.058;5.378;2022-12-07T00:58:18;14.43;;;10.85;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:00:44;17.00;;;11.63;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:03:10;17.33;;;12.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:05:37;19.63;;;12.27;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:08:03;20.00;;;12.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:10:30;17.17;;;12.05;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:12:57;20.58;;;12.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:15:23;18.42;;;12.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:17:49;17.85;;;12.45;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:20:15;17.88;;;12.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:22:42;17.67;;;12.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:25:09;19.70;;;13.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:27:36;17.13;;;12.63;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:30:03;18.00;;;12.68;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:32:31;18.70;;;12.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:34:58;19.60;;;13.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:37:24;19.70;;;12.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:39:50;18.02;;;12.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:42:18;22.38;;;13.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:45:16;18.40;;;12.45;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:47:53;20.10;;;12.75;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:50:21;20.27;;;13.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:52:51;16.27;;;12.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:55:20;19.17;;;13.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T01:57:49;17.80;;;12.68;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:00:17;19.23;;;12.75;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:02:44;22.77;;;13.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:05:25;18.80;;;12.53;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:07:52;17.57;;;12.00;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:10:21;17.93;;;12.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:12:52;18.52;;;12.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:15:23;18.50;;;12.45;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:21:03;17.85;;;13.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:31:53;18.20;;;12.77;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:34:30;19.40;;;12.68;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:36:58;17.10;;;12.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:39:31;19.10;;;12.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:42:09;19.98;;;13.65;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:44:40;18.63;;;13.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:47:08;18.42;;;12.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:49:37;18.37;;;12.13;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:52:04;18.60;;;13.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:54:30;19.47;;;13.53;;
44228;SDS011;29904;51.058;5.378;2022-12-07T02:56:58;18.30;;;13.37;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:07:39;19.98;;;13.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:18:38;18.70;;;13.18;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:21:14;16.50;;;12.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:23:44;18.00;;;13.27;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:26:14;19.42;;;13.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:28:44;16.48;;;11.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:31:18;16.23;;;11.85;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:36:30;17.05;;;11.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:41:47;16.08;;;11.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:44:16;17.10;;;11.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:49:37;17.50;;;11.43;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:52:11;15.50;;;10.23;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:54:44;16.95;;;10.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:57:18;15.93;;;10.68;;
44228;SDS011;29904;51.058;5.378;2022-12-07T03:59:45;16.00;;;10.53;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:02:12;14.30;;;10.00;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:04:38;14.70;;;10.47;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:07:04;14.02;;;10.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:09:30;14.85;;;10.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:11:58;14.35;;;10.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:14:23;16.00;;;10.35;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:19:18;15.48;;;11.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:21:45;14.43;;;10.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:24:12;14.95;;;10.82;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:26:40;15.02;;;10.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:29:07;16.55;;;11.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:31:33;14.35;;;10.48;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:34:01;13.43;;;9.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:36:28;12.77;;;9.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:38:54;16.75;;;10.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:41:20;14.30;;;10.65;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:43:55;14.38;;;10.35;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:46:23;15.98;;;11.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:48:49;15.60;;;11.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:51:18;20.05;;;13.95;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:53:45;25.92;;;16.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:56:11;27.27;;;17.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T04:58:38;29.30;;;17.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:01:03;31.38;;;19.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:03:29;31.85;;;19.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:05:55;30.80;;;17.92;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:08:23;49.65;;;19.23;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:10:49;33.23;;;17.67;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:13:15;79.43;;;20.37;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:15:40;96.60;;;21.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:18:09;87.03;;;20.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:20:37;125.03;;;23.45;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:23:05;62.73;;;20.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:25:31;56.30;;;20.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:27:57;102.53;;;22.58;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:30:25;52.42;;;19.75;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:32:51;129.18;;;24.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:35:17;84.83;;;20.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:37:45;144.73;;;23.67;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:40:11;84.57;;;21.05;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:42:38;51.78;;;19.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:45:04;48.08;;;21.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:47:31;47.72;;;23.27;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:49:57;49.10;;;23.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:52:26;49.50;;;22.95;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:54:52;33.60;;;20.92;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:57:18;31.95;;;19.75;;
44228;SDS011;29904;51.058;5.378;2022-12-07T05:59:45;33.13;;;18.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:02:12;31.13;;;19.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:04:41;27.92;;;17.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:07:08;27.60;;;17.58;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:09:35;26.92;;;16.83;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:12:02;25.00;;;16.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:14:47;23.58;;;16.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:17:13;24.57;;;16.47;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:19:41;23.98;;;15.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:22:07;29.08;;;18.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:24:36;29.25;;;18.88;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:27:02;27.70;;;17.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:29:28;22.85;;;15.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:31:54;29.63;;;16.85;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:34:23;21.55;;;15.35;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:36:50;20.48;;;15.18;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:39:18;20.07;;;14.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:41:44;21.97;;;15.33;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:44:10;19.77;;;14.65;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:46:36;21.75;;;15.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:49:03;25.67;;;15.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:51:29;24.67;;;16.13;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:53:56;27.50;;;17.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:56:24;23.95;;;16.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T06:58:51;30.15;;;16.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:01:18;34.45;;;18.45;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:03:44;36.78;;;20.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:06:10;28.10;;;17.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:08:37;41.70;;;19.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:11:03;47.78;;;19.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:13:32;41.17;;;19.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:15:58;55.65;;;20.33;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:18:24;76.13;;;20.42;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:20:50;138.45;;;22.23;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:23:16;81.63;;;18.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:25:42;59.15;;;16.75;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:28:11;111.80;;;18.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:30:36;75.27;;;18.03;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:33:04;52.40;;;15.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:35:31;33.72;;;13.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:37:58;28.60;;;12.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:40:24;99.80;;;16.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:42:51;152.65;;;18.92;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:45:18;33.72;;;12.65;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:47:46;102.47;;;16.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:50:14;64.40;;;14.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:52:41;76.50;;;14.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:55:07;31.60;;;12.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T07:57:36;92.63;;;16.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:00:12;21.63;;;13.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:02:39;72.60;;;18.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:05:08;46.65;;;16.88;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:07:34;34.92;;;15.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:10:00;32.55;;;14.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:12:26;28.23;;;15.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:14:51;28.53;;;15.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:17:17;32.20;;;15.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:19:45;32.70;;;16.00;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:22:11;26.27;;;15.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:24:36;31.30;;;17.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:27:02;34.90;;;16.58;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:29:29;27.70;;;15.53;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:31:54;37.97;;;16.95;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:34:20;31.85;;;17.23;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:36:46;30.23;;;16.42;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:39:13;25.80;;;15.65;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:41:39;27.92;;;15.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:44:08;20.65;;;14.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:46:36;24.98;;;15.95;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:49:11;26.10;;;15.68;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:51:40;23.47;;;14.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:54:07;22.70;;;15.05;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:56:37;23.73;;;15.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T08:59:04;27.95;;;15.82;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:01:31;26.08;;;15.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:03:57;27.13;;;17.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:06:23;27.38;;;17.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:08:50;28.60;;;17.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:11:20;28.38;;;18.45;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:13:45;26.75;;;17.15;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:16:11;24.52;;;16.63;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:18:37;23.83;;;16.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:21:04;22.50;;;16.00;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:23:30;25.00;;;17.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:26:00;21.52;;;14.95;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:28:26;24.40;;;15.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:30:52;25.08;;;16.42;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:33:18;23.63;;;15.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:35:47;24.27;;;16.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:38:14;25.00;;;17.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:40:40;27.15;;;17.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:43:20;20.85;;;14.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:45:49;21.70;;;14.32;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:48:27;20.60;;;14.23;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:50:56;19.58;;;13.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:53:28;20.17;;;12.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:55:58;15.57;;;12.13;;
44228;SDS011;29904;51.058;5.378;2022-12-07T09:58:25;15.02;;;11.88;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:01:00;19.23;;;12.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:03:35;17.08;;;10.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:06:03;18.53;;;11.13;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:08:31;15.90;;;10.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:10:58;14.23;;;10.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:13:36;16.38;;;11.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:16:25;19.88;;;12.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:18:57;19.58;;;13.32;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:24:39;19.15;;;12.52;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:27:40;15.93;;;11.98;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:29:59;19.90;;;13.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:32:32;18.55;;;12.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:37:57;16.55;;;11.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:40:26;16.97;;;11.37;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:43:04;15.80;;;11.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:46:13;17.13;;;10.63;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:54:27;15.02;;;9.02;;
44228;SDS011;29904;51.058;5.378;2022-12-07T10:59:41;12.52;;;8.23;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:11:16;14.70;;;7.83;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:13:56;11.68;;;7.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:21:57;11.63;;;6.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:24:28;12.45;;;6.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:27:23;12.32;;;6.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:35:24;10.00;;;5.97;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:37:55;11.35;;;5.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:40:27;13.45;;;7.18;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:45:37;12.23;;;6.47;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:48:14;10.85;;;6.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:50:51;10.98;;;6.43;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:53:29;10.07;;;5.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T11:58:39;7.07;;;4.53;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:06:35;11.20;;;4.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:09:15;8.27;;;4.35;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:11:48;8.23;;;4.38;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:25:39;8.13;;;4.00;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:28:17;5.90;;;3.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:30:46;6.90;;;3.97;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:33:49;8.43;;;3.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:46:49;7.75;;;3.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:51:49;7.47;;;3.05;;
44228;SDS011;29904;51.058;5.378;2022-12-07T12:59:38;7.25;;;3.22;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:02:20;6.82;;;3.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:04:57;6.13;;;3.00;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:34:01;5.33;;;2.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:36:30;4.85;;;2.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:41:44;3.70;;;1.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:44:16;4.78;;;1.63;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:49:27;3.25;;;1.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:51:55;3.08;;;1.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:54:43;3.22;;;1.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:57:11;5.15;;;1.83;;
44228;SDS011;29904;51.058;5.378;2022-12-07T13:59:37;4.72;;;1.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:02:16;3.45;;;1.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:04:45;4.43;;;1.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:07:22;2.95;;;1.00;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:10:01;4.32;;;1.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:12:30;3.45;;;1.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:15:01;5.13;;;1.77;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:17:28;3.28;;;1.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:19:55;4.40;;;1.75;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:24:50;3.03;;;1.85;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:27:20;4.28;;;2.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:29:50;3.93;;;2.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:37:23;5.00;;;2.63;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:39:51;5.45;;;2.83;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:42:17;6.03;;;3.45;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:44:43;6.05;;;3.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:47:09;7.38;;;3.83;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:49:36;7.53;;;4.47;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:52:03;7.93;;;4.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:54:51;8.25;;;5.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:57:17;11.10;;;6.38;;
44228;SDS011;29904;51.058;5.378;2022-12-07T14:59:43;10.23;;;6.07;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:02:10;10.60;;;6.57;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:04:37;11.48;;;6.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:07:04;8.50;;;5.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:09:31;9.30;;;5.43;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:11:57;10.47;;;6.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:14:22;10.93;;;6.83;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:16:48;9.87;;;6.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:19:18;10.13;;;6.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:21:50;10.77;;;6.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:24:16;14.18;;;6.93;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:26:42;11.57;;;6.85;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:29:12;11.30;;;6.73;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:31:40;10.07;;;6.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:34:09;11.10;;;5.60;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:36:36;10.40;;;5.05;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:39:04;8.77;;;5.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:41:31;9.63;;;4.90;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:43:58;9.07;;;4.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:46:45;8.90;;;4.88;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:49:13;10.15;;;5.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:51:42;11.18;;;6.18;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:54:20;10.52;;;5.97;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:56:51;9.67;;;5.77;;
44228;SDS011;29904;51.058;5.378;2022-12-07T15:59:17;10.82;;;5.72;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:01:42;10.82;;;5.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:04:10;7.88;;;5.43;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:06:36;10.43;;;6.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:09:02;10.10;;;6.10;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:11:30;8.95;;;6.40;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:13:56;10.27;;;6.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:16:22;10.93;;;6.97;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:18:48;11.60;;;6.82;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:21:15;10.98;;;6.95;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:23:42;11.40;;;6.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:26:11;9.90;;;6.70;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:28:42;9.75;;;6.38;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:31:10;10.90;;;6.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:33:38;12.43;;;7.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:36:05;10.30;;;6.55;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:38:33;11.05;;;6.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:40:59;10.82;;;6.30;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:43:25;9.33;;;6.13;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:45:51;10.32;;;6.20;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:48:19;8.43;;;5.80;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:50:45;7.78;;;5.85;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:53:12;10.50;;;6.75;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:55:40;9.77;;;6.18;;
44228;SDS011;29904;51.058;5.378;2022-12-07T16:58:07;10.80;;;7.35;;
44228;SDS011;29904;51.058;5.378;2022-12-07T17:00:33;13.02;;;8.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T17:03:01;11.00;;;8.25;;
44228;SDS011;29904;51.058;5.378;2022-12-07T17:05:27;13.57;;;9.27;;
44228;SDS011;29904;51.058;5.378;2022-12-07T17:07:54;12.23;;;9.33;;
44228;SDS011;29904;51.058;5.378;2022-12-07T17:10:20;12.90;;;9.50;;
44228;SDS011;29904;51.058;5.378;2022-12-07T17:12:46;13.55;;;10.18;;