sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63397;SHT31;49532;45.068;38.928;2022-08-01T03:25:51;25.01;72.55
63397;SHT31;49532;45.068;38.928;2022-08-01T03:30:53;25.81;71.66
63397;SHT31;49532;45.068;38.928;2022-08-01T03:35:55;26.34;70.76
63397;SHT31;49532;45.068;38.928;2022-08-01T03:41:09;27.07;67.61
63397;SHT31;49532;45.068;38.928;2022-08-01T03:46:19;27.50;68.03
63397;SHT31;49532;45.068;38.928;2022-08-01T03:51:22;27.84;66.39
63397;SHT31;49532;45.068;38.928;2022-08-01T03:56:24;28.01;65.10
63397;SHT31;49532;45.068;38.928;2022-08-01T04:01:26;28.12;63.80
63397;SHT31;49532;45.068;38.928;2022-08-01T04:06:29;28.01;63.27
63397;SHT31;49532;45.068;38.928;2022-08-01T04:11:30;27.94;62.94
63397;SHT31;49532;45.068;38.928;2022-08-01T04:16:31;27.85;63.10
63397;SHT31;49532;45.068;38.928;2022-08-01T04:21:33;27.89;63.88
63397;SHT31;49532;45.068;38.928;2022-08-01T04:26:36;27.89;63.98
63397;SHT31;49532;45.068;38.928;2022-08-01T04:31:42;27.96;64.71
63397;SHT31;49532;45.068;38.928;2022-08-01T04:36:45;28.10;64.84
63397;SHT31;49532;45.068;38.928;2022-08-01T04:41:46;28.25;65.56
63397;SHT31;49532;45.068;38.928;2022-08-01T04:46:49;28.43;65.62
63397;SHT31;49532;45.068;38.928;2022-08-01T04:51:55;28.61;64.92
63397;SHT31;49532;45.068;38.928;2022-08-01T04:57:00;28.81;63.98
63397;SHT31;49532;45.068;38.928;2022-08-01T05:02:01;28.95;64.88
63397;SHT31;49532;45.068;38.928;2022-08-01T05:07:03;29.63;64.06
63397;SHT31;49532;45.068;38.928;2022-08-01T05:12:05;31.10;62.00
63397;SHT31;49532;45.068;38.928;2022-08-01T05:17:07;32.73;59.24
63397;SHT31;49532;45.068;38.928;2022-08-01T05:22:09;34.13;55.23
63397;SHT31;49532;45.068;38.928;2022-08-01T05:27:10;35.39;52.70
63397;SHT31;49532;45.068;38.928;2022-08-01T05:32:12;36.41;50.52
63397;SHT31;49532;45.068;38.928;2022-08-01T05:37:13;37.32;48.92
63397;SHT31;49532;45.068;38.928;2022-08-01T05:42:14;37.98;47.44
63397;SHT31;49532;45.068;38.928;2022-08-01T05:47:15;38.65;46.54
63397;SHT31;49532;45.068;38.928;2022-08-01T05:52:16;39.24;45.07
63397;SHT31;49532;45.068;38.928;2022-08-01T05:57:17;39.49;44.01
63397;SHT31;49532;45.068;38.928;2022-08-01T06:02:18;39.63;42.49
63397;SHT31;49532;45.068;38.928;2022-08-01T06:07:19;39.92;42.99
63397;SHT31;49532;45.068;38.928;2022-08-01T06:12:20;40.31;42.31
63397;SHT31;49532;45.068;38.928;2022-08-01T06:17:21;40.66;41.06
63397;SHT31;49532;45.068;38.928;2022-08-01T06:22:22;40.56;41.10
63397;SHT31;49532;45.068;38.928;2022-08-01T06:27:24;40.43;42.37
63397;SHT31;49532;45.068;38.928;2022-08-01T06:32:27;40.46;42.47
63397;SHT31;49532;45.068;38.928;2022-08-01T06:37:30;40.33;42.63
63397;SHT31;49532;45.068;38.928;2022-08-01T06:42:32;40.35;42.75
63397;SHT31;49532;45.068;38.928;2022-08-01T06:47:36;40.19;42.51
63397;SHT31;49532;45.068;38.928;2022-08-01T06:52:37;40.07;42.60
63397;SHT31;49532;45.068;38.928;2022-08-01T06:57:49;39.82;43.08
63397;SHT31;49532;45.068;38.928;2022-08-01T07:02:52;39.54;43.97
63397;SHT31;49532;45.068;38.928;2022-08-01T07:07:54;39.34;44.22
63397;SHT31;49532;45.068;38.928;2022-08-01T07:12:55;39.23;45.06
63397;SHT31;49532;45.068;38.928;2022-08-01T07:17:56;39.23;45.34
63397;SHT31;49532;45.068;38.928;2022-08-01T07:22:57;38.47;46.38
63397;SHT31;49532;45.068;38.928;2022-08-01T07:27:58;38.08;47.49
63397;SHT31;49532;45.068;38.928;2022-08-01T07:33:00;37.57;48.60
63397;SHT31;49532;45.068;38.928;2022-08-01T07:38:01;36.96;49.77
63397;SHT31;49532;45.068;38.928;2022-08-01T07:43:02;36.71;49.72
63397;SHT31;49532;45.068;38.928;2022-08-01T07:48:05;35.96;51.10
63397;SHT31;49532;45.068;38.928;2022-08-01T07:53:06;35.85;51.55
63397;SHT31;49532;45.068;38.928;2022-08-01T07:58:07;35.72;51.94
63397;SHT31;49532;45.068;38.928;2022-08-01T08:03:08;35.53;53.12
63397;SHT31;49532;45.068;38.928;2022-08-01T08:08:09;35.42;53.87
63397;SHT31;49532;45.068;38.928;2022-08-01T08:13:11;35.52;54.29
63397;SHT31;49532;45.068;38.928;2022-08-01T08:18:12;35.78;53.17
63397;SHT31;49532;45.068;38.928;2022-08-01T08:23:13;36.29;52.07
63397;SHT31;49532;45.068;38.928;2022-08-01T08:28:32;36.64;50.05
63397;SHT31;49532;45.068;38.928;2022-08-01T08:33:33;36.50;50.02
63397;SHT31;49532;45.068;38.928;2022-08-01T08:38:35;36.36;48.34
63397;SHT31;49532;45.068;38.928;2022-08-01T08:43:36;36.52;48.10
63397;SHT31;49532;45.068;38.928;2022-08-01T08:48:39;36.67;46.78
63397;SHT31;49532;45.068;38.928;2022-08-01T08:53:41;36.66;46.83
63397;SHT31;49532;45.068;38.928;2022-08-01T08:58:45;36.70;46.05
63397;SHT31;49532;45.068;38.928;2022-08-01T09:03:47;36.79;45.98
63397;SHT31;49532;45.068;38.928;2022-08-01T09:08:48;36.68;48.45
63397;SHT31;49532;45.068;38.928;2022-08-01T09:14:13;36.78;48.97
63397;SHT31;49532;45.068;38.928;2022-08-01T09:19:18;36.63;46.74
63397;SHT31;49532;45.068;38.928;2022-08-01T09:24:19;36.31;46.24
63397;SHT31;49532;45.068;38.928;2022-08-01T09:29:24;36.21;46.27
63397;SHT31;49532;45.068;38.928;2022-08-01T09:34:27;36.31;45.97
63397;SHT31;49532;45.068;38.928;2022-08-01T09:39:34;36.34;46.93
63397;SHT31;49532;45.068;38.928;2022-08-01T09:44:38;36.39;47.51
63397;SHT31;49532;45.068;38.928;2022-08-01T09:49:41;36.29;47.33
63397;SHT31;49532;45.068;38.928;2022-08-01T09:54:52;36.21;46.47
63397;SHT31;49532;45.068;38.928;2022-08-01T09:59:57;36.13;49.72
63397;SHT31;49532;45.068;38.928;2022-08-01T10:05:00;35.82;50.65
63397;SHT31;49532;45.068;38.928;2022-08-01T10:10:13;35.56;51.47
63397;SHT31;49532;45.068;38.928;2022-08-01T10:15:15;35.32;52.68
63397;SHT31;49532;45.068;38.928;2022-08-01T10:20:21;35.11;52.41
63397;SHT31;49532;45.068;38.928;2022-08-01T10:25:23;34.79;52.58
63397;SHT31;49532;45.068;38.928;2022-08-01T10:30:26;34.56;53.10
63397;SHT31;49532;45.068;38.928;2022-08-01T10:35:28;34.44;54.19
63397;SHT31;49532;45.068;38.928;2022-08-01T10:40:29;34.31;53.44
63397;SHT31;49532;45.068;38.928;2022-08-01T10:45:31;34.19;54.29
63397;SHT31;49532;45.068;38.928;2022-08-01T10:50:38;34.09;54.18
63397;SHT31;49532;45.068;38.928;2022-08-01T10:55:59;33.99;55.40
63397;SHT31;49532;45.068;38.928;2022-08-01T11:01:24;33.95;54.31
63397;SHT31;49532;45.068;38.928;2022-08-01T11:06:39;34.01;54.09
63397;SHT31;49532;45.068;38.928;2022-08-01T11:11:59;34.06;51.92
63397;SHT31;49532;45.068;38.928;2022-08-01T11:38:43;34.16;50.19
63397;SHT31;49532;45.068;38.928;2022-08-01T11:43:58;33.75;51.87
63397;SHT31;49532;45.068;38.928;2022-08-01T11:54:49;33.08;53.86
63397;SHT31;49532;45.068;38.928;2022-08-01T11:59:54;32.77;55.38
63397;SHT31;49532;45.068;38.928;2022-08-01T12:05:01;32.55;56.05
63397;SHT31;49532;45.068;38.928;2022-08-01T12:10:13;32.33;56.99
63397;SHT31;49532;45.068;38.928;2022-08-01T12:15:15;32.17;57.40
63397;SHT31;49532;45.068;38.928;2022-08-01T12:20:20;32.02;58.92
63397;SHT31;49532;45.068;38.928;2022-08-01T12:25:21;31.88;59.24
63397;SHT31;49532;45.068;38.928;2022-08-01T12:30:23;31.77;60.30
63397;SHT31;49532;45.068;38.928;2022-08-01T12:35:27;31.73;59.50
63397;SHT31;49532;45.068;38.928;2022-08-01T12:40:31;31.67;59.76
63397;SHT31;49532;45.068;38.928;2022-08-01T12:45:37;31.61;59.95
63397;SHT31;49532;45.068;38.928;2022-08-01T12:50:47;31.50;60.59
63397;SHT31;49532;45.068;38.928;2022-08-01T12:55:51;31.36;60.78
63397;SHT31;49532;45.068;38.928;2022-08-01T13:01:06;31.18;61.09
63397;SHT31;49532;45.068;38.928;2022-08-01T13:06:15;31.02;63.01
63397;SHT31;49532;45.068;38.928;2022-08-01T13:11:16;30.88;64.63
63397;SHT31;49532;45.068;38.928;2022-08-01T13:16:21;30.72;64.00
63397;SHT31;49532;45.068;38.928;2022-08-01T13:27:00;30.47;66.45
63397;SHT31;49532;45.068;38.928;2022-08-01T13:32:17;30.37;67.04
63397;SHT31;49532;45.068;38.928;2022-08-01T13:37:18;30.23;67.11
63397;SHT31;49532;45.068;38.928;2022-08-01T13:42:19;30.17;66.57
63397;SHT31;49532;45.068;38.928;2022-08-01T13:47:20;30.13;65.90
63397;SHT31;49532;45.068;38.928;2022-08-01T13:52:21;30.10;65.17
63397;SHT31;49532;45.068;38.928;2022-08-01T13:57:22;30.09;65.09
63397;SHT31;49532;45.068;38.928;2022-08-01T14:02:23;30.03;65.74
63397;SHT31;49532;45.068;38.928;2022-08-01T14:07:26;29.62;67.17
63397;SHT31;49532;45.068;38.928;2022-08-01T14:12:28;28.66;71.53
63397;SHT31;49532;45.068;38.928;2022-08-01T14:17:29;27.46;74.21
63397;SHT31;49532;45.068;38.928;2022-08-01T14:22:30;26.27;75.71
63397;SHT31;49532;45.068;38.928;2022-08-01T14:27:31;25.62;76.79
63397;SHT31;49532;45.068;38.928;2022-08-01T14:32:34;25.09;79.09
63397;SHT31;49532;45.068;38.928;2022-08-01T14:37:35;24.61;84.53
63397;SHT31;49532;45.068;38.928;2022-08-01T14:42:37;24.40;82.28
63397;SHT31;49532;45.068;38.928;2022-08-01T14:47:40;24.40;81.57
63397;SHT31;49532;45.068;38.928;2022-08-01T14:52:42;24.60;80.03
63397;SHT31;49532;45.068;38.928;2022-08-01T14:57:43;24.41;81.33
63397;SHT31;49532;45.068;38.928;2022-08-01T15:02:44;24.27;81.41
63397;SHT31;49532;45.068;38.928;2022-08-01T15:07:45;24.30;81.09
63397;SHT31;49532;45.068;38.928;2022-08-01T15:12:46;24.57;79.88
63397;SHT31;49532;45.068;38.928;2022-08-01T15:17:47;24.94;78.17
63397;SHT31;49532;45.068;38.928;2022-08-01T15:22:48;25.16;75.59
63397;SHT31;49532;45.068;38.928;2022-08-01T15:27:49;25.30;72.80
63397;SHT31;49532;45.068;38.928;2022-08-01T15:32:50;25.38;71.41
63397;SHT31;49532;45.068;38.928;2022-08-01T15:37:51;25.40;68.07
63397;SHT31;49532;45.068;38.928;2022-08-01T15:42:52;25.22;70.20
63397;SHT31;49532;45.068;38.928;2022-08-01T15:47:53;24.94;72.27
63397;SHT31;49532;45.068;38.928;2022-08-01T15:52:54;24.61;74.16
63397;SHT31;49532;45.068;38.928;2022-08-01T15:57:55;24.24;75.76
63397;SHT31;49532;45.068;38.928;2022-08-01T16:02:56;23.83;77.78
63397;SHT31;49532;45.068;38.928;2022-08-01T16:07:57;23.71;79.22
63397;SHT31;49532;45.068;38.928;2022-08-01T16:12:58;23.65;79.68
63397;SHT31;49532;45.068;38.928;2022-08-01T16:17:59;23.65;79.85
63397;SHT31;49532;45.068;38.928;2022-08-01T16:23:01;23.73;76.78
63397;SHT31;49532;45.068;38.928;2022-08-01T16:28:02;23.92;75.18
63397;SHT31;49532;45.068;38.928;2022-08-01T16:33:03;24.06;73.75
63397;SHT31;49532;45.068;38.928;2022-08-01T16:38:05;24.16;73.00
63397;SHT31;49532;45.068;38.928;2022-08-01T16:43:06;24.23;73.04
63397;SHT31;49532;45.068;38.928;2022-08-01T16:48:09;24.36;73.73
63397;SHT31;49532;45.068;38.928;2022-08-01T16:53:10;24.46;73.68
63397;SHT31;49532;45.068;38.928;2022-08-01T16:58:16;24.53;73.55
63397;SHT31;49532;45.068;38.928;2022-08-01T17:03:17;24.60;72.16
63397;SHT31;49532;45.068;38.928;2022-08-01T17:08:18;24.68;72.41
63397;SHT31;49532;45.068;38.928;2022-08-01T17:13:19;24.74;72.77
63397;SHT31;49532;45.068;38.928;2022-08-01T17:18:23;24.81;73.17
63397;SHT31;49532;45.068;38.928;2022-08-01T17:23:24;24.81;73.78
63397;SHT31;49532;45.068;38.928;2022-08-01T17:28:25;24.77;73.67
63397;SHT31;49532;45.068;38.928;2022-08-01T17:33:26;24.65;76.45
63397;SHT31;49532;45.068;38.928;2022-08-01T17:38:27;24.43;76.31
63397;SHT31;49532;45.068;38.928;2022-08-01T17:43:28;24.23;77.21
63397;SHT31;49532;45.068;38.928;2022-08-01T17:48:29;24.21;76.22
63397;SHT31;49532;45.068;38.928;2022-08-01T17:53:30;24.27;75.97
63397;SHT31;49532;45.068;38.928;2022-08-01T17:58:32;24.27;75.12
63397;SHT31;49532;45.068;38.928;2022-08-01T18:03:33;24.24;74.20
63397;SHT31;49532;45.068;38.928;2022-08-01T18:08:34;24.27;74.66
63397;SHT31;49532;45.068;38.928;2022-08-01T18:13:36;24.31;74.85
63397;SHT31;49532;45.068;38.928;2022-08-01T18:18:38;24.26;74.83
63397;SHT31;49532;45.068;38.928;2022-08-01T18:23:39;24.17;75.98
63397;SHT31;49532;45.068;38.928;2022-08-01T18:28:40;24.12;74.80
63397;SHT31;49532;45.068;38.928;2022-08-01T18:33:42;24.08;74.22
63397;SHT31;49532;45.068;38.928;2022-08-01T18:38:43;24.12;74.28
63397;SHT31;49532;45.068;38.928;2022-08-01T18:43:44;24.13;74.29
63397;SHT31;49532;45.068;38.928;2022-08-01T18:48:46;24.05;75.38
63397;SHT31;49532;45.068;38.928;2022-08-01T18:53:48;23.98;75.69
63397;SHT31;49532;45.068;38.928;2022-08-01T18:58:49;23.92;76.18
63397;SHT31;49532;45.068;38.928;2022-08-01T19:03:50;23.83;77.00
