sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4434;SDS011;46552;52.150;8.428;2023-02-16T09:30:25;47.43;;;25.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:32:52;60.07;;;27.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:35:20;55.17;;;26.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:37:47;51.63;;;25.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:40:14;48.63;;;26.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:42:48;44.30;;;24.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:45:27;47.70;;;25.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:47:59;47.20;;;24.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:50:27;50.33;;;25.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:52:57;48.27;;;25.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:55:28;51.27;;;25.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T09:58:04;48.43;;;26.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:00:46;53.40;;;24.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:03:23;45.97;;;24.73;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:06:03;53.23;;;26.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:08:42;52.40;;;24.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:11:12;50.90;;;25.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:13:56;48.37;;;24.47;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:16:29;52.30;;;25.83;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:19:00;58.50;;;26.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:21:30;55.23;;;25.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:23:59;55.00;;;26.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:26:30;57.37;;;29.33;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:29:02;56.40;;;26.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:31:34;49.83;;;27.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:34:17;52.87;;;25.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:37:03;54.60;;;26.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:39:49;51.30;;;23.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:42:24;47.07;;;23.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:44:58;46.60;;;25.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:47:36;49.80;;;24.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:50:05;47.20;;;24.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:52:41;50.80;;;24.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:55:10;51.40;;;26.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T10:57:37;41.43;;;23.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:00:06;47.17;;;25.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:02:40;50.63;;;25.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:08:00;62.63;;;26.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:10:35;57.30;;;27.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:13:05;52.07;;;27.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:15:42;49.90;;;24.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:18:20;51.40;;;25.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:20:55;50.73;;;25.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:23:23;55.33;;;24.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:25:56;45.43;;;25.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:28:26;49.77;;;27.47;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:31:00;49.50;;;23.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:33:31;56.77;;;26.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:36:00;49.87;;;25.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:38:30;46.57;;;25.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:40:59;46.40;;;26.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:43:30;46.77;;;25.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:46:01;55.73;;;25.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:48:32;48.70;;;24.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:51:01;52.10;;;26.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:53:30;61.20;;;27.73;;
4434;SDS011;46552;52.150;8.428;2023-02-16T11:56:20;47.13;;;26.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:02:02;49.77;;;26.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:05:00;46.17;;;26.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:07:42;48.43;;;26.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:10:15;48.70;;;25.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:12:51;46.13;;;25.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:15:28;48.20;;;25.33;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:18:05;52.47;;;26.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:20:46;41.43;;;24.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:23:30;50.03;;;27.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:26:09;44.97;;;23.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:28:47;54.43;;;25.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:31:25;50.73;;;27.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:34:01;47.13;;;26.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:36:42;55.57;;;28.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:39:17;52.40;;;27.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:41:58;54.03;;;25.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:44:31;51.70;;;25.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:47:02;39.83;;;22.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:49:35;50.00;;;24.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:52:11;46.20;;;26.37;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:54:49;46.20;;;25.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:57:22;47.87;;;25.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T12:59:52;50.50;;;27.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:02:25;52.33;;;27.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:05:02;49.50;;;25.73;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:07:36;48.80;;;27.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:10:12;49.67;;;26.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:12:46;48.23;;;25.23;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:15:17;48.13;;;26.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:17:47;62.70;;;29.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:20:19;52.60;;;27.47;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:25:53;48.60;;;27.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:28:42;48.13;;;25.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:31:40;55.73;;;27.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:34:41;50.20;;;24.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:37:36;55.27;;;27.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:40:28;52.97;;;26.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:43:13;49.40;;;26.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:45:48;54.53;;;27.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:48:20;54.70;;;26.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:50:55;51.63;;;26.73;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:53:24;51.90;;;29.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T13:58:46;48.67;;;28.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:01:33;52.33;;;27.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:04:03;48.80;;;26.37;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:06:36;54.37;;;27.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:12:16;52.97;;;26.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:14:54;50.67;;;27.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:17:25;49.60;;;25.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:19:55;53.73;;;25.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:22:31;52.17;;;26.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:25:03;56.10;;;26.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:27:54;51.70;;;27.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:30:24;53.90;;;28.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:32:57;46.30;;;26.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:35:30;43.87;;;25.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:38:01;45.63;;;25.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:40:41;44.27;;;25.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:43:19;53.57;;;26.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:46:00;54.63;;;27.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:55:21;49.03;;;27.73;;
4434;SDS011;46552;52.150;8.428;2023-02-16T14:58:02;47.83;;;25.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:00:45;53.50;;;27.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:03:17;47.63;;;27.83;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:05:48;51.23;;;30.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:08:21;57.77;;;27.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:10:53;53.03;;;27.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:13:20;58.80;;;30.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:15:52;54.67;;;29.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:18:23;57.30;;;31.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:20:53;48.07;;;29.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:23:22;51.43;;;27.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:25:52;64.30;;;30.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:28:23;51.80;;;30.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:30:54;60.70;;;32.73;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:33:26;56.77;;;31.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:35:59;60.80;;;32.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:38:28;69.00;;;34.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:40:58;71.43;;;39.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:43:31;62.83;;;33.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:46:04;67.33;;;35.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:48:33;60.63;;;32.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:51:06;67.40;;;31.83;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:53:44;60.67;;;30.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T15:58:57;56.83;;;32.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:01:29;58.13;;;33.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:03:59;62.27;;;31.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:06:33;56.90;;;31.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:09:02;62.77;;;34.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:11:34;64.70;;;36.23;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:14:02;73.87;;;36.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:16:33;65.73;;;36.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:19:12;54.67;;;32.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:21:45;65.10;;;34.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:24:31;65.60;;;36.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:27:04;57.03;;;30.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:29:34;74.43;;;34.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:32:05;76.73;;;38.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:34:41;72.67;;;41.23;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:37:18;66.07;;;36.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:39:56;57.83;;;32.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:42:26;72.90;;;36.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:44:56;76.90;;;35.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:47:35;72.57;;;39.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:50:06;64.33;;;32.83;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:52:48;66.97;;;34.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:55:20;84.20;;;37.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T16:57:50;71.33;;;36.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:00:19;88.47;;;43.33;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:02:48;59.03;;;33.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:05:16;59.87;;;32.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:07:44;66.57;;;35.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:10:14;61.63;;;33.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:12:43;58.80;;;34.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:15:18;61.83;;;33.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:17:56;60.83;;;32.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:20:24;66.00;;;33.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:22:52;62.10;;;30.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:25:19;59.60;;;31.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:27:46;66.97;;;35.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:30:14;63.63;;;32.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:32:41;64.70;;;33.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:35:10;60.20;;;33.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:37:38;67.53;;;33.23;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:40:08;60.40;;;33.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:42:39;60.13;;;32.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:45:07;64.73;;;32.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:47:34;56.63;;;29.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:50:02;61.27;;;32.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:52:31;56.90;;;30.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:54:58;62.47;;;34.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:57:26;56.87;;;33.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T17:59:54;61.93;;;33.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:02:22;57.47;;;32.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:04:50;56.67;;;32.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:07:18;56.77;;;31.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:09:47;64.90;;;33.47;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:12:14;55.90;;;30.73;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:14:42;60.93;;;32.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:17:09;52.90;;;30.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:19:38;60.33;;;30.47;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:22:05;62.67;;;33.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:24:32;64.93;;;33.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:27:01;55.27;;;32.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:29:28;54.63;;;30.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:31:56;52.37;;;28.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:34:23;52.47;;;29.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:36:50;57.83;;;30.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:39:18;55.47;;;30.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:41:48;49.40;;;26.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:44:17;52.70;;;28.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:46:44;47.33;;;25.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:49:12;49.03;;;27.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:51:39;49.27;;;25.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:54:06;59.00;;;28.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:56:33;59.23;;;28.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T18:59:02;42.60;;;26.23;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:01:31;39.90;;;24.47;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:03:58;49.90;;;26.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:06:26;50.60;;;26.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:08:53;54.17;;;24.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:11:20;45.80;;;24.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:13:49;55.90;;;25.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:16:16;45.13;;;24.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:18:45;53.67;;;27.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:21:12;53.33;;;29.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:23:40;47.33;;;24.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:26:08;46.73;;;25.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:28:36;43.93;;;25.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:31:05;53.87;;;27.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:33:34;56.47;;;27.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:36:04;49.23;;;29.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:38:33;57.63;;;27.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:41:06;78.50;;;38.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:43:34;61.97;;;31.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:46:01;54.03;;;30.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:48:29;71.63;;;31.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:50:56;55.30;;;32.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:53:26;56.77;;;29.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:55:54;66.13;;;29.37;;
4434;SDS011;46552;52.150;8.428;2023-02-16T19:58:21;50.80;;;27.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:00:49;62.40;;;29.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:03:17;62.60;;;32.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:05:45;60.80;;;33.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:08:12;56.20;;;31.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:10:41;48.20;;;28.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:13:10;53.13;;;28.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:15:37;59.37;;;32.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:18:05;53.73;;;28.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:20:32;56.30;;;30.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:23:01;52.00;;;27.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:25:29;54.77;;;27.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:27:57;49.57;;;27.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:30:24;54.23;;;27.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:32:52;56.70;;;29.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:35:19;64.07;;;27.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:37:47;53.13;;;27.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:40:14;47.67;;;26.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:42:44;48.63;;;26.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:45:14;46.90;;;26.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:47:42;50.23;;;26.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:50:10;53.10;;;27.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:52:38;57.13;;;28.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:55:05;51.10;;;27.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T20:57:33;60.57;;;26.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:00:00;50.27;;;26.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:02:30;45.00;;;27.07;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:04:57;46.73;;;25.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:07:25;47.97;;;26.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:09:52;49.47;;;26.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:12:20;45.23;;;27.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:14:47;49.00;;;27.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:17:15;46.50;;;24.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:19:43;44.23;;;25.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:22:10;44.83;;;25.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:24:38;45.00;;;25.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:27:06;50.27;;;26.57;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:29:33;50.80;;;28.43;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:32:00;45.07;;;27.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:34:28;49.77;;;27.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:36:57;50.87;;;28.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:39:23;47.03;;;24.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:42:05;47.30;;;28.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:44:32;43.60;;;26.03;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:47:03;47.80;;;25.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:49:48;44.67;;;26.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:52:17;40.53;;;25.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:54:44;49.53;;;26.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:57:29;43.30;;;25.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T21:59:56;46.93;;;25.80;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:02:23;51.47;;;26.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:04:51;43.70;;;26.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:07:20;48.10;;;25.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:09:47;39.07;;;24.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:12:14;44.57;;;25.27;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:14:41;46.17;;;27.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:17:09;38.83;;;25.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:19:36;40.77;;;25.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:22:03;44.40;;;24.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:24:32;44.97;;;25.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:26:59;41.90;;;28.37;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:29:26;44.27;;;27.83;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:31:54;49.07;;;28.77;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:34:21;51.30;;;28.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:36:49;53.23;;;30.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:39:17;48.20;;;28.53;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:41:46;50.47;;;31.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:44:14;46.53;;;30.20;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:46:42;53.57;;;30.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:49:09;52.07;;;29.33;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:51:37;53.57;;;32.87;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:54:05;59.73;;;32.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:56:33;61.50;;;33.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T22:59:01;59.37;;;34.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:01:29;55.70;;;33.30;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:03:57;61.67;;;37.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:06:26;58.30;;;35.90;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:08:56;59.00;;;33.47;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:11:24;53.30;;;33.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:13:52;65.57;;;36.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:16:23;63.90;;;35.93;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:18:52;62.33;;;35.13;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:21:21;62.90;;;34.40;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:23:50;57.70;;;36.70;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:26:19;56.23;;;34.67;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:28:48;60.53;;;35.50;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:31:16;61.37;;;34.37;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:33:46;59.20;;;33.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:36:15;57.37;;;34.63;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:38:42;57.43;;;34.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:41:11;67.63;;;33.00;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:43:39;64.07;;;36.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:46:06;64.37;;;36.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:48:34;68.30;;;35.60;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:51:03;56.80;;;34.10;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:53:31;62.20;;;36.97;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:56:00;62.87;;;36.17;;
4434;SDS011;46552;52.150;8.428;2023-02-16T23:58:29;59.87;;;33.37;;
