sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16669;SDS011;8448;52.034;5.158;2023-03-31T00:01:52;11.87;;;3.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:04:22;12.97;;;3.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:06:52;10.77;;;3.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:09:20;10.33;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:11:48;13.53;;;4.17;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:14:15;14.33;;;4.13;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:16:43;13.20;;;3.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:19:11;12.43;;;3.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:21:44;11.47;;;3.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:24:13;10.47;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:26:41;16.10;;;3.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:29:11;12.57;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:31:38;10.30;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:34:06;12.53;;;3.23;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:36:34;11.27;;;3.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:39:11;9.73;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:41:42;10.23;;;3.13;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:44:11;12.63;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:46:43;11.27;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:49:14;10.63;;;2.47;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:51:45;9.50;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:54:15;11.40;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:56:46;7.97;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T00:59:14;12.93;;;2.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:01:43;10.07;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:04:12;12.87;;;2.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:06:43;8.10;;;2.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:09:15;10.67;;;2.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:11:44;11.23;;;2.67;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:14:14;8.20;;;2.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:16:43;11.13;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:19:12;14.80;;;3.03;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:22:00;9.93;;;2.67;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:25:04;10.93;;;2.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:27:56;13.63;;;3.47;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:30:40;11.03;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:33:51;10.73;;;3.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:39:52;9.77;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:42:33;13.13;;;4.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:45:06;14.60;;;4.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:47:44;12.10;;;4.03;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:50:16;9.93;;;4.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:52:48;11.17;;;4.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:55:25;14.97;;;4.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T01:57:56;11.77;;;4.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:00:28;13.37;;;4.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:02:59;10.03;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:05:31;14.43;;;4.97;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:08:02;14.87;;;4.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:10:33;14.23;;;4.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:13:01;13.53;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:15:31;13.97;;;4.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:18:04;15.90;;;4.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:20:35;15.00;;;4.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:23:06;14.13;;;4.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:25:37;14.93;;;4.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:28:11;15.73;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:30:43;11.97;;;4.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:33:14;17.00;;;4.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:35:41;15.52;;;4.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:38:09;13.37;;;4.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:40:38;16.33;;;4.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:43:06;12.37;;;4.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:45:36;10.30;;;4.03;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:48:07;13.53;;;4.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:50:41;13.53;;;4.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:53:29;13.07;;;4.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:56:06;13.37;;;3.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T02:58:49;14.30;;;3.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:01:26;14.60;;;4.37;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:04:04;12.87;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:06:43;12.43;;;3.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:09:26;12.33;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:12:02;11.47;;;3.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:14:34;16.93;;;4.17;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:17:07;11.57;;;3.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:19:36;11.93;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:22:03;14.57;;;3.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:24:30;11.70;;;3.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:26:58;11.53;;;3.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:29:27;12.68;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:31:54;10.27;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:34:22;11.03;;;3.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:36:49;11.80;;;3.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:39:17;12.10;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:41:44;12.60;;;3.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:44:13;13.47;;;3.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:46:41;9.17;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:49:08;10.80;;;3.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:51:36;8.50;;;3.27;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:54:04;11.13;;;3.17;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:56:31;13.30;;;3.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T03:58:59;10.57;;;3.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:01:28;8.43;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:03:56;12.20;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:06:23;8.73;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:08:51;7.93;;;2.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:11:18;6.57;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:13:46;9.03;;;2.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:16:13;9.03;;;2.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:18:43;8.53;;;2.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:21:11;9.27;;;2.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:23:47;9.33;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:26:23;10.10;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:28:55;10.83;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:31:24;7.70;;;2.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:33:56;10.23;;;2.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:36:26;11.27;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:38:55;11.20;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:41:23;9.70;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:43:52;10.30;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:46:20;9.40;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:48:48;9.87;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:51:17;10.10;;;2.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:53:45;9.80;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:56:13;8.47;;;2.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T04:58:40;8.03;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:01:08;7.97;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:03:37;9.77;;;3.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:06:05;7.60;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:08:34;8.03;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:11:02;9.37;;;2.67;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:13:30;5.17;;;2.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:15:58;8.27;;;2.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:18:32;8.53;;;2.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:21:07;7.50;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:23:37;7.87;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:26:04;9.43;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:28:32;6.37;;;2.23;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:31:00;8.70;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:33:28;8.53;;;2.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:35:56;9.77;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:38:24;9.30;;;2.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:40:56;8.40;;;2.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:43:24;9.83;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:45:52;6.53;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:48:19;7.67;;;2.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:50:48;8.20;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:53:16;9.30;;;2.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:55:43;9.33;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T05:58:12;10.03;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:00:40;9.90;;;3.03;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:03:08;12.30;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:05:36;8.13;;;2.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:08:03;11.57;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:10:31;5.23;;;2.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:13:00;6.53;;;1.97;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:15:28;9.10;;;2.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:17:56;7.03;;;1.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:20:24;4.40;;;1.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:22:51;8.77;;;1.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:25:18;7.60;;;2.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:27:46;5.50;;;1.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:30:13;5.17;;;1.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:32:42;4.43;;;1.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:35:10;6.10;;;2.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:37:37;6.60;;;1.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:40:06;4.77;;;1.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:42:34;5.10;;;1.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:45:01;9.60;;;1.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:47:29;7.00;;;1.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:49:58;3.70;;;1.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:52:25;4.87;;;1.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:54:53;3.77;;;1.17;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:57:20;3.33;;;1.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T06:59:48;4.37;;;1.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:02:15;5.37;;;1.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:04:43;3.97;;;1.37;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:07:12;4.13;;;1.47;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:09:39;5.27;;;1.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:12:07;6.57;;;1.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:14:34;3.53;;;1.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:17:02;5.27;;;1.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:19:30;5.50;;;1.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:22:02;4.43;;;1.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:24:31;6.80;;;1.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:26:59;5.37;;;1.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:29:26;5.13;;;1.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:31:53;4.13;;;1.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:34:21;5.10;;;1.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:36:48;4.50;;;1.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:39:16;5.03;;;1.97;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:41:45;4.33;;;2.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:44:13;4.50;;;1.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:46:41;3.87;;;1.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:49:09;6.20;;;1.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:51:41;5.67;;;2.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:54:09;7.90;;;2.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:56:37;4.93;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T07:59:06;6.70;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:01:34;8.83;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:04:02;5.70;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:06:34;7.73;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:09:07;8.37;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:11:38;5.90;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:14:13;8.33;;;3.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:16:41;9.90;;;4.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:19:09;10.70;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:21:40;12.07;;;4.13;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:24:08;7.93;;;4.17;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:26:39;9.57;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:29:20;10.20;;;4.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:31:52;11.27;;;3.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:34:20;10.53;;;3.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:36:51;9.20;;;3.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:39:19;8.73;;;3.67;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:41:50;13.03;;;3.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:44:23;11.90;;;3.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:46:55;14.87;;;3.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:49:24;15.00;;;4.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:51:53;10.73;;;3.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:54:29;16.17;;;4.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:56:58;14.30;;;3.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T08:59:28;15.47;;;4.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:02:00;14.87;;;4.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:04:40;19.17;;;4.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:07:17;13.87;;;4.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:09:53;17.37;;;4.13;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:12:24;13.13;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:15:01;15.20;;;3.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:17:32;15.43;;;4.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:20:00;15.83;;;4.27;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:22:33;16.03;;;4.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:25:04;13.93;;;3.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:27:35;15.20;;;3.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:30:10;16.57;;;3.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:32:42;15.03;;;4.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:35:14;14.27;;;3.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:37:45;11.27;;;3.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:40:15;15.03;;;4.23;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:42:44;13.90;;;3.67;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:45:17;12.80;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:47:46;18.50;;;4.27;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:50:17;11.87;;;3.37;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:52:45;14.27;;;3.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:55:17;11.80;;;3.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T09:57:50;12.47;;;3.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:00:20;13.27;;;3.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:02:50;16.77;;;4.03;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:05:20;14.13;;;4.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:08:20;15.40;;;3.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:10:51;13.10;;;3.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:13:19;15.47;;;4.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:15:52;15.23;;;3.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:18:20;11.50;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:20:58;10.03;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:23:27;11.37;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:25:56;11.23;;;3.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:28:24;11.77;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:30:54;13.93;;;3.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:33:25;11.07;;;3.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:35:56;11.97;;;3.17;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:38:25;10.77;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:40:54;11.33;;;3.13;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:43:24;12.87;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:45:55;9.70;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:48:24;9.37;;;2.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:50:53;9.67;;;2.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:53:20;11.27;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:55:54;8.97;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T10:58:51;13.20;;;3.23;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:01:27;14.40;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:04:02;14.93;;;3.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:06:45;9.37;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:09:19;9.67;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:11:58;10.07;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:14:32;13.07;;;2.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:17:09;14.50;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:19:46;11.87;;;2.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:22:20;11.67;;;2.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:24:59;11.87;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:27:42;11.63;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:30:23;13.10;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:35:51;9.97;;;2.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:38:28;11.70;;;2.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:41:07;9.93;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:43:38;17.30;;;3.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:46:10;13.77;;;3.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:48:42;13.83;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:51:13;15.57;;;4.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:53:45;9.17;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:56:14;8.73;;;2.37;;
16669;SDS011;8448;52.034;5.158;2023-03-31T11:58:48;10.67;;;2.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:01:21;13.73;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:03:53;18.80;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:06:24;12.17;;;2.67;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:09:01;11.87;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:11:34;11.90;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:14:21;11.70;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:16:55;12.13;;;2.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:19:27;13.63;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:22:01;14.37;;;3.20;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:24:32;10.33;;;2.83;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:27:02;9.53;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:29:33;9.60;;;2.73;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:32:04;8.40;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:34:37;9.53;;;2.23;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:40:23;11.00;;;2.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:43:08;8.87;;;2.13;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:46:02;10.23;;;2.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:51:34;10.80;;;3.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:54:24;10.80;;;3.13;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:57:01;10.67;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T12:59:31;11.67;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:04:50;10.50;;;3.03;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:12:59;10.30;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:15:29;14.67;;;3.27;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:17:58;12.27;;;3.27;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:20:30;10.40;;;3.10;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:23:02;8.37;;;3.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:25:42;10.23;;;3.37;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:28:15;16.77;;;2.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:30:54;9.33;;;2.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:33:30;11.67;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:39:08;11.50;;;2.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:41:59;10.97;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:44:45;10.37;;;2.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:47:39;10.60;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:50:26;7.77;;;2.47;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:53:04;9.43;;;3.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T13:59:04;11.40;;;2.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:02:12;8.00;;;2.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:05:05;5.77;;;2.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:07:53;7.90;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:10:23;6.97;;;2.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:13:04;6.97;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:15:36;4.70;;;2.30;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:18:04;8.13;;;2.27;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:20:39;7.87;;;2.43;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:23:38;5.90;;;2.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:26:11;8.30;;;2.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:28:49;7.57;;;2.53;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:31:25;8.67;;;2.57;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:36:50;5.03;;;1.50;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:39:22;5.40;;;1.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:41:52;4.33;;;1.90;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:44:21;2.83;;;1.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:46:50;4.97;;;1.77;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:49:24;3.20;;;1.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:51:54;4.03;;;1.33;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:54:33;3.30;;;1.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:57:02;5.57;;;1.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T14:59:32;6.20;;;1.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:02:02;4.00;;;1.60;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:04:33;4.00;;;1.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:07:08;5.33;;;2.07;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:09:36;4.70;;;1.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:12:05;5.57;;;1.67;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:14:42;3.93;;;1.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:17:19;3.60;;;1.87;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:19:51;3.73;;;2.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:22:21;5.57;;;1.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:24:50;5.83;;;2.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:27:20;4.70;;;1.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:29:59;3.27;;;1.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:32:33;3.93;;;1.93;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:35:05;5.47;;;1.80;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:37:37;3.70;;;1.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:40:15;5.23;;;2.00;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:42:45;4.07;;;1.97;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:48:04;6.07;;;2.70;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:50:35;9.13;;;4.63;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:53:18;7.03;;;3.40;;
16669;SDS011;8448;52.034;5.158;2023-03-31T15:55:52;4.33;;;2.57;;