sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13255;SDS011;37913;48.370;10.930;2023-01-24T00:01:53;135.47;;;47.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:04:20;123.67;;;46.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:06:49;141.80;;;47.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:09:16;137.73;;;46.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:11:45;117.87;;;42.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:14:11;133.53;;;45.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:16:38;123.20;;;44.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:19:05;130.20;;;46.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:21:32;137.33;;;47.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:23:59;125.90;;;46.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:26:26;123.93;;;45.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:28:58;132.97;;;45.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:31:25;121.07;;;43.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:33:52;140.83;;;48.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:36:19;129.77;;;46.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:38:46;142.40;;;47.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:41:13;130.20;;;45.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:43:40;138.97;;;47.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:46:08;139.70;;;45.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:48:36;147.43;;;46.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:51:03;141.10;;;44.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:53:31;124.93;;;44.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:55:58;131.93;;;45.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T00:58:25;121.67;;;44.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:00:54;135.53;;;47.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:03:25;124.23;;;45.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:05:56;150.47;;;48.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:08:24;146.00;;;49.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:10:51;131.80;;;45.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:13:18;125.73;;;45.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:15:45;142.60;;;46.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:18:12;118.77;;;45.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:20:40;130.93;;;45.57;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:23:07;128.57;;;45.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:25:37;128.40;;;44.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:28:04;140.40;;;45.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:30:31;118.33;;;43.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:32:58;121.53;;;42.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:35:25;120.40;;;42.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:37:53;136.70;;;47.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:40:20;129.13;;;45.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:42:51;128.37;;;46.13;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:45:33;123.47;;;42.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:48:08;130.00;;;46.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:50:45;138.13;;;46.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:53:20;129.20;;;47.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:55:50;139.70;;;46.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T01:58:24;126.87;;;43.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:00:51;126.23;;;44.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:03:22;140.73;;;46.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:06:05;153.27;;;49.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:09:07;137.17;;;45.57;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:11:36;130.97;;;44.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:14:04;134.37;;;45.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:16:50;131.90;;;44.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:19:23;132.60;;;45.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:22:03;135.60;;;45.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:24:40;135.70;;;45.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:27:13;128.67;;;46.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:29:40;130.53;;;44.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:32:07;127.47;;;43.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:34:34;127.63;;;45.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:37:02;129.60;;;42.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:39:32;139.67;;;45.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:42:07;136.70;;;44.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:44:45;147.97;;;47.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:47:17;138.03;;;46.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:49:44;144.53;;;46.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:52:11;136.90;;;46.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:54:55;170.43;;;51.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T02:57:22;134.60;;;44.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:00:08;134.57;;;45.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:02:38;139.67;;;46.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:05:05;126.07;;;43.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:07:32;140.90;;;47.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:10:08;148.43;;;47.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:12:35;136.70;;;44.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:15:21;127.33;;;44.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:18:06;143.57;;;45.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:20:50;129.23;;;45.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:23:34;126.40;;;44.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:26:20;138.73;;;47.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:29:05;134.67;;;46.13;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:31:51;139.03;;;46.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:34:36;137.57;;;45.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:37:10;146.73;;;47.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:39:38;142.30;;;46.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:42:25;141.73;;;45.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:44:52;179.73;;;53.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:47:21;129.57;;;45.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:49:48;142.00;;;47.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:52:32;131.90;;;44.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:54:59;133.67;;;46.13;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:57:27;133.80;;;46.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T03:59:54;143.07;;;46.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:02:23;133.33;;;45.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:04:50;178.07;;;52.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:07:34;143.83;;;47.57;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:10:01;124.43;;;44.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:12:29;130.00;;;46.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:14:57;167.50;;;51.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:17:26;142.37;;;45.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:19:53;153.47;;;49.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:22:20;137.83;;;45.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:24:47;180.33;;;53.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:27:14;120.77;;;42.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:29:41;133.33;;;44.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:32:08;134.23;;;45.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:34:36;137.73;;;47.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:37:03;154.70;;;48.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:39:30;166.60;;;49.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:41:57;143.97;;;46.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:44:24;128.27;;;46.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:46:51;145.00;;;45.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:49:18;134.00;;;44.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:51:47;134.73;;;45.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:54:15;144.70;;;47.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:56:42;135.53;;;45.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T04:59:10;131.00;;;45.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:01:38;164.93;;;50.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:04:05;133.27;;;45.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:06:33;145.97;;;45.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:09:02;149.97;;;48.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:11:29;133.63;;;45.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:13:56;140.30;;;46.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:16:24;145.50;;;46.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:18:51;124.30;;;43.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:21:18;125.80;;;43.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:23:47;133.07;;;44.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:26:18;130.07;;;42.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:28:46;130.23;;;44.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:31:13;122.00;;;44.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:33:41;140.70;;;45.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:36:08;154.90;;;46.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:38:37;132.23;;;42.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:41:04;135.80;;;43.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:43:34;139.40;;;44.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:46:02;132.50;;;44.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:48:30;149.40;;;44.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:50:59;141.23;;;44.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:53:27;118.93;;;42.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:55:55;135.87;;;43.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T05:58:23;131.13;;;44.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:00:51;128.63;;;43.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:03:18;132.57;;;45.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:05:46;134.40;;;44.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:08:14;135.40;;;44.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:10:41;142.23;;;47.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:13:08;125.97;;;44.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:15:36;130.57;;;44.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:18:05;131.77;;;45.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:20:33;124.17;;;43.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:23:02;120.07;;;42.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:25:30;126.07;;;43.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:27:58;128.50;;;43.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:30:25;119.57;;;42.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:33:10;131.03;;;42.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:36:04;133.83;;;44.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:38:43;111.33;;;41.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:41:13;113.13;;;43.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:43:41;116.27;;;42.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:46:09;116.53;;;43.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:48:37;122.67;;;41.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:51:11;115.37;;;42.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:53:39;125.30;;;43.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T06:56:06;102.80;;;40.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:01:07;127.87;;;42.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:03:34;110.70;;;40.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:06:02;100.50;;;38.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:08:29;112.20;;;40.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:10:56;124.77;;;44.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:13:26;105.60;;;39.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:15:52;99.87;;;39.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:18:19;101.90;;;39.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:20:47;112.33;;;42.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:23:21;103.33;;;41.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:25:50;108.60;;;40.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:28:18;111.43;;;40.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:30:45;115.07;;;41.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:33:13;121.13;;;40.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:35:40;106.43;;;40.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:38:07;102.33;;;40.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:40:36;100.27;;;39.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:43:04;107.57;;;40.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:45:37;113.27;;;42.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:48:12;115.63;;;43.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:50:39;125.93;;;45.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:53:06;112.90;;;40.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:55:33;118.93;;;40.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T07:58:01;116.83;;;42.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:00:30;108.60;;;40.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:02:57;112.17;;;40.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:05:25;119.17;;;40.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:07:53;119.27;;;42.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:10:20;109.33;;;41.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:12:48;117.30;;;43.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:15:19;128.17;;;44.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:17:46;115.43;;;41.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:20:14;119.63;;;41.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:22:42;123.83;;;42.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:25:09;115.73;;;42.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:27:39;117.60;;;40.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:32:39;117.43;;;42.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:35:07;113.10;;;40.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:37:34;112.33;;;41.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:40:01;116.93;;;41.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:42:28;113.63;;;40.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:44:55;148.13;;;46.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:47:22;109.93;;;41.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:49:51;111.77;;;41.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:52:18;121.13;;;41.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:54:44;107.63;;;40.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:57:11;106.13;;;41.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T08:59:39;111.97;;;40.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:02:08;115.20;;;42.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:04:35;123.90;;;43.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:07:04;106.97;;;39.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:09:31;106.27;;;40.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:12:00;114.23;;;41.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:14:32;124.33;;;42.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:17:00;129.37;;;44.77;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:19:27;121.37;;;42.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:21:54;136.17;;;46.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:24:23;110.80;;;42.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:26:51;119.17;;;42.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:29:18;117.47;;;42.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:31:46;112.40;;;40.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:34:13;106.13;;;41.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:36:41;122.17;;;41.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:39:14;119.83;;;41.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:41:46;118.93;;;41.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:44:26;118.00;;;42.13;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:47:01;113.20;;;40.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:49:36;103.33;;;39.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:52:10;118.37;;;42.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:54:43;112.23;;;40.93;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:57:24;109.03;;;41.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T09:59:56;112.97;;;42.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:02:28;107.80;;;40.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:04:57;148.67;;;45.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:13:10;111.07;;;41.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:15:50;105.77;;;39.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:18:30;125.67;;;42.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:21:12;101.60;;;40.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:23:46;112.10;;;41.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:26:18;126.27;;;42.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:28:48;112.30;;;41.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:31:18;105.50;;;39.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:33:50;106.53;;;40.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:36:21;109.83;;;41.27;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:38:52;106.75;;;41.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:41:20;102.10;;;40.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:43:52;126.73;;;42.57;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:49:20;114.33;;;40.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:52:06;106.53;;;41.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:54:42;116.40;;;42.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T10:57:14;107.60;;;48.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:02:19;125.73;;;43.57;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:04:51;130.43;;;44.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:07:26;106.77;;;40.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:09:58;110.50;;;40.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:12:26;117.27;;;43.23;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:14:55;137.87;;;45.53;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:17:32;123.00;;;43.57;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:20:02;129.07;;;42.72;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:22:43;115.27;;;40.50;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:25:16;126.40;;;41.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:27:45;118.87;;;41.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:30:18;113.10;;;41.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:32:50;116.93;;;42.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:35:27;135.60;;;45.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:38:05;122.73;;;42.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:40:49;106.05;;;40.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:43:35;120.00;;;43.07;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:46:21;113.70;;;41.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:49:05;111.73;;;41.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:51:50;119.70;;;42.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:57:12;123.88;;;43.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T11:59:48;111.10;;;41.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:02:32;110.07;;;41.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:05:17;108.60;;;40.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:07:56;116.27;;;42.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:10:47;112.30;;;41.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:13:21;102.83;;;41.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:16:01;111.07;;;41.72;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:18:46;121.45;;;43.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:21:23;107.18;;;41.78;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:23:51;107.88;;;41.75;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:26:23;108.53;;;39.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:28:59;98.53;;;40.43;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:31:35;102.03;;;41.55;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:34:26;98.47;;;38.67;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:37:01;105.00;;;40.72;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:39:39;128.13;;;46.35;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:42:13;113.23;;;46.60;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:44:45;102.47;;;42.95;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:47:20;112.37;;;46.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:49:59;120.93;;;43.63;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:52:40;110.67;;;42.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:55:12;105.40;;;45.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T12:57:43;107.78;;;43.03;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:00:16;102.30;;;41.37;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:02:49;101.93;;;42.78;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:05:41;101.73;;;41.97;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:08:15;93.65;;;39.28;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:10:53;100.40;;;41.47;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:13:35;100.80;;;40.73;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:16:15;96.63;;;40.65;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:19:06;114.95;;;42.80;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:21:48;103.50;;;40.83;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:24:31;105.45;;;41.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:27:25;106.95;;;40.42;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:30:17;97.50;;;39.58;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:32:59;104.20;;;40.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:35:29;103.77;;;41.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:38:01;94.85;;;40.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:40:31;107.40;;;42.00;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:43:02;122.43;;;45.87;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:45:48;104.07;;;41.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:54:35;104.63;;;61.70;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:57:14;113.72;;;44.95;;
13255;SDS011;37913;48.370;10.930;2023-01-24T13:59:57;98.32;;;43.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:02:42;94.78;;;40.38;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:05:32;90.03;;;39.22;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:14:28;95.35;;;41.75;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:19:58;102.68;;;44.05;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:22:33;97.38;;;42.38;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:27:51;93.47;;;40.30;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:30:29;92.80;;;40.78;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:33:03;92.95;;;40.90;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:35:47;94.95;;;41.25;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:38:21;89.32;;;38.33;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:40:48;100.65;;;41.20;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:43:17;98.10;;;40.55;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:45:47;82.55;;;38.10;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:48:19;98.00;;;40.38;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:50:56;96.93;;;40.17;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:53:24;90.90;;;38.95;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:55:54;91.72;;;38.40;;
13255;SDS011;37913;48.370;10.930;2023-01-24T14:58:26;91.05;;;38.13;;
13255;SDS011;37913;48.370;10.930;2023-01-24T15:00:56;84.93;;;39.78;;
13255;SDS011;37913;48.370;10.930;2023-01-24T15:03:27;90.20;;;40.50;;