sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-07-13T00:01:41;98924.28;;;14.62;92.22
45621;BME280;31345;51.522;10.702;2023-07-13T00:04:14;98923.81;;;14.57;92.49
45621;BME280;31345;51.522;10.702;2023-07-13T00:06:46;98932.13;;;14.52;93.93
45621;BME280;31345;51.522;10.702;2023-07-13T00:09:21;98934.22;;;14.90;93.53
45621;BME280;31345;51.522;10.702;2023-07-13T00:11:55;98938.19;;;15.06;90.42
45621;BME280;31345;51.522;10.702;2023-07-13T00:14:29;98935.59;;;14.94;91.91
45621;BME280;31345;51.522;10.702;2023-07-13T00:16:56;98932.22;;;14.72;92.50
45621;BME280;31345;51.522;10.702;2023-07-13T00:19:26;98939.47;;;14.59;93.79
45621;BME280;31345;51.522;10.702;2023-07-13T00:21:54;98935.94;;;14.70;93.05
45621;BME280;31345;51.522;10.702;2023-07-13T00:24:28;98937.53;;;14.82;93.20
45621;BME280;31345;51.522;10.702;2023-07-13T00:27:01;98942.09;;;14.90;91.52
45621;BME280;31345;51.522;10.702;2023-07-13T00:29:34;98945.47;;;14.92;92.50
45621;BME280;31345;51.522;10.702;2023-07-13T00:32:08;98941.06;;;15.02;91.58
45621;BME280;31345;51.522;10.702;2023-07-13T00:34:37;98940.38;;;15.00;90.53
45621;BME280;31345;51.522;10.702;2023-07-13T00:37:10;98943.13;;;14.68;94.13
45621;BME280;31345;51.522;10.702;2023-07-13T00:39:44;98936.94;;;14.78;92.63
45621;BME280;31345;51.522;10.702;2023-07-13T00:42:17;98946.94;;;14.85;91.94
45621;BME280;31345;51.522;10.702;2023-07-13T00:45:01;98940.44;;;14.89;91.23
45621;BME280;31345;51.522;10.702;2023-07-13T00:47:33;98940.41;;;14.79;91.91
45621;BME280;31345;51.522;10.702;2023-07-13T00:50:03;98940.56;;;14.56;92.52
45621;BME280;31345;51.522;10.702;2023-07-13T00:52:41;98945.03;;;14.56;92.93
45621;BME280;31345;51.522;10.702;2023-07-13T00:55:15;98953.44;;;14.28;95.12
45621;BME280;31345;51.522;10.702;2023-07-13T00:57:48;98949.22;;;14.68;93.35
45621;BME280;31345;51.522;10.702;2023-07-13T01:00:22;98945.84;;;14.56;93.90
45621;BME280;31345;51.522;10.702;2023-07-13T01:02:55;98936.06;;;14.68;92.93
45621;BME280;31345;51.522;10.702;2023-07-13T01:05:25;98944.19;;;14.55;93.78
45621;BME280;31345;51.522;10.702;2023-07-13T01:07:53;98936.09;;;14.47;94.00
45621;BME280;31345;51.522;10.702;2023-07-13T01:10:23;98935.59;;;14.32;95.88
45621;BME280;31345;51.522;10.702;2023-07-13T01:12:57;98945.78;;;14.46;94.61
45621;BME280;31345;51.522;10.702;2023-07-13T01:15:37;98943.28;;;14.45;94.35
45621;BME280;31345;51.522;10.702;2023-07-13T01:18:12;98943.94;;;14.37;94.10
45621;BME280;31345;51.522;10.702;2023-07-13T01:20:47;98945.66;;;14.26;95.85
45621;BME280;31345;51.522;10.702;2023-07-13T01:23:15;98945.59;;;14.38;94.42
45621;BME280;31345;51.522;10.702;2023-07-13T01:25:43;98944.31;;;14.53;92.93
45621;BME280;31345;51.522;10.702;2023-07-13T01:28:10;98939.16;;;14.52;93.48
45621;BME280;31345;51.522;10.702;2023-07-13T01:30:39;98936.59;;;14.40;93.06
45621;BME280;31345;51.522;10.702;2023-07-13T01:33:13;98934.56;;;14.23;93.49
45621;BME280;31345;51.522;10.702;2023-07-13T01:35:48;98942.72;;;14.41;93.27
45621;BME280;31345;51.522;10.702;2023-07-13T01:38:22;98945.47;;;14.39;93.58
45621;BME280;31345;51.522;10.702;2023-07-13T01:40:55;98937.97;;;14.35;93.79
45621;BME280;31345;51.522;10.702;2023-07-13T01:43:30;98938.63;;;14.27;94.45
45621;BME280;31345;51.522;10.702;2023-07-13T01:45:59;98937.63;;;14.07;95.84
45621;BME280;31345;51.522;10.702;2023-07-13T01:48:27;98944.94;;;13.82;97.60
45621;BME280;31345;51.522;10.702;2023-07-13T01:50:56;98942.66;;;13.77;97.19
45621;BME280;31345;51.522;10.702;2023-07-13T01:53:28;98941.44;;;13.81;97.02
45621;BME280;31345;51.522;10.702;2023-07-13T01:56:01;98937.00;;;13.93;95.09
45621;BME280;31345;51.522;10.702;2023-07-13T01:58:28;98948.84;;;13.87;95.04
45621;BME280;31345;51.522;10.702;2023-07-13T02:01:01;98954.88;;;13.78;95.43
45621;BME280;31345;51.522;10.702;2023-07-13T02:03:28;98959.16;;;13.79;95.85
45621;BME280;31345;51.522;10.702;2023-07-13T02:06:05;98960.63;;;13.60;97.18
45621;BME280;31345;51.522;10.702;2023-07-13T02:08:37;98949.59;;;13.22;98.96
45621;BME280;31345;51.522;10.702;2023-07-13T02:11:10;98948.28;;;13.17;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:13:42;98944.56;;;13.19;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:16:15;98933.13;;;13.20;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:18:48;98939.31;;;13.19;99.80
45621;BME280;31345;51.522;10.702;2023-07-13T02:21:24;98933.13;;;13.32;99.13
45621;BME280;31345;51.522;10.702;2023-07-13T02:23:57;98945.75;;;13.27;99.57
45621;BME280;31345;51.522;10.702;2023-07-13T02:26:26;98944.34;;;13.11;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:28:58;98948.56;;;13.02;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:31:31;98939.59;;;12.93;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:34:04;98938.97;;;13.13;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:36:38;98938.38;;;13.32;98.53
45621;BME280;31345;51.522;10.702;2023-07-13T02:39:12;98938.16;;;13.23;98.97
45621;BME280;31345;51.522;10.702;2023-07-13T02:41:39;98937.44;;;12.98;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:44:07;98932.47;;;12.84;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:46:36;98936.28;;;12.80;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:49:09;98937.34;;;12.54;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:51:43;98932.31;;;12.97;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:54:11;98924.34;;;12.64;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:56:45;98926.38;;;12.83;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T02:59:13;98927.78;;;12.99;99.90
45621;BME280;31345;51.522;10.702;2023-07-13T03:01:46;98930.53;;;12.86;99.29
45621;BME280;31345;51.522;10.702;2023-07-13T03:04:19;98924.59;;;12.72;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:06:48;98928.28;;;12.58;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:09:21;98935.53;;;12.43;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:11:57;98935.53;;;12.43;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:14:33;98938.63;;;12.37;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:17:04;98941.81;;;12.41;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:19:39;98932.22;;;12.64;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:22:13;98948.88;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:24:47;98947.22;;;12.73;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:27:16;98946.63;;;12.93;99.39
45621;BME280;31345;51.522;10.702;2023-07-13T03:29:50;98951.75;;;12.94;98.08
45621;BME280;31345;51.522;10.702;2023-07-13T03:32:23;98954.63;;;12.91;98.38
45621;BME280;31345;51.522;10.702;2023-07-13T03:34:51;98955.56;;;12.79;99.66
45621;BME280;31345;51.522;10.702;2023-07-13T03:37:25;98963.66;;;12.41;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:39:58;98966.88;;;12.56;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:42:31;98967.63;;;12.81;99.20
45621;BME280;31345;51.522;10.702;2023-07-13T03:45:05;98974.28;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:47:38;98981.19;;;12.52;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:50:06;98980.47;;;12.50;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:52:40;98979.63;;;12.50;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:55:13;98980.59;;;12.49;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T03:57:40;98993.06;;;12.33;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:00:10;98993.81;;;12.47;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:02:42;98991.56;;;12.54;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:05:09;98991.03;;;12.37;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:07:37;99003.16;;;12.27;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:10:12;99006.75;;;12.26;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:12:45;99008.66;;;12.24;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:15:13;99000.56;;;12.38;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:17:45;99005.88;;;12.61;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:20:18;99010.75;;;12.54;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:22:52;99009.22;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:25:21;99009.25;;;12.86;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:27:54;99004.00;;;12.86;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:30:22;99006.28;;;13.02;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:32:50;99012.13;;;13.17;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:35:19;99010.94;;;13.21;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:37:48;99005.03;;;13.52;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:40:22;99001.44;;;13.76;99.99
45621;BME280;31345;51.522;10.702;2023-07-13T04:42:55;99001.78;;;13.83;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:45:27;99006.28;;;13.92;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:48:00;99003.69;;;14.13;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:50:32;99004.47;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T04:53:08;99002.19;;;14.53;98.81
45621;BME280;31345;51.522;10.702;2023-07-13T04:55:38;99001.13;;;14.87;99.44
45621;BME280;31345;51.522;10.702;2023-07-13T04:58:05;99011.44;;;15.32;97.79
45621;BME280;31345;51.522;10.702;2023-07-13T05:00:38;98995.69;;;15.61;95.50
45621;BME280;31345;51.522;10.702;2023-07-13T05:03:06;99005.03;;;15.95;96.86
45621;BME280;31345;51.522;10.702;2023-07-13T05:05:38;99006.16;;;16.32;97.78
45621;BME280;31345;51.522;10.702;2023-07-13T05:08:06;99010.56;;;16.61;100.00
45621;BME280;31345;51.522;10.702;2023-07-13T05:10:34;99004.91;;;16.94;96.93
45621;BME280;31345;51.522;10.702;2023-07-13T05:13:08;99007.59;;;17.22;97.40
45621;BME280;31345;51.522;10.702;2023-07-13T05:15:36;98995.91;;;17.53;93.41
45621;BME280;31345;51.522;10.702;2023-07-13T05:18:08;99001.44;;;17.78;88.87
45621;BME280;31345;51.522;10.702;2023-07-13T05:20:36;99007.06;;;17.93;88.20
45621;BME280;31345;51.522;10.702;2023-07-13T05:23:03;98995.44;;;17.85;85.83
45621;BME280;31345;51.522;10.702;2023-07-13T05:25:35;98992.16;;;17.92;84.36
45621;BME280;31345;51.522;10.702;2023-07-13T05:28:09;98988.41;;;17.94;84.06
45621;BME280;31345;51.522;10.702;2023-07-13T05:30:45;98993.06;;;18.00;85.67
45621;BME280;31345;51.522;10.702;2023-07-13T05:33:17;98994.34;;;18.14;86.72
45621;BME280;31345;51.522;10.702;2023-07-13T05:35:50;98993.41;;;18.24;87.76
45621;BME280;31345;51.522;10.702;2023-07-13T05:38:22;98997.19;;;18.39;86.82
45621;BME280;31345;51.522;10.702;2023-07-13T05:40:50;98997.09;;;18.49;85.33
45621;BME280;31345;51.522;10.702;2023-07-13T05:43:19;98994.81;;;18.73;84.82
45621;BME280;31345;51.522;10.702;2023-07-13T05:45:46;99000.50;;;18.86;83.75
45621;BME280;31345;51.522;10.702;2023-07-13T05:48:14;98997.72;;;18.96;83.32
45621;BME280;31345;51.522;10.702;2023-07-13T05:50:41;98995.28;;;19.03;83.52
45621;BME280;31345;51.522;10.702;2023-07-13T05:53:09;98999.00;;;19.19;81.79
45621;BME280;31345;51.522;10.702;2023-07-13T05:55:42;99013.78;;;19.29;81.16
45621;BME280;31345;51.522;10.702;2023-07-13T05:58:16;99007.03;;;19.43;80.42
45621;BME280;31345;51.522;10.702;2023-07-13T06:00:45;99008.22;;;19.49;76.57
45621;BME280;31345;51.522;10.702;2023-07-13T06:03:18;99012.69;;;19.49;77.76
45621;BME280;31345;51.522;10.702;2023-07-13T06:05:45;99007.09;;;19.60;78.45
45621;BME280;31345;51.522;10.702;2023-07-13T06:08:13;99012.25;;;19.70;76.28
45621;BME280;31345;51.522;10.702;2023-07-13T06:10:41;99011.13;;;19.64;73.75
45621;BME280;31345;51.522;10.702;2023-07-13T06:13:13;99014.91;;;19.70;75.46
45621;BME280;31345;51.522;10.702;2023-07-13T06:15:49;99012.47;;;19.77;74.42
45621;BME280;31345;51.522;10.702;2023-07-13T06:18:21;99020.59;;;19.75;75.67
45621;BME280;31345;51.522;10.702;2023-07-13T06:20:54;99012.97;;;19.80;76.15
45621;BME280;31345;51.522;10.702;2023-07-13T06:23:21;99018.09;;;19.82;75.15
45621;BME280;31345;51.522;10.702;2023-07-13T06:25:48;99021.25;;;19.86;74.79
45621;BME280;31345;51.522;10.702;2023-07-13T06:28:21;99021.25;;;19.94;74.44
45621;BME280;31345;51.522;10.702;2023-07-13T06:30:50;99015.66;;;20.05;74.99
45621;BME280;31345;51.522;10.702;2023-07-13T06:33:22;99015.16;;;20.10;72.78
45621;BME280;31345;51.522;10.702;2023-07-13T06:35:50;99023.97;;;20.11;72.27
45621;BME280;31345;51.522;10.702;2023-07-13T06:38:22;99015.84;;;20.29;73.38
45621;BME280;31345;51.522;10.702;2023-07-13T06:40:55;99025.44;;;20.38;71.20
45621;BME280;31345;51.522;10.702;2023-07-13T06:43:27;99031.09;;;20.43;72.54
45621;BME280;31345;51.522;10.702;2023-07-13T06:45:57;99030.75;;;20.38;71.89
45621;BME280;31345;51.522;10.702;2023-07-13T06:48:25;99021.63;;;20.49;69.41
45621;BME280;31345;51.522;10.702;2023-07-13T06:50:57;99028.09;;;20.47;69.05
45621;BME280;31345;51.522;10.702;2023-07-13T06:53:32;99032.91;;;20.43;69.75
45621;BME280;31345;51.522;10.702;2023-07-13T06:56:04;99028.28;;;20.28;66.97
45621;BME280;31345;51.522;10.702;2023-07-13T06:58:33;99033.41;;;20.05;68.36
45621;BME280;31345;51.522;10.702;2023-07-13T07:01:03;99034.75;;;20.09;70.43
45621;BME280;31345;51.522;10.702;2023-07-13T07:03:31;99027.09;;;20.23;67.87
45621;BME280;31345;51.522;10.702;2023-07-13T07:06:12;99038.72;;;20.30;67.32
45621;BME280;31345;51.522;10.702;2023-07-13T07:08:46;99037.75;;;20.73;67.37
45621;BME280;31345;51.522;10.702;2023-07-13T07:11:17;99032.41;;;20.64;65.21
45621;BME280;31345;51.522;10.702;2023-07-13T07:13:51;99034.06;;;20.74;64.81
45621;BME280;31345;51.522;10.702;2023-07-13T07:16:26;99034.06;;;20.82;63.92
45621;BME280;31345;51.522;10.702;2023-07-13T07:18:58;99034.00;;;21.07;66.50
45621;BME280;31345;51.522;10.702;2023-07-13T07:21:31;99037.34;;;20.92;64.06
45621;BME280;31345;51.522;10.702;2023-07-13T07:24:04;99028.66;;;21.15;64.81
45621;BME280;31345;51.522;10.702;2023-07-13T07:26:32;99035.13;;;21.21;63.33
45621;BME280;31345;51.522;10.702;2023-07-13T07:28:59;99028.91;;;21.37;62.54
45621;BME280;31345;51.522;10.702;2023-07-13T07:31:33;99024.13;;;21.24;61.88
45621;BME280;31345;51.522;10.702;2023-07-13T07:34:00;99040.56;;;21.28;59.74
45621;BME280;31345;51.522;10.702;2023-07-13T07:36:29;99038.28;;;21.25;61.73
45621;BME280;31345;51.522;10.702;2023-07-13T07:38:56;99041.06;;;21.31;61.91
45621;BME280;31345;51.522;10.702;2023-07-13T07:41:24;99035.03;;;21.38;61.62
45621;BME280;31345;51.522;10.702;2023-07-13T07:43:56;99037.75;;;21.29;59.39
45621;BME280;31345;51.522;10.702;2023-07-13T07:46:24;99030.53;;;21.46;62.45
45621;BME280;31345;51.522;10.702;2023-07-13T07:48:58;99032.56;;;21.76;58.51
45621;BME280;31345;51.522;10.702;2023-07-13T07:51:31;99038.53;;;21.78;60.59
45621;BME280;31345;51.522;10.702;2023-07-13T07:53:58;99030.19;;;21.81;59.58
45621;BME280;31345;51.522;10.702;2023-07-13T07:56:31;99035.50;;;21.81;58.88
45621;BME280;31345;51.522;10.702;2023-07-13T07:59:04;99031.84;;;21.82;60.37
45621;BME280;31345;51.522;10.702;2023-07-13T08:01:31;99036.34;;;21.82;58.33
45621;BME280;31345;51.522;10.702;2023-07-13T08:04:00;99036.47;;;21.89;57.17
45621;BME280;31345;51.522;10.702;2023-07-13T08:06:27;99036.00;;;21.85;57.10
45621;BME280;31345;51.522;10.702;2023-07-13T08:09:00;99037.97;;;22.15;56.88
45621;BME280;31345;51.522;10.702;2023-07-13T08:11:30;99037.66;;;22.09;58.94
45621;BME280;31345;51.522;10.702;2023-07-13T08:14:02;99043.69;;;22.27;56.13
45621;BME280;31345;51.522;10.702;2023-07-13T08:16:30;99031.84;;;22.29;55.90
45621;BME280;31345;51.522;10.702;2023-07-13T08:19:00;99042.28;;;22.39;56.02
45621;BME280;31345;51.522;10.702;2023-07-13T08:21:27;99034.34;;;22.31;54.04
45621;BME280;31345;51.522;10.702;2023-07-13T08:23:55;99041.09;;;22.42;55.76
45621;BME280;31345;51.522;10.702;2023-07-13T08:26:28;99043.16;;;22.55;54.51
45621;BME280;31345;51.522;10.702;2023-07-13T08:28:55;99041.63;;;22.75;56.90
45621;BME280;31345;51.522;10.702;2023-07-13T08:31:28;99046.06;;;22.83;57.02
45621;BME280;31345;51.522;10.702;2023-07-13T08:34:01;99046.06;;;22.98;56.21
45621;BME280;31345;51.522;10.702;2023-07-13T08:36:34;99045.81;;;22.93;52.81
45621;BME280;31345;51.522;10.702;2023-07-13T08:39:07;99050.28;;;22.77;54.67
45621;BME280;31345;51.522;10.702;2023-07-13T08:41:40;99042.66;;;22.89;55.49
45621;BME280;31345;51.522;10.702;2023-07-13T08:44:18;99057.00;;;23.19;54.91
45621;BME280;31345;51.522;10.702;2023-07-13T08:46:48;99039.88;;;23.58;53.67
45621;BME280;31345;51.522;10.702;2023-07-13T08:49:22;99052.88;;;23.16;52.78
45621;BME280;31345;51.522;10.702;2023-07-13T08:51:59;99055.34;;;23.02;52.61
45621;BME280;31345;51.522;10.702;2023-07-13T08:54:36;99056.81;;;23.20;54.23
45621;BME280;31345;51.522;10.702;2023-07-13T08:57:12;99050.13;;;23.39;53.38
45621;BME280;31345;51.522;10.702;2023-07-13T08:59:41;99052.63;;;23.41;52.47
45621;BME280;31345;51.522;10.702;2023-07-13T09:02:19;99043.63;;;23.27;52.14
45621;BME280;31345;51.522;10.702;2023-07-13T09:04:54;99040.75;;;23.28;51.78
45621;BME280;31345;51.522;10.702;2023-07-13T09:10:20;99046.19;;;23.72;51.00
45621;BME280;31345;51.522;10.702;2023-07-13T09:13:09;99048.34;;;23.62;51.05
45621;BME280;31345;51.522;10.702;2023-07-13T09:15:47;99049.44;;;22.62;51.19
45621;BME280;31345;51.522;10.702;2023-07-13T09:18:26;99051.66;;;22.73;52.38
45621;BME280;31345;51.522;10.702;2023-07-13T09:21:03;99053.50;;;22.88;54.56
45621;BME280;31345;51.522;10.702;2023-07-13T09:23:37;99050.47;;;22.91;53.56
45621;BME280;31345;51.522;10.702;2023-07-13T09:26:11;99048.81;;;22.90;50.90
45621;BME280;31345;51.522;10.702;2023-07-13T09:28:43;99045.13;;;22.76;51.74
45621;BME280;31345;51.522;10.702;2023-07-13T09:31:13;99046.84;;;22.54;53.66
45621;BME280;31345;51.522;10.702;2023-07-13T09:33:46;99057.19;;;22.48;54.88
45621;BME280;31345;51.522;10.702;2023-07-13T09:36:24;99054.34;;;22.50;53.99
45621;BME280;31345;51.522;10.702;2023-07-13T09:38:58;99050.38;;;22.69;54.18
45621;BME280;31345;51.522;10.702;2023-07-13T09:41:45;99062.25;;;23.12;55.41
45621;BME280;31345;51.522;10.702;2023-07-13T09:44:18;99061.50;;;23.63;53.17
45621;BME280;31345;51.522;10.702;2023-07-13T09:47:03;99060.38;;;23.95;48.59
45621;BME280;31345;51.522;10.702;2023-07-13T09:49:43;99056.97;;;23.79;52.75
45621;BME280;31345;51.522;10.702;2023-07-13T09:52:15;99058.75;;;23.93;53.42
45621;BME280;31345;51.522;10.702;2023-07-13T09:54:50;99046.53;;;24.21;52.05
45621;BME280;31345;51.522;10.702;2023-07-13T09:57:27;99044.91;;;24.27;49.42
45621;BME280;31345;51.522;10.702;2023-07-13T09:59:55;99060.88;;;24.20;51.28
45621;BME280;31345;51.522;10.702;2023-07-13T10:02:32;99057.84;;;23.86;48.85
45621;BME280;31345;51.522;10.702;2023-07-13T10:05:06;99062.84;;;23.74;49.68
45621;BME280;31345;51.522;10.702;2023-07-13T10:07:44;99059.88;;;23.84;50.71
45621;BME280;31345;51.522;10.702;2023-07-13T10:10:20;99055.00;;;23.88;48.11
45621;BME280;31345;51.522;10.702;2023-07-13T10:12:53;99065.28;;;23.91;51.27
45621;BME280;31345;51.522;10.702;2023-07-13T10:15:24;99070.88;;;23.74;48.55
45621;BME280;31345;51.522;10.702;2023-07-13T10:17:57;99062.19;;;23.72;49.58
45621;BME280;31345;51.522;10.702;2023-07-13T10:20:26;99063.59;;;24.27;51.06
45621;BME280;31345;51.522;10.702;2023-07-13T10:22:58;99065.09;;;24.29;48.57
45621;BME280;31345;51.522;10.702;2023-07-13T10:25:34;99058.66;;;24.24;46.81
45621;BME280;31345;51.522;10.702;2023-07-13T10:28:22;99064.72;;;23.96;49.62
45621;BME280;31345;51.522;10.702;2023-07-13T10:30:52;99069.09;;;23.82;49.45
45621;BME280;31345;51.522;10.702;2023-07-13T10:33:21;99065.47;;;23.67;50.50
45621;BME280;31345;51.522;10.702;2023-07-13T10:35:51;99068.41;;;23.95;50.09
45621;BME280;31345;51.522;10.702;2023-07-13T10:38:28;99072.88;;;23.72;51.56
45621;BME280;31345;51.522;10.702;2023-07-13T10:41:02;99076.56;;;23.71;51.47
45621;BME280;31345;51.522;10.702;2023-07-13T10:43:39;99078.88;;;23.74;48.98
45621;BME280;31345;51.522;10.702;2023-07-13T10:46:16;99069.88;;;23.97;48.44
45621;BME280;31345;51.522;10.702;2023-07-13T10:48:47;99073.34;;;24.13;48.81
45621;BME280;31345;51.522;10.702;2023-07-13T10:51:21;99075.13;;;23.90;51.07
45621;BME280;31345;51.522;10.702;2023-07-13T10:54:15;99079.81;;;23.51;49.02
45621;BME280;31345;51.522;10.702;2023-07-13T10:56:44;99075.63;;;23.27;50.92
45621;BME280;31345;51.522;10.702;2023-07-13T10:59:16;99076.94;;;23.68;50.20
45621;BME280;31345;51.522;10.702;2023-07-13T11:01:56;99068.78;;;24.07;50.16
45621;BME280;31345;51.522;10.702;2023-07-13T11:04:25;99075.66;;;24.66;48.65
45621;BME280;31345;51.522;10.702;2023-07-13T11:07:00;99068.63;;;24.37;48.51
45621;BME280;31345;51.522;10.702;2023-07-13T11:09:49;99060.09;;;24.48;48.40
45621;BME280;31345;51.522;10.702;2023-07-13T11:12:51;99071.66;;;23.90;48.21
45621;BME280;31345;51.522;10.702;2023-07-13T11:15:31;99067.00;;;23.77;49.73
45621;BME280;31345;51.522;10.702;2023-07-13T11:20:38;99070.50;;;23.77;50.39
45621;BME280;31345;51.522;10.702;2023-07-13T11:23:30;99064.63;;;23.67;50.36
45621;BME280;31345;51.522;10.702;2023-07-13T11:26:39;99083.25;;;23.45;51.89
45621;BME280;31345;51.522;10.702;2023-07-13T11:29:24;99088.19;;;23.18;52.40
45621;BME280;31345;51.522;10.702;2023-07-13T11:31:54;99083.56;;;23.12;51.94
45621;BME280;31345;51.522;10.702;2023-07-13T11:34:29;99082.47;;;22.91;53.33
45621;BME280;31345;51.522;10.702;2023-07-13T11:37:03;99073.44;;;22.92;54.53
45621;BME280;31345;51.522;10.702;2023-07-13T11:39:37;99075.44;;;23.44;52.75
45621;BME280;31345;51.522;10.702;2023-07-13T11:42:12;99069.66;;;23.77;50.26
45621;BME280;31345;51.522;10.702;2023-07-13T11:44:43;99073.81;;;24.16;52.21
45621;BME280;31345;51.522;10.702;2023-07-13T11:47:18;99074.28;;;24.05;51.61
45621;BME280;31345;51.522;10.702;2023-07-13T11:49:53;99074.69;;;23.87;49.29
45621;BME280;31345;51.522;10.702;2023-07-13T11:52:28;99079.66;;;23.90;50.63
45621;BME280;31345;51.522;10.702;2023-07-13T11:55:01;99084.16;;;23.89;50.38
45621;BME280;31345;51.522;10.702;2023-07-13T11:57:41;99073.16;;;23.77;49.39
45621;BME280;31345;51.522;10.702;2023-07-13T12:00:17;99070.03;;;24.11;50.50
45621;BME280;31345;51.522;10.702;2023-07-13T12:02:53;99059.09;;;24.49;49.05
45621;BME280;31345;51.522;10.702;2023-07-13T12:05:22;99064.72;;;24.61;46.87
45621;BME280;31345;51.522;10.702;2023-07-13T12:07:50;99060.25;;;24.40;48.68
45621;BME280;31345;51.522;10.702;2023-07-13T12:10:24;99060.06;;;24.70;48.88
45621;BME280;31345;51.522;10.702;2023-07-13T12:12:56;99061.75;;;25.00;48.18
45621;BME280;31345;51.522;10.702;2023-07-13T12:15:35;99065.56;;;24.90;49.38
45621;BME280;31345;51.522;10.702;2023-07-13T12:18:13;99063.38;;;24.72;49.32
45621;BME280;31345;51.522;10.702;2023-07-13T12:20:47;99053.91;;;24.98;45.72
45621;BME280;31345;51.522;10.702;2023-07-13T12:23:21;99056.16;;;25.37;45.52
45621;BME280;31345;51.522;10.702;2023-07-13T12:25:57;99056.22;;;25.43;46.20
45621;BME280;31345;51.522;10.702;2023-07-13T12:28:34;99056.66;;;25.54;45.21
45621;BME280;31345;51.522;10.702;2023-07-13T12:31:23;99044.16;;;25.19;46.32
45621;BME280;31345;51.522;10.702;2023-07-13T12:33:57;99056.06;;;25.16;49.12
45621;BME280;31345;51.522;10.702;2023-07-13T12:36:25;99053.47;;;24.66;45.34
45621;BME280;31345;51.522;10.702;2023-07-13T12:39:01;99057.25;;;24.06;47.94
45621;BME280;31345;51.522;10.702;2023-07-13T12:41:32;99073.97;;;23.93;50.82
45621;BME280;31345;51.522;10.702;2023-07-13T12:44:10;99069.03;;;23.60;50.05
45621;BME280;31345;51.522;10.702;2023-07-13T12:46:57;99074.38;;;23.75;51.28
45621;BME280;31345;51.522;10.702;2023-07-13T12:49:32;99073.31;;;23.91;51.94
45621;BME280;31345;51.522;10.702;2023-07-13T12:52:09;99070.16;;;24.24;49.90
45621;BME280;31345;51.522;10.702;2023-07-13T12:54:53;99067.56;;;24.81;49.20
45621;BME280;31345;51.522;10.702;2023-07-13T12:57:23;99072.84;;;24.75;49.87
45621;BME280;31345;51.522;10.702;2023-07-13T12:59:58;99074.25;;;24.92;46.12
45621;BME280;31345;51.522;10.702;2023-07-13T13:02:33;99068.75;;;25.01;46.43
45621;BME280;31345;51.522;10.702;2023-07-13T13:05:02;99059.06;;;25.00;47.64
45621;BME280;31345;51.522;10.702;2023-07-13T13:07:35;99069.09;;;24.91;47.81
45621;BME280;31345;51.522;10.702;2023-07-13T13:10:11;99072.25;;;24.79;47.44
45621;BME280;31345;51.522;10.702;2023-07-13T13:12:45;99066.84;;;24.66;47.68
45621;BME280;31345;51.522;10.702;2023-07-13T13:15:19;99073.97;;;24.37;47.74
45621;BME280;31345;51.522;10.702;2023-07-13T13:17:48;99068.16;;;24.26;48.79
45621;BME280;31345;51.522;10.702;2023-07-13T13:20:21;99073.47;;;24.48;49.09
45621;BME280;31345;51.522;10.702;2023-07-13T13:22:49;99074.91;;;24.51;47.71