sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3792;DHT22;1911;53.768;11.474;2023-03-21T00:01:06;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:03:33;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:06:03;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:08:29;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:11:00;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:13:27;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:15:57;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:18:23;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:21:00;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:23:27;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:25:53;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:28:20;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:30:46;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:33:11;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:35:38;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:38:07;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:40:33;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:42:58;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:45:24;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:47:50;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:50:15;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:52:42;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:55:13;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T00:57:39;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:00:10;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:02:36;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:05:03;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:07:29;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:09:55;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:12:20;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:14:46;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:17:12;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:19:37;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:22:03;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:24:29;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:26:55;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:29:20;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:31:46;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:34:11;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:36:37;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:39:04;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:41:39;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:44:05;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:46:43;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:51:58;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:54:29;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T01:56:58;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:01:59;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:04:25;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:07:03;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:09:33;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:12:00;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:14:27;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:17:14;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:31:31;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:41:59;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:45:01;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:47:38;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:50:15;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:52:45;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:55:15;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T02:57:44;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:00:16;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:02:43;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:05:15;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:13:20;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:18:55;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:24:23;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:26:53;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:29:20;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:31:52;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:34:22;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:36:55;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:39:29;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:42:18;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:44:45;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:47:20;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:52:44;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:55:13;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T03:57:40;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:00:08;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:02:36;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:05:02;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:07:28;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:09:54;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:12:19;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:14:45;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:17:10;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:19:36;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:22:02;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:24:27;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:26:59;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:29:25;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:31:54;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:34:20;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:36:49;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:39:16;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:41:43;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:44:12;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:46:38;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:49:04;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:51:31;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:53:57;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:56:24;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T04:58:56;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:01:22;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:03:48;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:06:13;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:08:39;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:11:05;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:13:31;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:15:57;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:18:23;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:20:50;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:23:20;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:25:46;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:28:11;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:30:37;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:33:03;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:35:29;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:37:56;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:40:21;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:42:47;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:45:13;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:47:39;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:50:05;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:52:31;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:54:57;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:57:23;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T05:59:48;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:02:14;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:04:40;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:07:06;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:09:31;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:11:58;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:14:24;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:16:50;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:19:18;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:21:44;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:24:09;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:26:35;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:29:01;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:31:27;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:33:52;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:36:19;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:38:44;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:41:12;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:43:37;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:46:03;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:48:30;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:50:56;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:53:24;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:55:54;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T06:58:21;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:00:47;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:03:13;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:05:39;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:08:06;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:10:37;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:13:03;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:15:29;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:18:05;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:20:31;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:22:57;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:25:23;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:27:49;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:30:17;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:32:43;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:35:11;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:37:38;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:40:06;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:42:40;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:45:07;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:47:35;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:50:01;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:52:31;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:55:00;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:57:28;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T07:59:54;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:02:22;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:04:48;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:07:13;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:09:39;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:12:05;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:14:33;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:16:59;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:19:24;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:21:51;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:24:17;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:26:43;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:29:11;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:31:39;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:34:04;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:36:30;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:38:56;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:41:33;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:44:03;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:46:30;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:48:55;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:51:21;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:53:47;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:56:15;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T08:58:41;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:01:06;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:03:40;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:06:06;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:08:38;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:11:04;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:13:29;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:15:55;8.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:18:26;8.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:21:10;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:23:40;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:26:07;8.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:28:34;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:31:02;8.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:33:28;8.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:35:54;8.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:38:20;8.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:46:49;8.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:49:39;8.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:52:23;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:54:49;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T09:57:40;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:00:12;8.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:02:48;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:05:23;8.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:10:26;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:12:55;8.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:15:24;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:18:04;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:20:33;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:23:03;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:27:59;8.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:32:57;8.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:35:24;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:37:50;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:40:16;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:42:42;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:45:17;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:47:47;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:50:15;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:52:54;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:55:28;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T10:58:04;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:00:40;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:06:21;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:08:54;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:11:24;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:13:59;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:16:39;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:19:17;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:21:43;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:24:15;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:26:44;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:29:32;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:32:24;8.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:34:56;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:39:55;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:42:32;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:47:50;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T11:56:37;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:02:32;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:05:13;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:16:09;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:24:30;9.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:27:29;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:32:58;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:35:53;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:41:27;9.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:44:20;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:46:53;9.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:49:40;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:52:36;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:55:24;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T12:58:00;9.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:00:59;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:03:36;9.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:06:05;9.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:10:57;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:14:01;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:16:48;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:19:27;8.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:24:46;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:27:31;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:38:17;9.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:43:39;9.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T13:46:33;9.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:04:45;9.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:09:43;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:12:14;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:14:44;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:17:27;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:19:54;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:22:20;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:24:53;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T14:27:22;9.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T20:57:40;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:00:08;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:02:46;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:05:13;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:07:40;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:10:12;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:12:39;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:15:07;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:17:34;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:20:01;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:22:33;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:24:58;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:27:24;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:29:50;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:32:16;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:34:43;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:37:09;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:39:34;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:42:02;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:44:28;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:46:54;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:49:19;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:51:45;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:54:12;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:56:43;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T21:59:13;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:01:40;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:04:07;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:06:35;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:09:03;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:11:28;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:13:54;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:16:20;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:18:46;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:21:12;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:23:37;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:26:06;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:28:32;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:31:10;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:33:36;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:36:01;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:38:27;8.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:40:55;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:43:20;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:45:46;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:48:12;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:50:37;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:53:03;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:55:28;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T22:57:54;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:00:20;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:02:45;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:05:11;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:07:37;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:10:04;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:12:30;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:14:56;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:17:21;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:19:47;8.10;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:22:13;8.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:24:38;8.20;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:27:04;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:29:30;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:31:56;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:34:22;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:36:47;8.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:39:13;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:41:38;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:44:07;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:46:32;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:48:58;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:51:24;8.30;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:53:49;8.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:56:20;8.40;99.90
3792;DHT22;1911;53.768;11.474;2023-03-21T23:58:46;8.30;99.90
