sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40373;SDS011;26079;45.958;12.492;2024-02-15T00:02:22;20.90;;;18.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:04:48;21.45;;;16.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:07:14;21.48;;;17.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:09:39;29.20;;;20.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:12:05;24.73;;;18.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:14:31;25.05;;;18.70;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:16:57;28.20;;;19.55;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:19:23;21.70;;;17.70;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:21:49;22.50;;;19.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:24:15;26.65;;;19.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:26:41;24.63;;;18.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:29:09;22.88;;;17.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:31:35;21.67;;;17.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:34:01;24.40;;;18.65;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:36:28;21.65;;;19.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:38:54;21.60;;;18.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:41:20;20.42;;;17.98;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:43:46;40.50;;;21.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:46:12;25.70;;;19.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:48:38;23.88;;;19.52;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:51:06;20.30;;;17.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:53:31;24.70;;;18.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:55:57;27.10;;;18.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T00:58:23;24.85;;;19.90;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:00:49;24.88;;;20.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:03:15;25.23;;;19.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:05:41;25.38;;;18.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:08:07;24.42;;;19.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:10:34;24.15;;;18.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:13:00;27.63;;;18.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:15:25;23.20;;;18.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:17:51;22.23;;;19.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:20:17;25.08;;;20.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:22:43;24.02;;;18.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:25:09;23.83;;;18.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:27:36;22.45;;;18.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:30:01;23.75;;;18.02;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:32:27;20.15;;;17.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:34:53;20.30;;;16.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:37:22;19.20;;;16.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:39:48;26.35;;;17.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:42:15;17.92;;;15.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:44:41;22.50;;;17.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:47:09;17.67;;;15.82;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:49:36;18.80;;;16.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:52:02;20.02;;;14.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:54:33;20.90;;;17.52;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:57:01;17.75;;;14.98;;
40373;SDS011;26079;45.958;12.492;2024-02-15T01:59:27;22.30;;;16.05;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:01:54;18.88;;;15.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:04:20;21.35;;;15.52;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:06:46;20.48;;;16.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:09:12;19.77;;;15.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:11:38;26.15;;;17.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:14:04;17.15;;;15.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:16:30;18.33;;;15.32;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:19:04;20.77;;;16.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:21:33;22.70;;;16.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:24:00;18.40;;;15.65;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:26:33;20.90;;;16.13;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:29:02;18.67;;;15.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:31:36;20.63;;;17.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:34:02;19.45;;;16.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:36:28;22.40;;;17.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:38:54;18.23;;;15.18;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:41:20;18.65;;;16.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:43:46;18.38;;;15.55;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:46:12;23.67;;;16.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:48:38;22.95;;;17.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:51:04;18.63;;;16.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:53:31;18.85;;;15.43;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:55:57;32.38;;;16.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T02:58:23;26.98;;;16.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:00:49;23.75;;;16.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:03:15;20.10;;;16.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:05:41;21.50;;;17.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:08:13;21.23;;;16.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:10:39;22.90;;;16.92;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:13:05;19.38;;;16.20;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:15:34;22.27;;;17.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:18:00;24.40;;;17.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:20:31;26.67;;;16.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:22:58;30.13;;;17.05;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:25:25;25.83;;;16.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:27:54;21.70;;;16.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:30:22;25.75;;;18.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:32:51;19.95;;;16.73;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:35:18;29.45;;;17.05;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:37:47;26.65;;;18.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:40:15;33.58;;;17.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:42:41;25.05;;;16.98;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:45:07;25.02;;;18.65;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:47:33;28.45;;;16.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:50:03;23.83;;;16.73;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:52:30;23.38;;;16.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:54:56;22.40;;;16.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:57:22;21.25;;;16.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T03:59:48;18.60;;;15.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:02:21;19.70;;;15.30;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:04:51;21.42;;;16.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:07:21;20.40;;;15.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:09:48;25.58;;;14.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:12:14;18.75;;;14.57;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:14:43;24.88;;;16.67;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:17:12;19.30;;;14.65;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:19:47;21.73;;;15.77;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:22:14;20.38;;;15.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:24:41;19.10;;;16.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:27:07;22.08;;;15.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:29:38;21.30;;;14.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:32:06;20.80;;;16.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:34:36;24.05;;;15.77;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:37:02;22.63;;;15.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:39:32;24.23;;;16.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:41:58;22.88;;;16.67;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:44:23;17.70;;;15.07;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:46:55;20.48;;;16.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:49:21;19.50;;;15.52;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:51:47;20.55;;;15.93;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:54:14;24.92;;;16.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:56:40;20.85;;;15.68;;
40373;SDS011;26079;45.958;12.492;2024-02-15T04:59:09;20.23;;;17.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:01:40;20.83;;;15.70;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:04:08;29.88;;;16.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:06:35;23.00;;;16.65;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:09:01;19.00;;;15.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:11:32;18.90;;;15.77;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:14:02;21.10;;;16.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:16:31;20.35;;;17.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:18:57;17.85;;;15.32;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:21:23;23.40;;;15.43;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:23:48;19.77;;;15.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:26:14;22.77;;;15.70;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:28:48;23.52;;;14.55;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:31:20;19.95;;;15.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:33:47;20.08;;;16.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:36:13;20.25;;;16.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:38:39;27.85;;;17.90;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:41:05;21.50;;;16.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:43:32;25.48;;;17.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:46:02;18.70;;;16.13;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:48:28;23.08;;;15.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:50:55;19.60;;;16.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:53:22;19.17;;;16.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:55:49;19.08;;;16.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T05:58:15;19.38;;;16.73;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:00:41;20.73;;;17.30;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:03:09;22.50;;;18.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:05:38;21.10;;;16.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:08:05;23.70;;;19.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:10:31;32.90;;;21.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:12:56;24.92;;;18.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:15:25;26.95;;;18.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:17:51;27.85;;;18.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:20:17;23.52;;;18.55;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:22:45;33.45;;;21.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:25:11;29.05;;;23.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:27:38;32.45;;;24.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:30:10;43.90;;;28.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:32:55;30.48;;;23.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:35:40;25.55;;;20.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:38:24;34.80;;;22.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:41:08;22.67;;;18.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:43:34;23.95;;;17.73;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:46:01;24.63;;;17.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:48:28;19.65;;;15.82;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:50:53;19.23;;;15.05;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:53:19;18.27;;;15.77;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:55:46;24.80;;;16.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T06:58:15;23.67;;;16.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:00:42;20.83;;;15.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:03:11;20.02;;;16.90;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:05:36;20.05;;;15.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:08:08;20.60;;;17.02;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:10:40;26.15;;;17.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:13:05;22.58;;;17.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:15:32;30.20;;;19.02;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:18:05;34.47;;;27.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:20:34;28.67;;;23.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:23:00;30.23;;;21.13;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:25:26;29.38;;;18.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:27:52;24.02;;;19.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:30:19;29.95;;;23.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:32:45;32.75;;;21.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:35:11;34.70;;;20.30;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:37:36;21.60;;;16.90;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:40:05;21.25;;;17.65;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:42:33;24.35;;;17.73;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:45:00;27.38;;;16.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:47:26;23.17;;;17.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:49:51;19.48;;;17.30;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:52:17;20.80;;;15.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:54:44;20.63;;;15.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:57:09;21.90;;;17.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T07:59:36;30.83;;;18.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:02:04;28.98;;;21.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:04:30;27.88;;;20.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:06:56;31.63;;;23.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:09:22;30.15;;;22.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:11:49;25.90;;;20.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:14:16;40.30;;;28.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:16:41;45.15;;;35.55;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:19:07;51.85;;;34.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:21:33;50.55;;;32.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:24:01;47.22;;;30.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:26:31;35.85;;;29.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:29:04;35.58;;;28.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:31:31;43.00;;;28.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:33:57;40.28;;;26.52;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:36:23;41.22;;;27.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:38:49;38.70;;;28.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:41:15;44.03;;;28.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:43:46;42.63;;;25.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:46:13;34.15;;;26.77;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:48:39;42.33;;;25.70;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:51:05;37.00;;;27.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:53:33;39.03;;;28.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:56:01;41.22;;;27.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T08:58:28;43.05;;;27.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:00:55;45.67;;;27.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:03:23;50.08;;;29.13;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:05:49;40.60;;;26.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:08:15;36.03;;;26.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:10:45;42.70;;;27.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:13:14;46.30;;;27.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:15:40;43.38;;;29.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:18:07;45.63;;;32.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:20:35;46.90;;;30.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:23:02;42.22;;;28.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:25:34;50.63;;;27.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:28:02;34.53;;;25.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:30:28;39.60;;;24.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:32:56;39.30;;;27.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:35:22;36.35;;;25.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:37:48;34.40;;;24.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:40:14;31.17;;;23.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:42:42;38.42;;;26.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:45:10;34.25;;;25.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:47:41;39.08;;;25.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:52:38;35.42;;;24.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:55:06;39.25;;;26.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T09:57:37;44.80;;;28.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:00:04;36.65;;;29.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:02:32;37.53;;;28.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:05:03;41.00;;;28.02;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:07:29;37.70;;;27.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:09:54;36.15;;;25.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:12:20;31.63;;;25.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:14:50;44.38;;;27.05;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:17:20;34.58;;;26.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:20:04;35.97;;;26.02;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:22:35;32.58;;;25.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:25:13;34.83;;;26.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:27:42;43.30;;;26.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:30:18;37.58;;;26.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:32:45;35.70;;;26.13;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:35:20;39.40;;;25.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:37:49;39.50;;;29.63;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:40:19;37.25;;;26.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:42:49;40.70;;;26.67;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:45:16;33.72;;;26.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:47:45;33.20;;;25.30;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:50:14;28.73;;;24.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:52:59;32.85;;;24.85;;
40373;SDS011;26079;45.958;12.492;2024-02-15T10:57:59;32.30;;;24.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:00:29;35.00;;;24.98;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:03:02;25.05;;;22.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:05:33;35.95;;;26.77;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:08:00;36.83;;;24.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:10:35;30.27;;;26.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:13:02;25.60;;;22.83;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:18:01;34.63;;;24.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:22:57;32.65;;;23.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:25:36;31.65;;;24.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:30:54;34.00;;;23.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:33:23;33.67;;;24.23;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:38:36;28.67;;;23.67;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:41:06;39.95;;;23.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:46:16;26.95;;;21.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:48:43;28.35;;;21.73;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:53:58;25.20;;;19.73;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:56:31;29.50;;;20.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T11:59:19;32.95;;;24.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:01:56;28.80;;;23.98;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:04:41;29.52;;;21.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:07:26;30.10;;;20.52;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:10:17;22.20;;;18.95;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:13:01;20.80;;;18.55;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:15:56;29.80;;;20.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:18:43;28.65;;;19.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:21:12;27.23;;;20.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:23:41;21.13;;;17.20;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:26:07;24.13;;;20.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:28:33;28.40;;;20.02;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:31:02;26.75;;;19.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:33:28;23.95;;;19.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:36:06;46.28;;;23.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:38:33;22.17;;;19.27;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:41:02;26.63;;;21.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:43:44;24.60;;;21.10;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:46:10;23.67;;;20.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:48:36;29.60;;;20.58;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:51:12;26.85;;;21.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:53:41;26.80;;;19.42;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:56:07;28.60;;;21.20;;
40373;SDS011;26079;45.958;12.492;2024-02-15T12:58:34;26.65;;;20.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:01:00;41.83;;;21.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:03:27;27.45;;;21.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:05:52;31.05;;;22.00;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:08:18;24.83;;;20.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:10:45;29.17;;;21.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:13:11;26.58;;;20.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:15:39;25.95;;;21.55;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:18:05;27.63;;;20.70;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:20:34;27.98;;;20.45;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:23:08;35.67;;;21.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:25:46;23.02;;;19.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:28:13;30.17;;;20.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:30:39;31.08;;;21.05;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:33:06;22.75;;;19.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:35:32;22.73;;;19.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:37:57;27.17;;;20.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:40:27;30.75;;;21.48;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:42:56;26.05;;;20.60;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:45:27;25.50;;;19.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:48:02;29.50;;;19.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:50:32;33.20;;;22.30;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:52:59;21.75;;;19.15;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:55:25;27.42;;;21.50;;
40373;SDS011;26079;45.958;12.492;2024-02-15T13:57:51;27.45;;;22.08;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:00:18;33.90;;;23.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:02:50;27.50;;;21.17;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:05:18;30.05;;;22.38;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:07:48;24.65;;;21.25;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:10:23;27.63;;;21.88;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:12:52;28.60;;;22.02;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:15:26;26.90;;;20.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:17:52;27.65;;;24.33;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:20:18;25.90;;;21.92;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:22:46;30.27;;;23.35;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:25:23;30.02;;;23.80;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:27:50;26.10;;;21.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:30:17;28.40;;;21.75;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:33:02;26.85;;;23.40;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:35:36;31.75;;;25.90;;
40373;SDS011;26079;45.958;12.492;2024-02-15T14:38:04;28.50;;;22.95;;