sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44995;SDS011;30729;49.486;10.792;2022-08-21T00:01:24;8.63;;;5.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:03:51;8.82;;;5.32;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:06:17;11.73;;;5.82;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:08:43;10.73;;;5.53;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:11:08;9.35;;;6.03;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:13:34;9.70;;;5.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:16:01;8.95;;;6.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:18:27;8.95;;;6.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:20:53;11.00;;;6.57;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:23:18;10.63;;;6.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:25:44;9.90;;;6.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:28:11;9.65;;;6.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:30:37;14.73;;;6.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:33:03;10.27;;;7.22;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:35:33;9.30;;;6.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:38:01;9.13;;;6.43;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:40:32;12.38;;;7.18;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:43:04;10.52;;;6.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:45:31;12.10;;;6.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:47:57;10.85;;;6.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:50:22;15.05;;;7.53;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:52:51;13.95;;;7.05;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:55:17;13.57;;;6.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T00:57:45;9.00;;;6.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:00:17;11.13;;;6.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:02:47;9.70;;;6.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:05:13;8.95;;;5.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:07:40;11.45;;;6.05;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:10:06;11.35;;;6.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:12:33;12.73;;;5.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:14:59;9.30;;;6.72;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:17:26;14.38;;;6.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:19:52;12.35;;;6.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:22:22;11.68;;;6.47;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:24:47;9.38;;;6.22;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:27:13;11.52;;;7.22;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:29:42;8.93;;;6.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:32:13;12.65;;;6.75;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:34:41;10.52;;;6.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:37:08;9.88;;;6.28;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:39:34;10.05;;;6.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:42:00;8.82;;;6.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:44:26;11.05;;;6.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:46:53;11.38;;;6.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:49:19;8.45;;;6.22;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:51:45;11.50;;;6.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:54:10;9.32;;;5.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:56:37;9.95;;;5.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T01:59:04;12.45;;;6.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:01:29;9.55;;;6.32;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:03:55;9.52;;;6.07;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:06:20;8.60;;;6.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:08:46;11.50;;;6.28;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:11:12;8.48;;;5.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:13:37;8.27;;;6.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:16:03;8.02;;;5.28;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:18:28;9.75;;;5.53;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:20:54;10.63;;;5.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:23:20;8.68;;;5.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:25:45;7.78;;;5.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:28:13;8.45;;;5.47;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:30:41;8.95;;;5.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:33:09;9.45;;;6.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:35:36;11.38;;;5.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:38:04;8.02;;;5.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:40:34;8.07;;;5.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:43:01;9.07;;;5.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:45:28;8.35;;;5.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:47:56;11.00;;;5.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:50:31;9.68;;;5.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:52:58;9.38;;;5.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:55:25;9.98;;;5.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T02:57:52;10.48;;;5.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:00:19;13.60;;;6.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:02:45;16.48;;;7.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:05:11;18.10;;;7.75;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:07:38;26.95;;;8.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:10:04;69.13;;;9.85;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:12:31;63.53;;;9.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:14:56;88.85;;;10.75;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:17:22;59.42;;;11.18;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:19:49;57.60;;;10.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:22:15;41.65;;;10.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:24:40;86.28;;;10.77;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:27:06;50.30;;;10.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:29:31;24.73;;;7.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:31:57;90.63;;;8.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:34:22;59.75;;;8.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:36:48;31.73;;;8.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:39:14;61.25;;;7.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:41:40;21.70;;;6.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:44:06;11.18;;;6.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:46:32;17.77;;;6.72;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:48:57;17.27;;;6.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:51:22;17.55;;;6.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:53:48;15.07;;;6.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:56:13;23.20;;;6.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T03:58:41;36.05;;;6.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:01:06;40.03;;;7.32;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:03:33;38.25;;;7.05;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:06:00;39.10;;;7.03;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:08:26;24.08;;;5.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:10:52;38.63;;;4.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:13:20;19.08;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:15:46;26.38;;;4.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:18:13;15.00;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:20:38;17.23;;;5.07;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:23:06;9.73;;;4.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:25:31;12.00;;;5.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:27:57;17.92;;;6.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:30:23;11.85;;;6.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:32:50;26.23;;;7.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:35:16;15.77;;;6.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:37:45;26.83;;;7.03;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:40:11;46.47;;;8.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:42:45;14.65;;;8.32;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:45:16;23.17;;;7.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:47:44;18.02;;;9.07;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:50:10;28.58;;;8.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:52:35;15.27;;;9.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:55:00;42.25;;;10.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:57:26;34.35;;;10.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T04:59:52;36.13;;;11.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:02:17;49.95;;;10.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:04:45;13.48;;;11.27;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:07:16;58.10;;;12.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:09:45;29.52;;;11.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:12:11;31.88;;;11.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:14:37;32.63;;;11.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:17:02;37.60;;;13.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:19:29;49.90;;;13.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:21:54;40.33;;;13.82;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:24:20;26.55;;;14.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:26:46;45.22;;;14.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:29:11;54.75;;;13.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:31:37;25.48;;;14.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:34:03;51.67;;;13.77;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:36:29;94.30;;;14.48;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:38:55;112.38;;;15.05;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:41:20;24.70;;;14.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:43:46;21.55;;;15.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:46:11;38.05;;;16.05;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:48:37;34.80;;;15.77;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:51:10;32.22;;;15.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:53:37;74.43;;;14.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:56:03;40.88;;;15.77;;
44995;SDS011;30729;49.486;10.792;2022-08-21T05:58:30;88.72;;;14.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:00:57;54.35;;;15.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:03:25;27.90;;;15.23;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:05:52;43.25;;;13.73;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:08:19;21.55;;;13.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:10:45;23.55;;;14.15;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:13:13;16.42;;;14.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:15:39;75.78;;;13.73;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:18:05;42.03;;;13.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:20:30;33.40;;;14.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:22:56;21.10;;;14.75;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:25:22;24.15;;;15.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:27:49;27.83;;;15.07;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:30:14;17.83;;;14.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:32:40;19.75;;;14.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:35:05;15.95;;;13.07;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:37:31;16.27;;;14.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:39:57;15.40;;;12.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:42:22;16.23;;;13.75;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:44:48;17.35;;;13.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:47:13;21.92;;;14.52;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:49:39;17.38;;;13.48;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:52:08;19.13;;;14.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:54:35;18.55;;;13.73;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:57:00;17.15;;;13.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T06:59:25;17.00;;;12.73;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:01:51;17.02;;;13.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:04:16;17.23;;;15.23;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:06:42;15.98;;;13.98;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:09:07;16.27;;;13.77;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:11:32;17.80;;;14.57;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:14:00;18.65;;;14.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:16:25;17.45;;;14.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:18:51;17.67;;;13.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:21:16;15.07;;;11.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:23:46;17.05;;;13.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:26:15;16.63;;;13.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:28:41;17.95;;;15.02;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:31:08;18.00;;;13.52;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:33:35;18.95;;;14.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:36:01;18.83;;;14.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:38:26;19.83;;;15.15;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:40:52;16.92;;;14.27;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:43:20;17.77;;;14.85;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:45:46;17.73;;;15.05;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:48:12;19.83;;;15.85;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:50:37;17.63;;;14.57;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:53:04;18.08;;;14.85;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:55:30;18.73;;;15.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T07:57:55;19.42;;;15.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:00:21;20.00;;;15.75;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:02:50;17.58;;;15.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:05:18;18.80;;;15.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:07:46;16.75;;;13.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:10:14;20.38;;;14.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:12:41;19.95;;;16.58;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:15:09;18.50;;;12.85;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:17:37;18.13;;;14.23;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:20:03;20.05;;;15.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:22:30;18.80;;;12.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:24:55;18.38;;;15.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:27:22;20.38;;;15.73;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:29:48;15.38;;;12.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:32:14;19.40;;;16.08;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:34:40;19.38;;;15.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:37:06;19.65;;;15.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:39:33;17.80;;;13.43;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:44:32;17.08;;;13.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:46:58;18.42;;;15.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:51:52;19.58;;;15.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:54:27;20.00;;;15.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:57:04;20.23;;;16.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T08:59:41;17.80;;;15.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:02:11;19.08;;;15.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:04:38;18.70;;;16.42;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:20:36;16.60;;;12.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:25:42;16.13;;;13.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:28:18;17.60;;;12.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:30:44;15.30;;;12.43;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:33:10;15.07;;;12.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:35:47;15.25;;;11.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:38:23;15.18;;;13.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:41:02;14.93;;;12.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:43:30;15.57;;;12.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:46:04;14.02;;;12.02;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:48:38;15.27;;;11.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:51:08;13.60;;;11.15;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:53:38;15.07;;;11.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:56:20;15.57;;;10.85;;
44995;SDS011;30729;49.486;10.792;2022-08-21T09:59:28;14.70;;;11.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:01:57;11.85;;;9.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:04:33;11.20;;;9.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:07:06;12.77;;;10.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:09:37;11.15;;;8.77;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:12:19;10.95;;;8.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:23:18;13.88;;;9.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:36:39;11.23;;;8.23;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:47:35;10.50;;;8.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:50:12;11.02;;;8.27;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:55:42;11.77;;;7.72;;
44995;SDS011;30729;49.486;10.792;2022-08-21T10:58:14;10.63;;;8.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:00:50;10.68;;;7.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:03:27;9.63;;;7.47;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:05:59;9.35;;;7.72;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:08:38;11.45;;;7.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:13:42;11.75;;;7.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:18:47;7.00;;;5.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:21:36;7.93;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:24:15;7.40;;;5.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:26:53;13.02;;;6.47;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:29:32;10.00;;;6.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:32:05;11.93;;;6.82;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:42:41;9.13;;;5.93;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:48:40;8.45;;;5.97;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:50:43;8.30;;;5.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:53:30;8.45;;;5.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:56:10;8.90;;;5.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T11:58:41;12.05;;;7.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:01:21;8.02;;;5.57;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:03:57;7.50;;;5.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:06:31;8.77;;;6.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:09:06;8.82;;;5.68;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:11:45;9.82;;;6.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:14:14;7.68;;;5.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:16:44;7.47;;;5.15;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:19:13;8.20;;;5.72;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:24:45;7.45;;;4.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:29:45;9.25;;;5.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:34:44;9.45;;;5.82;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:37:29;7.68;;;5.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:40:18;7.93;;;5.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:42:47;7.93;;;5.18;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:45:20;8.50;;;5.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:53:08;7.43;;;5.43;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:55:42;9.90;;;5.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T12:58:29;7.82;;;5.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:01:17;9.25;;;5.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:03:49;9.85;;;5.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:06:18;8.48;;;5.07;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:08:46;7.80;;;5.03;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:11:14;7.40;;;4.90;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:13:42;7.13;;;4.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:16:17;6.60;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:19:03;8.00;;;5.15;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:21:32;7.68;;;4.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:27:02;6.15;;;4.32;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:29:29;6.55;;;4.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:32:00;7.40;;;4.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:34:30;7.03;;;4.75;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:36:59;7.25;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:39:28;6.10;;;3.97;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:41:55;6.28;;;4.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:47:01;8.15;;;4.13;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:49:31;8.05;;;4.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:52:03;6.93;;;4.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:54:34;7.20;;;3.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:57:15;6.57;;;4.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T13:59:45;6.47;;;4.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:02:15;6.75;;;4.07;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:04:56;8.77;;;3.95;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:07:29;5.82;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:10:07;7.50;;;4.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:12:52;5.15;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:15:24;5.88;;;3.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:17:53;6.07;;;3.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:20:33;6.72;;;3.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:23:00;6.22;;;3.55;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:27:57;6.40;;;3.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:30:32;5.50;;;3.35;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:33:00;6.43;;;3.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:35:27;7.85;;;3.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:37:53;5.68;;;3.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:40:19;5.80;;;3.45;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:42:47;5.05;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:45:15;5.80;;;3.58;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:47:43;5.95;;;3.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:50:09;5.13;;;3.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:52:36;5.20;;;3.38;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:55:01;5.68;;;3.22;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:57:29;5.47;;;3.20;;
44995;SDS011;30729;49.486;10.792;2022-08-21T14:59:55;6.45;;;3.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:02:20;6.38;;;3.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:04:46;6.07;;;3.50;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:07:11;7.55;;;3.25;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:09:36;5.13;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:12:02;5.07;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:14:30;4.45;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:16:59;4.93;;;2.78;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:19:24;5.38;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:21:50;7.10;;;2.42;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:24:15;5.45;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:26:41;5.57;;;2.67;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:29:08;7.55;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:31:34;4.32;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:34:00;5.82;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:36:25;5.10;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:38:51;3.92;;;2.47;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:41:16;5.85;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:43:45;5.50;;;2.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:46:13;4.40;;;2.47;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:48:40;5.05;;;2.88;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:51:06;5.15;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:53:34;8.23;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:56:03;5.30;;;2.63;;
44995;SDS011;30729;49.486;10.792;2022-08-21T15:58:29;5.10;;;2.63;;