sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80115;SDS011;69423;47.608;19.366;2024-03-17T00:00:02;72.20;;;69.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:00:35;70.97;;;68.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:01:06;72.43;;;69.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:01:37;72.77;;;69.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:02:09;70.53;;;67.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:02:40;71.23;;;68.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:03:11;71.03;;;67.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:03:42;72.33;;;69.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:04:13;73.00;;;69.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:04:45;71.73;;;68.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:05:16;69.77;;;66.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:05:54;69.13;;;66.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:06:26;70.53;;;67.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:06:58;71.30;;;67.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:07:29;70.23;;;66.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:08:01;72.07;;;68.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:08:35;70.47;;;67.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:09:06;69.83;;;66.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:09:40;66.87;;;64.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:10:11;59.60;;;57.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:10:42;55.33;;;53.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:11:13;57.77;;;55.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:11:44;52.00;;;49.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:12:15;52.10;;;50.30;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:12:46;52.67;;;51.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:13:18;50.53;;;48.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:13:49;48.87;;;47.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:14:20;51.13;;;49.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:14:52;51.13;;;49.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:15:23;53.37;;;51.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:15:54;52.83;;;51.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:16:25;43.80;;;42.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:16:56;37.23;;;35.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:17:28;35.83;;;34.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:17:59;33.90;;;32.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:18:30;32.77;;;31.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:19:01;33.53;;;32.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:19:32;33.43;;;32.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:20:03;31.77;;;30.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:20:39;31.77;;;30.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:21:10;31.60;;;30.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:21:41;30.13;;;28.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:22:13;29.13;;;28.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:22:48;28.93;;;27.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:23:21;29.30;;;28.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:23:52;29.63;;;28.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:24:23;29.53;;;28.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:24:54;29.27;;;28.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:25:25;29.03;;;27.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:25:57;29.97;;;28.53;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:26:28;29.37;;;28.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:27:00;27.60;;;26.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:27:31;28.27;;;27.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:28:04;28.73;;;27.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:28:35;27.80;;;26.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:29:06;29.33;;;28.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:29:37;27.73;;;26.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:30:09;28.90;;;27.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:30:42;29.10;;;27.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:31:14;28.30;;;27.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:31:47;27.43;;;26.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:32:18;27.17;;;26.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:32:49;27.30;;;26.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:33:20;28.00;;;27.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:33:52;27.60;;;26.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:34:23;27.93;;;27.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:34:54;28.00;;;27.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:35:25;27.17;;;26.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:35:56;26.27;;;25.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:36:29;28.33;;;27.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:37:00;28.40;;;27.53;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:37:31;27.27;;;26.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:38:03;28.40;;;27.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:38:40;29.17;;;28.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:39:11;27.77;;;26.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:39:43;27.40;;;26.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:40:14;28.40;;;27.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:40:46;27.27;;;26.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:41:19;27.30;;;26.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:41:51;27.53;;;26.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:42:22;26.60;;;25.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:42:53;27.67;;;26.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:43:25;27.00;;;26.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:43:56;26.37;;;25.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:44:27;25.43;;;24.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:44:58;27.57;;;26.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:45:30;26.60;;;25.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:46:01;26.43;;;25.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:46:32;27.37;;;26.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:47:03;28.00;;;27.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:47:34;27.37;;;26.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:48:07;26.87;;;26.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:48:38;27.93;;;26.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:49:09;27.47;;;26.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:49:41;27.03;;;25.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:50:12;28.07;;;26.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:50:44;28.57;;;27.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:51:15;26.27;;;25.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:51:47;26.70;;;25.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:52:20;26.70;;;25.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:52:51;26.37;;;25.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:53:22;26.73;;;25.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:53:53;26.00;;;25.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:54:27;26.83;;;26.00;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:54:58;25.83;;;25.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:55:29;27.27;;;26.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:56:00;27.87;;;26.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:56:31;26.17;;;25.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:57:03;26.57;;;25.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:57:34;26.13;;;25.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:58:05;25.80;;;24.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:58:36;26.67;;;25.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:59:09;25.63;;;24.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T00:59:40;26.77;;;25.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:00:11;27.03;;;26.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:00:42;26.80;;;25.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:01:13;27.17;;;26.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:01:44;27.53;;;26.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:02:15;26.60;;;25.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:02:49;27.77;;;26.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:03:20;27.07;;;26.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:03:52;27.33;;;26.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:04:23;27.13;;;26.00;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:04:54;26.33;;;25.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:05:25;26.10;;;25.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:05:56;26.53;;;25.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:06:27;26.30;;;25.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:06:58;25.73;;;24.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:07:29;25.83;;;24.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:08:01;25.37;;;24.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:08:32;25.70;;;24.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:09:03;26.70;;;25.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:09:34;26.80;;;25.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:10:05;27.50;;;26.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:10:39;26.67;;;25.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:11:15;25.90;;;24.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:11:49;25.90;;;24.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:12:20;26.50;;;25.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:12:51;25.73;;;24.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:13:22;25.63;;;24.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:13:53;25.93;;;24.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:14:24;25.60;;;24.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:14:55;26.13;;;25.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:15:26;27.17;;;26.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:15:57;27.13;;;26.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:16:28;25.97;;;25.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:17:00;25.40;;;24.53;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:17:35;26.03;;;25.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:18:06;24.57;;;23.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:18:38;25.33;;;24.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:19:10;25.10;;;24.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:19:41;24.90;;;24.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:20:12;25.37;;;24.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:20:43;24.57;;;23.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:21:14;24.93;;;24.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:21:45;25.40;;;24.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:22:16;26.47;;;25.53;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:22:47;25.50;;;24.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:23:18;25.60;;;24.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:23:49;26.17;;;25.30;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:24:20;26.30;;;25.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:24:52;25.03;;;24.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:25:23;25.73;;;24.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:25:56;25.83;;;25.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:26:27;25.43;;;24.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:26:58;25.27;;;24.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:27:29;25.50;;;24.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:28:00;25.47;;;24.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:28:31;26.63;;;25.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:29:03;26.10;;;25.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:29:34;25.97;;;25.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:30:05;25.00;;;24.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:30:37;24.60;;;24.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:31:08;24.90;;;24.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:31:40;24.63;;;23.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:32:11;24.00;;;23.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:32:42;23.73;;;22.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:33:13;25.77;;;24.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:33:44;24.83;;;23.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:34:15;23.87;;;23.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:34:46;24.07;;;23.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:35:17;24.17;;;23.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:35:48;24.03;;;23.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:36:19;25.23;;;24.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:36:50;24.57;;;23.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:37:21;24.70;;;23.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:37:52;23.53;;;22.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:38:23;24.53;;;23.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:38:54;25.17;;;24.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:39:26;24.87;;;24.00;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:40:00;23.77;;;23.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:40:31;23.40;;;22.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:41:02;23.50;;;22.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:41:33;23.47;;;22.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:42:04;23.43;;;22.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:42:36;22.30;;;21.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:43:09;23.43;;;22.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:43:42;23.07;;;22.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:44:26;22.03;;;21.30;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:44:58;22.20;;;21.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:45:30;22.83;;;22.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:46:02;22.27;;;21.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:46:33;23.30;;;22.30;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:47:05;23.87;;;22.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:47:36;24.07;;;23.30;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:48:08;23.13;;;22.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:48:45;23.30;;;22.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:49:17;24.07;;;23.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:49:49;23.77;;;22.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:50:21;24.13;;;23.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:50:55;24.67;;;23.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:51:28;23.70;;;23.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:51:59;22.67;;;22.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:52:30;23.67;;;23.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:53:04;22.83;;;22.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:53:37;23.40;;;22.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:54:10;23.57;;;22.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:54:42;22.63;;;21.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:55:14;22.63;;;21.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:55:45;23.33;;;22.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:56:18;21.73;;;20.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:56:50;21.80;;;21.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:57:21;21.77;;;21.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:57:52;22.83;;;22.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:58:26;22.73;;;21.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:59:00;22.60;;;21.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T01:59:32;21.77;;;21.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:00:04;21.20;;;20.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:00:38;20.93;;;20.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:01:13;22.20;;;21.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:01:47;21.90;;;20.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:02:18;22.53;;;21.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:02:49;21.30;;;20.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:03:21;21.93;;;21.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:03:53;21.77;;;21.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:04:24;22.30;;;21.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:04:55;22.53;;;21.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:05:26;22.13;;;21.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:05:58;21.90;;;21.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:06:29;23.03;;;22.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:07:01;23.00;;;22.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:07:32;24.57;;;23.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:08:04;24.17;;;23.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:08:50;24.17;;;23.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:09:22;25.03;;;24.00;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:09:56;25.37;;;24.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:10:27;25.47;;;24.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:10:58;25.37;;;24.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:11:30;27.47;;;26.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:12:02;28.73;;;27.63;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:12:33;27.63;;;26.67;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:13:05;28.33;;;27.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:13:36;26.57;;;25.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:14:07;26.83;;;25.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:14:38;27.90;;;26.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:15:09;27.50;;;26.53;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:15:40;27.73;;;26.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:16:11;27.77;;;26.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:16:42;28.07;;;27.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:17:14;28.23;;;27.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:17:45;27.83;;;27.00;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:18:16;26.00;;;25.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:18:47;25.03;;;24.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:19:18;24.07;;;23.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:19:49;23.27;;;22.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:20:20;23.43;;;22.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:20:55;22.70;;;21.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:21:28;22.03;;;21.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:21:59;21.40;;;20.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:22:30;21.50;;;20.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:23:01;21.20;;;20.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:23:33;20.40;;;19.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:24:04;19.00;;;18.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:24:35;18.40;;;17.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:25:06;17.17;;;16.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:25:40;17.03;;;16.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:26:11;17.63;;;17.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:26:42;16.23;;;15.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:27:13;15.73;;;15.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:27:44;14.93;;;14.30;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:28:15;15.10;;;14.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:28:46;14.83;;;14.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:29:18;14.00;;;13.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:29:49;13.97;;;13.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:30:20;13.40;;;12.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:30:51;12.53;;;12.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:31:22;12.17;;;11.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:31:53;11.87;;;11.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:32:24;11.20;;;10.87;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:32:57;10.70;;;10.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:33:28;10.57;;;10.30;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:33:59;10.93;;;10.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:34:30;11.07;;;10.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:35:01;10.67;;;10.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:35:35;10.60;;;10.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:36:06;10.20;;;10.20;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:36:37;9.77;;;9.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:37:08;10.23;;;10.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:37:39;9.90;;;9.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:38:15;9.63;;;9.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:39:06;9.43;;;9.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:39:56;9.13;;;9.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:40:27;10.23;;;10.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:40:58;9.37;;;9.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:41:29;9.27;;;9.27;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:42:03;9.63;;;9.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:42:37;9.93;;;9.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:43:08;9.23;;;9.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:43:39;9.00;;;9.00;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:44:10;9.27;;;9.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:44:42;8.93;;;8.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:45:13;9.37;;;9.23;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:45:44;9.20;;;8.97;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:46:15;8.93;;;8.90;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:46:47;9.17;;;9.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:47:18;8.73;;;8.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:47:50;8.40;;;8.40;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:48:21;8.70;;;8.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:48:53;8.60;;;8.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:49:24;8.57;;;8.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:49:57;8.43;;;8.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:50:28;8.57;;;8.57;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:50:59;8.53;;;8.53;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:51:30;8.53;;;8.53;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:52:01;8.50;;;8.50;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:52:36;8.03;;;8.03;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:53:07;8.10;;;8.10;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:53:38;8.17;;;8.17;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:54:10;8.17;;;8.07;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:54:41;8.10;;;7.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:55:12;8.37;;;8.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:55:43;8.33;;;8.33;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:56:15;8.70;;;8.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:56:50;8.30;;;8.13;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:57:22;8.23;;;7.93;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:57:59;7.87;;;7.60;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:58:30;7.80;;;7.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:59:01;7.77;;;7.77;;
80115;SDS011;69423;47.608;19.366;2024-03-17T02:59:33;7.50;;;7.47;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:00:04;7.87;;;7.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:00:39;7.80;;;7.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:01:10;7.80;;;7.80;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:01:41;7.37;;;7.37;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:02:12;7.43;;;7.43;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:02:43;7.83;;;7.83;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:03:15;7.73;;;7.73;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:03:46;7.70;;;7.70;;
80115;SDS011;69423;47.608;19.366;2024-03-17T03:04:17;7.53;;;7.50;;