sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:07:42;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:08:13;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:08:45;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:09:16;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:09:48;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:10:19;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:10:50;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:11:22;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:11:53;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:12:25;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:12:56;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:13:28;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:13:59;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:14:30;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:15:02;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:15:34;5.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:16:05;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:16:37;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:17:08;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:17:40;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:18:11;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:18:42;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:19:14;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:19:45;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:20:16;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:20:48;5.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:21:19;5.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:21:51;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:22:22;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:22:54;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:23:25;3.0;3.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:23:57;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:24:28;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:24:59;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:25:31;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:26:02;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:26:34;8.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:27:05;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:27:36;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:28:08;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:28:39;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:29:10;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:29:42;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:30:14;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:30:45;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:31:17;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:31:48;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:32:20;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:32:51;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:33:22;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:33:54;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:34:30;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:35:02;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:35:34;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:36:06;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:36:38;5.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:37:09;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:37:41;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:38:12;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:38:43;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:39:15;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:39:46;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:40:18;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:40:49;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:41:20;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:41:52;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:42:23;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:42:57;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:43:29;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:44:00;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:44:31;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:45:03;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:45:36;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:46:08;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:46:39;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:47:10;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:47:42;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:48:14;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:48:45;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:49:17;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:49:51;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:50:23;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:50:54;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:51:25;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:51:57;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:52:28;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:53:01;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:53:33;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:54:04;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:54:36;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:55:09;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:55:40;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:56:14;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:56:46;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:57:18;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:57:50;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:58:22;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:58:54;8.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:59:25;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T00:59:57;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:00:28;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:01:13;7.0;4.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:01:45;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:02:16;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:02:48;8.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:03:19;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:03:51;8.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:04:22;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:04:54;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:05:25;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:05:56;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:06:28;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:07:03;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:07:35;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:08:07;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:08:38;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:09:10;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:09:41;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:10:13;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:10:44;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:11:16;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:11:50;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:12:22;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:12:54;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:13:26;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:13:58;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:14:30;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:15:02;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:15:34;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:16:06;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:16:38;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:17:10;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:17:42;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:18:16;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:18:49;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:19:21;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:19:52;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:20:24;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:20:55;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:21:27;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:21:58;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:22:31;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:23:02;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:23:34;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:24:05;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:24:38;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:25:12;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:25:43;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:26:15;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:26:46;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:27:18;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:27:49;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:28:20;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:28:52;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:29:23;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:29:55;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:30:26;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:30:58;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:31:29;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:32:01;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:32:32;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:33:03;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:33:35;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:34:06;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:34:38;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:35:09;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:35:40;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:36:12;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:36:43;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:37:14;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:37:45;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:38:17;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:38:48;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:39:19;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:39:51;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:40:23;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:40:54;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:41:25;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:41:57;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:42:28;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:43:00;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:43:31;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:44:02;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:44:34;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:45:06;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:45:37;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:46:09;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:46:40;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:47:11;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:47:43;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:48:14;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:48:46;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:49:17;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:49:49;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:50:20;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:50:52;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:51:23;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:51:54;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:52:26;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:52:57;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:53:28;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:54:00;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:54:31;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:55:03;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:55:34;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:56:06;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:56:38;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:57:09;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:57:40;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:58:12;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:58:43;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:59:15;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T01:59:46;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:00:17;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:00:49;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:01:21;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:01:52;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:02:23;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:02:55;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:03:27;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:03:58;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:04:29;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:05:08;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:05:40;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:06:11;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:06:43;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:07:14;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:07:46;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:08:17;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:08:48;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:09:19;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:09:52;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:10:23;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:10:55;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:11:26;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:11:58;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:12:29;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:13:00;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:13:32;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:14:03;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:14:35;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:15:06;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:15:38;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:16:10;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:16:41;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:17:12;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:17:44;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:18:15;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:18:47;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:19:18;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:19:49;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:20:21;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:20:53;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:21:24;12.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:21:56;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:22:27;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:22:59;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:23:30;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:24:01;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:24:33;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:25:04;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:25:36;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:26:08;10.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:26:40;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:27:11;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:27:43;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:28:14;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:28:46;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:29:17;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:29:48;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:30:20;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:30:51;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:31:22;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:31:54;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:32:25;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:32:57;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:33:28;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:33:59;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:34:31;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:35:02;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:35:34;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:36:06;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:36:37;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:37:09;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:37:40;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:38:12;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:38:43;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:39:15;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:39:48;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:40:20;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:40:56;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:41:30;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:42:01;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:42:32;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:43:04;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:43:35;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:44:06;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:44:38;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:45:09;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:45:41;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:46:12;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:46:44;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:47:15;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:47:46;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:48:19;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:48:51;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:49:22;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:49:53;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:50:24;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:50:56;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:51:27;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:51:58;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:52:30;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:53:01;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:53:33;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:54:04;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:54:35;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:55:07;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:55:38;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:56:10;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:56:41;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:57:13;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:57:44;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:58:15;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:58:47;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:59:18;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T02:59:49;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:00:21;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:00:53;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:01:26;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:01:57;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:02:28;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:03:00;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:03:31;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:04:03;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:04:34;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:05:06;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:05:37;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:06:09;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:06:40;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:07:11;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:07:43;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:08:14;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:08:45;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:09:17;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:09:48;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:10:19;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:10:51;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:11:22;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:11:54;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:12:25;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:12:56;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:13:28;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:13:59;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:14:30;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:15:02;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:15:34;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:16:05;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:16:39;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:17:11;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:17:43;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:18:14;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:18:45;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:19:17;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:19:49;15.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:20:20;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:20:52;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:21:23;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:21:54;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:22:26;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:22:57;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:23:28;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:24:00;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:24:31;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:25:03;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-04-26T03:25:35;13.0;13.0;