sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80677;SDS011;70042;52.494;5.502;2024-01-15T00:01:28;1.65;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:03:54;3.60;;;0.73;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:06:19;1.55;;;0.38;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:08:45;2.67;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:11:10;1.70;;;0.82;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:13:36;2.20;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:16:01;2.85;;;0.90;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:18:27;2.97;;;0.95;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:20:52;2.10;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:23:18;1.85;;;0.57;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:25:43;1.73;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:28:09;1.75;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:30:34;1.90;;;0.65;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:33:00;1.80;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:35:25;1.27;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:37:51;2.47;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:40:16;2.78;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:42:42;1.05;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:45:08;0.88;;;0.28;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:47:33;0.75;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:49:59;1.75;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:52:25;2.40;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:54:50;0.70;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:57:16;1.77;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T00:59:42;1.92;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:02:08;1.23;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:04:33;1.95;;;0.75;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:06:59;2.65;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:09:24;2.25;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:11:50;2.38;;;0.68;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:14:15;1.17;;;0.38;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:16:48;1.90;;;0.43;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:19:13;2.33;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:21:39;1.13;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:24:04;2.72;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:26:30;2.15;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:31:23;1.20;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:33:49;1.13;;;0.25;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:36:14;3.10;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:38:40;3.63;;;0.82;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:41:06;3.33;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:43:31;1.90;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:45:57;2.63;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:48:24;2.05;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:50:51;1.58;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:53:18;1.45;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:55:44;2.03;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T01:58:11;0.90;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:00:36;1.83;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:03:02;1.73;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:05:28;2.83;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:07:55;1.98;;;0.57;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:10:20;1.38;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:12:46;2.22;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:15:13;0.20;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:20:24;2.25;;;0.35;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:22:50;0.90;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:25:15;2.30;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:27:42;1.05;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:30:09;1.05;;;0.43;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:32:36;2.70;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:35:02;1.60;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:37:28;1.45;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:39:53;1.63;;;0.28;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:42:19;1.15;;;0.82;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:44:44;1.33;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:47:09;0.88;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:49:35;2.42;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:52:00;1.40;;;0.38;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:54:26;1.67;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:56:51;1.27;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T02:59:16;1.45;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:01:42;0.90;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:04:07;1.73;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:06:33;3.17;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:08:58;2.10;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:11:24;3.30;;;0.43;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:13:49;2.95;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:16:15;2.33;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:18:40;0.77;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:21:06;0.85;;;0.43;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:23:31;1.20;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:25:57;1.80;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:28:22;0.82;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:30:48;2.78;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:33:13;1.20;;;0.73;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:35:39;2.55;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:38:05;1.38;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:40:30;1.55;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:42:55;1.27;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:45:21;1.75;;;0.22;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:47:46;2.25;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:50:12;1.55;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:52:37;1.50;;;0.63;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:55:03;0.30;;;0.13;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:57:30;1.95;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T03:59:55;0.98;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:02:20;0.68;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:04:46;1.67;;;0.38;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:07:11;1.88;;;0.28;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:09:37;0.70;;;0.13;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:12:03;1.48;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:14:28;0.82;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:16:54;0.95;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:19:19;1.15;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:21:44;1.27;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:24:10;2.22;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:26:35;1.25;;;0.15;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:29:01;1.10;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:31:26;1.75;;;0.57;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:33:52;0.77;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:36:17;1.48;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:38:43;0.40;;;0.17;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:41:14;2.45;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:43:41;1.05;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:46:07;1.80;;;0.25;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:48:32;0.82;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:50:58;2.08;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:53:24;1.50;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:55:50;1.02;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T04:58:15;1.48;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:00:40;0.80;;;0.28;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:03:06;1.00;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:05:31;1.42;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:07:57;1.15;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:10:22;1.48;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:12:47;0.90;;;0.13;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:15:13;0.85;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:17:38;0.90;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:20:04;0.85;;;0.25;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:22:30;2.83;;;0.63;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:24:56;0.55;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:27:21;1.13;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:29:47;0.88;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:32:12;2.38;;;0.73;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:34:37;0.90;;;0.28;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:37:03;1.48;;;0.25;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:39:28;1.48;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:41:54;0.63;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:44:19;2.20;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:46:45;1.13;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:49:10;0.70;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:51:36;0.77;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:54:01;0.40;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:56:27;1.23;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T05:58:52;0.60;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:01:18;1.67;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:03:43;2.05;;;0.25;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:06:09;1.25;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:08:34;0.55;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:11:00;1.45;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:13:25;1.60;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:15:51;1.23;;;0.28;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:18:16;1.25;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:20:41;2.45;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:23:07;1.58;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:25:33;0.50;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:27:58;1.50;;;0.22;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:30:24;0.82;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:32:49;1.20;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:35:15;1.05;;;0.22;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:37:40;1.70;;;0.15;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:40:06;0.65;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:42:33;0.70;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:44:58;0.63;;;0.13;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:47:24;1.17;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:49:49;2.83;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:54:40;0.43;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:57:06;1.05;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T06:59:33;1.13;;;0.17;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:02:00;0.50;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:04:26;1.67;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:06:51;0.68;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:09:16;0.85;;;0.13;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:11:46;2.20;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:14:12;1.30;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:16:37;1.05;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:19:03;1.10;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:21:28;0.85;;;0.17;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:23:55;1.55;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:26:20;0.77;;;0.17;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:28:46;0.80;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:31:14;1.67;;;0.15;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:33:40;0.85;;;0.25;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:36:06;1.40;;;0.13;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:38:32;0.40;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:40:57;0.75;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:43:22;1.20;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:45:48;1.58;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:48:14;1.35;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:50:39;0.90;;;0.17;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:53:05;1.50;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:55:30;0.77;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T07:57:56;0.73;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:00:24;1.70;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:02:49;2.05;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:05:16;0.30;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:07:41;1.15;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:10:07;1.55;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:12:32;4.68;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:14:58;2.30;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:17:23;1.45;;;0.17;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:19:53;0.00;;;0.00;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:22:19;0.90;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:24:44;1.23;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:27:10;1.02;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:29:36;0.73;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:32:01;0.20;;;0.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:34:27;2.13;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:36:52;1.60;;;0.28;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:39:18;1.42;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:41:44;0.60;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:44:11;1.52;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:46:37;1.95;;;0.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:49:02;0.65;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:51:28;0.77;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:53:54;1.30;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:56:20;2.38;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T08:58:45;1.63;;;0.43;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:01:11;3.85;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:03:36;2.13;;;0.75;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:06:02;3.63;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:08:28;1.30;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:10:53;2.08;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:13:19;2.13;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:15:45;2.17;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:18:10;2.67;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:20:36;1.40;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:23:01;4.00;;;1.27;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:25:27;5.80;;;1.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:27:53;3.03;;;0.90;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:30:18;3.45;;;1.33;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:32:44;4.90;;;1.25;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:35:09;4.20;;;1.00;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:40:00;5.40;;;0.90;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:42:26;3.92;;;0.98;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:44:53;4.93;;;1.05;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:47:19;3.88;;;1.10;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:49:46;4.10;;;0.77;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:52:12;4.95;;;1.33;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:54:40;4.57;;;0.85;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:57:08;2.83;;;0.95;;
80677;SDS011;70042;52.494;5.502;2024-01-15T09:59:34;5.18;;;1.20;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:02:01;4.63;;;1.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:04:28;2.58;;;0.88;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:06:53;2.28;;;0.95;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:09:20;3.22;;;0.65;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:11:45;3.20;;;0.88;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:14:11;2.88;;;0.73;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:16:40;3.35;;;1.15;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:19:06;3.53;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:21:32;3.88;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:24:02;5.30;;;0.73;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:26:29;1.98;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:28:55;4.35;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:31:21;4.78;;;0.90;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:33:49;3.88;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:36:15;2.42;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:38:42;3.45;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:41:08;1.77;;;0.68;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:43:34;2.35;;;0.65;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:45:59;3.10;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:48:25;1.65;;;0.75;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:50:53;4.78;;;1.02;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:53:19;3.45;;;0.90;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:55:46;3.70;;;0.90;;
80677;SDS011;70042;52.494;5.502;2024-01-15T10:58:16;2.03;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:00:42;4.05;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:03:08;2.65;;;0.80;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:05:43;3.42;;;0.85;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:08:10;2.60;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:10:43;2.83;;;0.88;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:13:14;3.55;;;0.98;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:18:37;2.22;;;0.65;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:26:31;3.20;;;0.75;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:29:00;2.70;;;0.43;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:34:09;1.30;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:42:01;2.35;;;0.73;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:44:28;2.63;;;0.98;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:47:00;2.78;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:54:41;2.78;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T11:57:34;3.33;;;0.85;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:00:06;2.30;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:02:35;1.75;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:05:01;2.97;;;0.77;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:07:27;0.93;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:09:52;1.08;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:12:39;2.67;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:15:17;1.65;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:17:43;1.98;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:20:09;2.08;;;0.93;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:22:35;3.20;;;1.17;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:25:01;1.23;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:27:27;3.85;;;0.57;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:29:52;1.13;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:32:18;2.22;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:34:45;1.70;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:37:11;1.35;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:39:37;1.65;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:42:02;3.97;;;1.00;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:44:29;1.75;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:46:54;1.45;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:49:21;2.45;;;0.82;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:51:52;1.85;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:54:23;1.42;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:56:49;2.17;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T12:59:18;1.13;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:01:43;3.38;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:04:10;2.83;;;0.57;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:06:36;2.40;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:09:04;2.00;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:11:31;1.65;;;0.32;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:13:59;2.47;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:16:24;1.08;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:18:53;3.20;;;0.82;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:21:19;1.98;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:23:44;3.15;;;0.98;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:26:10;1.65;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:28:36;1.33;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:31:01;2.05;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:33:27;2.92;;;0.65;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:35:52;1.27;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:38:18;1.98;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:40:43;2.83;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:43:10;2.47;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:48:02;4.55;;;0.90;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:50:30;1.55;;;0.65;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:52:56;2.20;;;0.63;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:55:22;1.60;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T13:57:47;1.98;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:00:13;1.52;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:02:43;1.63;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:05:09;1.85;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:07:37;1.38;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:10:06;1.70;;;0.73;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:12:33;1.58;;;0.47;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:17:25;1.42;;;0.38;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:19:52;2.05;;;0.55;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:22:18;1.05;;;0.65;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:24:44;2.25;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:27:09;1.30;;;0.45;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:29:35;1.52;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:32:01;2.42;;;0.75;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:34:27;2.55;;;0.77;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:36:52;0.85;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:39:21;1.33;;;0.38;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:41:47;0.95;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:44:13;2.25;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:46:39;3.33;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:49:04;1.77;;;0.75;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:51:30;2.50;;;0.63;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:53:56;1.08;;;0.30;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:56:21;2.70;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T14:58:47;2.28;;;0.43;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:01:13;1.73;;;0.40;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:03:39;2.72;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:06:04;2.03;;;0.52;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:08:32;2.35;;;0.70;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:10:58;1.08;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:15:50;3.85;;;0.50;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:18:16;2.22;;;0.60;;
80677;SDS011;70042;52.494;5.502;2024-01-15T15:20:42;1.40;;;0.40;;